sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65358;SDS011;52491;45.900;6.346;2023-01-25T00:00:03;9.73;;;8.43;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:02:30;9.55;;;8.32;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:04:56;8.85;;;7.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:07:21;10.15;;;8.98;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:09:47;8.88;;;7.68;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:12:12;8.80;;;7.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:14:38;10.15;;;8.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:17:04;8.30;;;7.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:19:29;9.07;;;7.63;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:21:55;6.97;;;6.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:24:20;8.50;;;7.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:26:49;8.73;;;6.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:29:15;7.97;;;7.18;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:31:57;8.77;;;7.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:39:27;7.53;;;6.72;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:41:54;7.18;;;6.43;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:44:20;7.05;;;6.35;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:46:46;7.65;;;6.68;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:49:19;8.60;;;7.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:51:49;6.75;;;6.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:54:16;8.60;;;6.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:56:42;8.48;;;6.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T00:59:08;7.38;;;6.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:01:35;6.45;;;5.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:04:01;6.82;;;5.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:06:26;6.88;;;5.43;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:08:52;6.20;;;5.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:11:17;5.75;;;5.18;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:13:43;7.53;;;5.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:16:09;6.05;;;5.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:18:37;6.82;;;6.10;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:21:08;6.10;;;5.43;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:23:35;8.02;;;5.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:26:01;5.80;;;4.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:28:28;6.25;;;5.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:31:03;5.85;;;4.72;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:33:30;5.43;;;4.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:35:56;6.72;;;5.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:38:22;5.97;;;5.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:40:48;5.85;;;5.32;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:48:16;6.53;;;5.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:50:47;5.25;;;4.75;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:53:18;4.85;;;4.30;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:55:46;5.30;;;4.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T01:58:12;4.78;;;4.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:00:38;5.18;;;4.18;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:03:05;4.47;;;4.03;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:05:41;4.50;;;4.10;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:08:18;4.90;;;4.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:10:44;4.28;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:13:10;4.30;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:15:45;4.05;;;3.63;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:18:13;3.83;;;3.38;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:25:47;4.32;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:31:15;4.60;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:33:41;4.63;;;4.07;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:38:33;4.22;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:41:07;4.85;;;4.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:43:39;5.10;;;3.78;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:48:42;4.22;;;3.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:51:08;5.35;;;4.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:53:34;4.55;;;4.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:56:00;4.20;;;3.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T02:58:25;5.50;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:00:51;4.35;;;3.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:03:17;3.97;;;3.55;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:05:43;3.58;;;3.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:08:09;3.40;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:10:34;3.97;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:13:00;4.05;;;3.72;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:15:25;3.85;;;3.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:17:51;5.18;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:20:17;3.95;;;3.38;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:22:42;4.20;;;3.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:25:08;4.40;;;3.75;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:27:34;3.50;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:29:59;4.88;;;3.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:32:25;4.10;;;3.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:34:51;3.83;;;3.42;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:37:16;4.68;;;4.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:39:42;3.63;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:42:07;4.80;;;4.10;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:44:33;4.10;;;3.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:46:59;4.20;;;3.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:49:24;4.63;;;4.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:51:52;5.47;;;4.10;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:54:17;4.18;;;3.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:56:43;4.65;;;4.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T03:59:09;4.97;;;4.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:01:36;4.15;;;3.75;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:04:02;4.80;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:06:28;3.75;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:08:54;6.00;;;3.95;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:11:20;4.32;;;3.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:13:47;4.38;;;3.97;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:16:13;5.38;;;4.07;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:18:38;5.00;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:21:04;4.30;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:23:30;4.90;;;3.83;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:28:23;4.32;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:30:49;4.15;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:33:15;4.53;;;3.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:35:42;4.80;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:38:08;3.53;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:40:35;3.53;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:43:01;4.47;;;3.55;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:45:28;4.80;;;3.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:47:54;3.90;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:50:22;8.20;;;7.35;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:52:48;5.82;;;5.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:55:13;5.38;;;4.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T04:57:39;5.57;;;5.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:00:05;5.22;;;4.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:02:31;6.68;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:04:57;4.45;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:07:24;4.50;;;3.72;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:09:49;3.97;;;3.55;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:12:15;4.20;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:14:41;4.03;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:17:07;4.20;;;3.63;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:19:33;4.30;;;3.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:21:59;5.53;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:24:30;3.53;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:26:57;4.97;;;2.95;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:32:04;4.28;;;3.88;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:34:32;3.88;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:36:59;3.65;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:39:25;3.92;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:41:51;3.53;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:44:17;3.28;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:46:43;3.20;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:49:08;4.00;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:51:35;4.15;;;3.75;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:54:02;3.60;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:56:29;6.25;;;3.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T05:58:56;3.80;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:01:23;3.55;;;3.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:03:50;5.35;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:06:16;3.38;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:08:42;5.50;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:11:09;7.57;;;3.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:13:36;3.00;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:16:01;3.13;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:18:30;4.35;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:20:57;3.85;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:23:23;3.25;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:25:49;4.38;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:28:15;3.03;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:30:40;3.60;;;3.10;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:33:06;2.97;;;2.58;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:35:32;4.00;;;3.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:37:59;4.40;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:40:25;2.72;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:42:52;3.90;;;3.03;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:45:18;3.38;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:47:44;4.07;;;3.08;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:50:14;4.20;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:52:40;5.55;;;3.13;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:55:06;3.42;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:57:34;4.45;;;3.30;;
65358;SDS011;52491;45.900;6.346;2023-01-25T06:59:59;6.10;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:02:25;3.22;;;2.85;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:04:51;6.10;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:07:17;3.10;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:09:43;3.10;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:12:08;6.15;;;2.92;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:14:34;4.18;;;3.78;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:16:59;6.75;;;4.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:19:25;4.82;;;4.43;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:21:51;9.48;;;3.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:24:18;7.05;;;4.30;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:26:44;7.82;;;4.88;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:29:12;4.22;;;3.83;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:31:39;4.40;;;4.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:34:08;4.75;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:36:37;3.70;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:39:03;4.45;;;4.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:41:29;5.50;;;4.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:43:56;5.40;;;4.88;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:46:22;5.13;;;4.68;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:48:49;5.70;;;5.10;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:51:16;5.65;;;5.13;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:53:47;5.57;;;5.03;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:56:28;5.97;;;4.57;;
65358;SDS011;52491;45.900;6.346;2023-01-25T07:58:58;5.68;;;5.18;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:01:27;6.63;;;5.55;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:03:54;5.43;;;4.82;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:06:24;6.15;;;5.55;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:08:54;6.03;;;5.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:11:25;5.75;;;5.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:13:52;5.70;;;5.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:16:19;8.27;;;7.38;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:18:46;6.03;;;5.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:21:15;7.28;;;6.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:23:42;8.70;;;7.63;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:26:08;7.07;;;6.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:28:35;7.70;;;6.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:31:11;7.55;;;6.75;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:33:39;8.98;;;7.93;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:36:05;7.25;;;6.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:38:32;7.80;;;7.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:41:05;7.93;;;7.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:43:41;7.95;;;7.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:46:08;8.48;;;7.68;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:48:34;8.80;;;7.93;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:51:00;8.73;;;7.82;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:53:26;9.68;;;7.35;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:55:52;8.85;;;7.18;;
65358;SDS011;52491;45.900;6.346;2023-01-25T08:58:18;7.72;;;6.93;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:00:46;8.15;;;7.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:03:13;8.05;;;7.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:05:39;7.55;;;6.85;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:08:06;8.63;;;7.82;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:10:33;7.85;;;7.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:12:59;8.55;;;7.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:15:25;9.68;;;8.32;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:17:52;7.60;;;6.82;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:20:19;8.90;;;7.95;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:22:45;9.80;;;8.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:25:12;7.95;;;7.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:27:38;8.45;;;7.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:30:04;10.82;;;8.35;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:32:31;10.30;;;8.30;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:34:56;10.20;;;8.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:37:22;9.63;;;8.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:39:47;7.55;;;6.85;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:45:19;8.90;;;7.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:47:55;10.07;;;8.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:53:20;6.63;;;5.93;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:55:50;6.85;;;6.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T09:58:19;8.68;;;7.78;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:00:49;9.07;;;7.68;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:03:41;7.22;;;6.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:06:14;7.90;;;7.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:08:43;9.85;;;7.43;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:13:50;8.40;;;6.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:16:20;7.45;;;6.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:22:29;8.57;;;6.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:25:18;6.03;;;5.38;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:28:11;6.18;;;5.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:30:53;10.52;;;5.78;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:33:26;6.07;;;5.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:35:53;6.20;;;5.07;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:38:27;7.70;;;5.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:41:40;5.50;;;4.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:44:11;5.88;;;4.82;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:46:48;4.75;;;4.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:49:26;6.03;;;4.78;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:52:14;5.30;;;4.78;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:54:46;4.72;;;4.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:57:20;6.07;;;4.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T10:59:49;4.55;;;4.03;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:02:20;5.05;;;4.18;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:04:57;5.65;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:07:26;4.65;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:09:53;4.90;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:12:19;5.63;;;4.03;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:14:48;5.75;;;3.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:22:49;4.22;;;3.83;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:25:26;5.20;;;4.38;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:30:54;4.93;;;3.85;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:33:20;6.68;;;3.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:38:43;3.67;;;3.38;;
65358;SDS011;52491;45.900;6.346;2023-01-25T11:55:25;4.30;;;3.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T12:14:42;4.25;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-01-25T12:25:28;4.75;;;3.83;;
65358;SDS011;52491;45.900;6.346;2023-01-25T12:38:53;6.22;;;3.88;;
65358;SDS011;52491;45.900;6.346;2023-01-25T12:41:44;6.22;;;3.42;;
65358;SDS011;52491;45.900;6.346;2023-01-25T12:44:20;6.05;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T12:49:52;5.40;;;3.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T12:52:39;7.28;;;3.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T12:55:12;5.07;;;3.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:16:50;3.92;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:19:18;3.53;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:21:53;9.43;;;3.10;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:29:50;3.85;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:32:13;4.68;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:34:58;3.15;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:42:34;5.00;;;2.63;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:45:16;3.40;;;2.95;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:47:44;5.65;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:50:50;4.07;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:53:23;3.05;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:55:54;7.70;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-01-25T13:58:22;3.75;;;2.80;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:03:25;2.70;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:05:59;4.70;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:08:30;3.05;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:10:56;4.22;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:13:22;5.38;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:15:55;3.30;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:18:25;2.72;;;2.50;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:21:08;3.88;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:23:40;4.80;;;2.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:26:21;4.97;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:28:50;2.53;;;2.33;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:31:19;3.00;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:33:47;3.75;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:36:19;2.20;;;2.03;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:38:45;3.25;;;2.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:41:18;3.97;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:44:00;2.92;;;2.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:46:31;5.10;;;2.13;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:49:07;2.95;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:51:42;4.03;;;2.55;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:54:15;5.73;;;2.93;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:56:54;3.25;;;2.38;;
65358;SDS011;52491;45.900;6.346;2023-01-25T14:59:26;4.43;;;2.83;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:01:56;3.90;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:04:25;3.67;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:06:52;4.95;;;2.42;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:12:25;3.60;;;2.22;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:14:54;4.82;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:22:59;2.65;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:25:48;2.97;;;2.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:28:22;4.15;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:30:50;4.10;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:33:25;3.17;;;2.88;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:35:54;5.55;;;2.28;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:38:20;2.97;;;2.67;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:40:47;4.07;;;3.55;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:43:13;6.18;;;3.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:45:43;3.08;;;2.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:48:14;3.60;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:50:42;4.93;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:53:14;2.90;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:55:44;2.83;;;2.35;;
65358;SDS011;52491;45.900;6.346;2023-01-25T15:58:29;3.40;;;2.90;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:01:00;2.88;;;2.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:03:26;3.38;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:05:56;3.45;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:08:24;3.40;;;2.72;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:10:50;2.97;;;2.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:13:16;3.63;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:15:41;3.50;;;3.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:18:13;5.53;;;3.38;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:20:40;3.20;;;2.70;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:23:07;4.57;;;3.25;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:25:34;3.08;;;2.78;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:27:59;3.78;;;3.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:30:25;2.67;;;2.47;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:32:53;3.15;;;2.75;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:35:19;4.60;;;4.20;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:37:45;6.78;;;6.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:40:19;4.63;;;3.60;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:42:47;5.45;;;4.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:45:12;4.65;;;4.15;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:47:40;3.90;;;3.00;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:50:11;6.88;;;5.07;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:52:40;4.15;;;3.40;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:55:10;5.70;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T16:57:38;3.90;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:00:05;6.10;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:02:35;6.30;;;3.65;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:05:02;3.95;;;3.45;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:07:28;4.65;;;3.53;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:09:53;3.72;;;2.97;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:12:19;6.60;;;3.92;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:14:44;3.63;;;3.05;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:17:10;5.07;;;3.13;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:19:36;6.45;;;3.10;;
65358;SDS011;52491;45.900;6.346;2023-01-25T17:22:02;9.75;;;3.35;;