sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68691;DHT22;55675;49.588;8.640;2023-01-08T00:01:41;12.00;82.10
68691;DHT22;55675;49.588;8.640;2023-01-08T00:04:06;12.00;82.60
68691;DHT22;55675;49.588;8.640;2023-01-08T00:06:32;12.00;83.00
68691;DHT22;55675;49.588;8.640;2023-01-08T00:08:57;11.90;82.80
68691;DHT22;55675;49.588;8.640;2023-01-08T00:11:23;11.90;82.90
68691;DHT22;55675;49.588;8.640;2023-01-08T00:13:48;11.90;82.60
68691;DHT22;55675;49.588;8.640;2023-01-08T00:16:14;11.90;82.90
68691;DHT22;55675;49.588;8.640;2023-01-08T00:18:41;11.90;83.60
68691;DHT22;55675;49.588;8.640;2023-01-08T00:21:06;11.90;83.80
68691;DHT22;55675;49.588;8.640;2023-01-08T00:23:32;11.90;84.00
68691;DHT22;55675;49.588;8.640;2023-01-08T00:26:01;11.90;84.50
68691;DHT22;55675;49.588;8.640;2023-01-08T00:28:26;11.90;84.60
68691;DHT22;55675;49.588;8.640;2023-01-08T00:30:52;11.90;84.70
68691;DHT22;55675;49.588;8.640;2023-01-08T00:33:17;11.90;84.80
68691;DHT22;55675;49.588;8.640;2023-01-08T00:35:43;11.90;85.20
68691;DHT22;55675;49.588;8.640;2023-01-08T00:38:08;11.90;85.50
68691;DHT22;55675;49.588;8.640;2023-01-08T00:40:34;11.90;85.50
68691;DHT22;55675;49.588;8.640;2023-01-08T00:42:59;11.90;85.50
68691;DHT22;55675;49.588;8.640;2023-01-08T00:45:25;11.90;85.20
68691;DHT22;55675;49.588;8.640;2023-01-08T00:47:50;11.90;85.30
68691;DHT22;55675;49.588;8.640;2023-01-08T00:50:16;11.90;85.20
68691;DHT22;55675;49.588;8.640;2023-01-08T00:52:41;12.00;85.00
68691;DHT22;55675;49.588;8.640;2023-01-08T00:55:07;12.00;84.50
68691;DHT22;55675;49.588;8.640;2023-01-08T00:57:33;12.00;84.40
68691;DHT22;55675;49.588;8.640;2023-01-08T00:59:58;12.00;84.40
68691;DHT22;55675;49.588;8.640;2023-01-08T01:02:24;12.00;84.30
68691;DHT22;55675;49.588;8.640;2023-01-08T01:04:49;12.10;85.00
68691;DHT22;55675;49.588;8.640;2023-01-08T01:07:15;12.10;85.30
68691;DHT22;55675;49.588;8.640;2023-01-08T01:09:40;12.10;85.60
68691;DHT22;55675;49.588;8.640;2023-01-08T01:12:06;12.10;85.60
68691;DHT22;55675;49.588;8.640;2023-01-08T01:14:31;12.10;85.70
68691;DHT22;55675;49.588;8.640;2023-01-08T01:16:56;12.10;86.00
68691;DHT22;55675;49.588;8.640;2023-01-08T01:19:22;12.10;86.10
68691;DHT22;55675;49.588;8.640;2023-01-08T01:21:48;12.10;86.30
68691;DHT22;55675;49.588;8.640;2023-01-08T01:24:13;12.10;87.00
68691;DHT22;55675;49.588;8.640;2023-01-08T01:26:40;12.10;87.20
68691;DHT22;55675;49.588;8.640;2023-01-08T01:29:05;12.10;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T01:31:31;12.10;87.50
68691;DHT22;55675;49.588;8.640;2023-01-08T01:33:56;12.10;87.50
68691;DHT22;55675;49.588;8.640;2023-01-08T01:36:22;12.10;88.00
68691;DHT22;55675;49.588;8.640;2023-01-08T01:38:48;12.10;88.50
68691;DHT22;55675;49.588;8.640;2023-01-08T01:43:46;12.00;89.00
68691;DHT22;55675;49.588;8.640;2023-01-08T01:46:22;12.00;89.40
68691;DHT22;55675;49.588;8.640;2023-01-08T01:48:50;11.90;89.80
68691;DHT22;55675;49.588;8.640;2023-01-08T01:51:17;11.90;89.80
68691;DHT22;55675;49.588;8.640;2023-01-08T01:53:42;11.90;89.70
68691;DHT22;55675;49.588;8.640;2023-01-08T01:56:08;11.90;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T01:58:33;11.90;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:01:03;11.90;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:03:32;11.90;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:05:59;11.90;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:08:32;11.90;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:11:04;11.90;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:13:32;11.90;90.10
68691;DHT22;55675;49.588;8.640;2023-01-08T02:16:07;11.80;90.10
68691;DHT22;55675;49.588;8.640;2023-01-08T02:18:37;11.90;90.10
68691;DHT22;55675;49.588;8.640;2023-01-08T02:21:09;11.80;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:23:45;11.80;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:26:26;11.80;90.10
68691;DHT22;55675;49.588;8.640;2023-01-08T02:28:56;11.80;89.90
68691;DHT22;55675;49.588;8.640;2023-01-08T02:31:23;11.80;89.60
68691;DHT22;55675;49.588;8.640;2023-01-08T02:33:50;11.80;89.70
68691;DHT22;55675;49.588;8.640;2023-01-08T02:38:55;11.70;89.50
68691;DHT22;55675;49.588;8.640;2023-01-08T02:41:24;11.80;89.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:43:55;11.80;88.70
68691;DHT22;55675;49.588;8.640;2023-01-08T02:46:22;11.80;88.50
68691;DHT22;55675;49.588;8.640;2023-01-08T02:48:51;11.80;88.40
68691;DHT22;55675;49.588;8.640;2023-01-08T02:51:20;11.80;87.90
68691;DHT22;55675;49.588;8.640;2023-01-08T02:53:49;11.80;87.80
68691;DHT22;55675;49.588;8.640;2023-01-08T02:56:17;11.80;88.00
68691;DHT22;55675;49.588;8.640;2023-01-08T02:58:45;11.80;88.50
68691;DHT22;55675;49.588;8.640;2023-01-08T03:01:13;11.80;88.70
68691;DHT22;55675;49.588;8.640;2023-01-08T03:03:39;11.80;88.70
68691;DHT22;55675;49.588;8.640;2023-01-08T03:06:09;11.80;88.40
68691;DHT22;55675;49.588;8.640;2023-01-08T03:08:37;11.80;88.50
68691;DHT22;55675;49.588;8.640;2023-01-08T03:11:04;11.80;88.50
68691;DHT22;55675;49.588;8.640;2023-01-08T03:16:15;11.80;88.80
68691;DHT22;55675;49.588;8.640;2023-01-08T03:18:45;11.80;88.80
68691;DHT22;55675;49.588;8.640;2023-01-08T03:21:11;11.80;88.80
68691;DHT22;55675;49.588;8.640;2023-01-08T03:23:37;11.90;88.60
68691;DHT22;55675;49.588;8.640;2023-01-08T03:26:04;11.90;89.50
68691;DHT22;55675;49.588;8.640;2023-01-08T03:28:32;11.80;88.60
68691;DHT22;55675;49.588;8.640;2023-01-08T03:30:59;11.90;87.70
68691;DHT22;55675;49.588;8.640;2023-01-08T03:33:25;11.80;87.80
68691;DHT22;55675;49.588;8.640;2023-01-08T03:35:52;11.90;87.90
68691;DHT22;55675;49.588;8.640;2023-01-08T03:38:26;11.90;87.90
68691;DHT22;55675;49.588;8.640;2023-01-08T03:40:55;11.80;87.60
68691;DHT22;55675;49.588;8.640;2023-01-08T03:43:21;11.80;87.60
68691;DHT22;55675;49.588;8.640;2023-01-08T03:45:50;11.90;87.60
68691;DHT22;55675;49.588;8.640;2023-01-08T03:48:17;11.90;87.80
68691;DHT22;55675;49.588;8.640;2023-01-08T03:50:44;11.90;88.00
68691;DHT22;55675;49.588;8.640;2023-01-08T03:53:09;11.90;88.00
68691;DHT22;55675;49.588;8.640;2023-01-08T03:55:35;11.80;88.00
68691;DHT22;55675;49.588;8.640;2023-01-08T03:58:00;11.80;88.10
68691;DHT22;55675;49.588;8.640;2023-01-08T04:00:25;11.90;87.90
68691;DHT22;55675;49.588;8.640;2023-01-08T04:02:51;11.90;87.60
68691;DHT22;55675;49.588;8.640;2023-01-08T04:05:16;11.90;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:07:42;11.90;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:10:07;11.90;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:12:33;11.90;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:14:58;11.90;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:17:24;11.90;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:19:49;11.90;87.50
68691;DHT22;55675;49.588;8.640;2023-01-08T04:22:15;11.90;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:24:40;11.90;87.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:27:05;11.90;87.50
68691;DHT22;55675;49.588;8.640;2023-01-08T04:29:31;11.90;87.50
68691;DHT22;55675;49.588;8.640;2023-01-08T04:31:56;11.90;87.90
68691;DHT22;55675;49.588;8.640;2023-01-08T04:34:22;11.80;88.10
68691;DHT22;55675;49.588;8.640;2023-01-08T04:36:47;11.70;88.50
68691;DHT22;55675;49.588;8.640;2023-01-08T04:39:13;11.70;88.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:41:38;11.70;88.60
68691;DHT22;55675;49.588;8.640;2023-01-08T04:44:03;11.70;89.10
68691;DHT22;55675;49.588;8.640;2023-01-08T04:46:29;11.60;89.40
68691;DHT22;55675;49.588;8.640;2023-01-08T04:48:54;11.60;89.80
68691;DHT22;55675;49.588;8.640;2023-01-08T04:51:20;11.60;89.80
68691;DHT22;55675;49.588;8.640;2023-01-08T04:53:46;11.60;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T04:56:11;11.50;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T04:58:37;11.50;90.20
68691;DHT22;55675;49.588;8.640;2023-01-08T05:01:36;11.50;90.30
68691;DHT22;55675;49.588;8.640;2023-01-08T05:03:55;11.40;90.50
68691;DHT22;55675;49.588;8.640;2023-01-08T05:06:21;11.40;90.60
68691;DHT22;55675;49.588;8.640;2023-01-08T05:08:46;11.40;90.80
68691;DHT22;55675;49.588;8.640;2023-01-08T05:11:12;11.40;91.00
68691;DHT22;55675;49.588;8.640;2023-01-08T05:13:37;11.30;91.20
68691;DHT22;55675;49.588;8.640;2023-01-08T05:16:03;11.30;91.40
68691;DHT22;55675;49.588;8.640;2023-01-08T05:18:28;11.20;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T05:20:54;11.20;91.90
68691;DHT22;55675;49.588;8.640;2023-01-08T05:23:23;11.20;92.10
68691;DHT22;55675;49.588;8.640;2023-01-08T05:25:48;11.10;92.30
68691;DHT22;55675;49.588;8.640;2023-01-08T05:28:14;11.10;92.60
68691;DHT22;55675;49.588;8.640;2023-01-08T05:30:39;11.10;92.70
68691;DHT22;55675;49.588;8.640;2023-01-08T05:33:05;11.00;92.90
68691;DHT22;55675;49.588;8.640;2023-01-08T05:35:30;11.10;93.00
68691;DHT22;55675;49.588;8.640;2023-01-08T05:37:58;11.00;93.00
68691;DHT22;55675;49.588;8.640;2023-01-08T05:40:23;11.00;93.20
68691;DHT22;55675;49.588;8.640;2023-01-08T05:42:48;10.90;93.30
68691;DHT22;55675;49.588;8.640;2023-01-08T05:45:14;11.00;93.50
68691;DHT22;55675;49.588;8.640;2023-01-08T05:47:40;11.00;93.80
68691;DHT22;55675;49.588;8.640;2023-01-08T05:50:06;11.00;93.90
68691;DHT22;55675;49.588;8.640;2023-01-08T05:52:31;10.90;93.90
68691;DHT22;55675;49.588;8.640;2023-01-08T05:54:57;10.90;93.90
68691;DHT22;55675;49.588;8.640;2023-01-08T05:57:24;10.90;94.00
68691;DHT22;55675;49.588;8.640;2023-01-08T05:59:50;10.90;94.00
68691;DHT22;55675;49.588;8.640;2023-01-08T06:02:15;10.90;94.10
68691;DHT22;55675;49.588;8.640;2023-01-08T06:04:40;10.80;94.20
68691;DHT22;55675;49.588;8.640;2023-01-08T06:07:06;10.80;94.30
68691;DHT22;55675;49.588;8.640;2023-01-08T06:09:31;10.80;94.60
68691;DHT22;55675;49.588;8.640;2023-01-08T06:11:57;10.70;94.60
68691;DHT22;55675;49.588;8.640;2023-01-08T06:14:22;10.70;94.70
68691;DHT22;55675;49.588;8.640;2023-01-08T06:16:48;10.70;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T06:19:13;10.70;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T06:21:39;10.70;94.90
68691;DHT22;55675;49.588;8.640;2023-01-08T06:24:04;10.70;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T06:26:30;10.80;94.90
68691;DHT22;55675;49.588;8.640;2023-01-08T06:28:55;10.70;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T06:31:20;10.70;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T06:33:46;10.70;95.00
68691;DHT22;55675;49.588;8.640;2023-01-08T06:36:11;10.70;95.00
68691;DHT22;55675;49.588;8.640;2023-01-08T06:38:37;10.70;95.00
68691;DHT22;55675;49.588;8.640;2023-01-08T06:41:06;10.70;94.90
68691;DHT22;55675;49.588;8.640;2023-01-08T06:43:33;10.70;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T06:45:58;10.70;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T06:48:24;10.70;94.70
68691;DHT22;55675;49.588;8.640;2023-01-08T06:50:49;10.70;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T06:53:15;10.70;95.10
68691;DHT22;55675;49.588;8.640;2023-01-08T06:55:40;10.70;95.10
68691;DHT22;55675;49.588;8.640;2023-01-08T06:58:06;10.70;95.20
68691;DHT22;55675;49.588;8.640;2023-01-08T07:00:31;10.70;95.20
68691;DHT22;55675;49.588;8.640;2023-01-08T07:02:56;10.70;95.20
68691;DHT22;55675;49.588;8.640;2023-01-08T07:05:22;10.70;95.30
68691;DHT22;55675;49.588;8.640;2023-01-08T07:07:48;10.70;95.30
68691;DHT22;55675;49.588;8.640;2023-01-08T07:10:13;10.70;95.40
68691;DHT22;55675;49.588;8.640;2023-01-08T07:12:39;10.70;95.40
68691;DHT22;55675;49.588;8.640;2023-01-08T07:15:04;10.70;95.60
68691;DHT22;55675;49.588;8.640;2023-01-08T07:17:31;10.70;95.60
68691;DHT22;55675;49.588;8.640;2023-01-08T07:19:56;10.70;95.60
68691;DHT22;55675;49.588;8.640;2023-01-08T07:22:22;10.70;95.60
68691;DHT22;55675;49.588;8.640;2023-01-08T07:24:48;10.70;95.60
68691;DHT22;55675;49.588;8.640;2023-01-08T07:27:13;10.70;95.50
68691;DHT22;55675;49.588;8.640;2023-01-08T07:29:39;10.80;95.70
68691;DHT22;55675;49.588;8.640;2023-01-08T07:32:04;10.70;95.70
68691;DHT22;55675;49.588;8.640;2023-01-08T07:34:30;10.70;95.70
68691;DHT22;55675;49.588;8.640;2023-01-08T07:36:55;10.70;95.80
68691;DHT22;55675;49.588;8.640;2023-01-08T07:39:21;10.70;96.00
68691;DHT22;55675;49.588;8.640;2023-01-08T07:41:46;10.70;95.90
68691;DHT22;55675;49.588;8.640;2023-01-08T07:44:11;10.70;95.90
68691;DHT22;55675;49.588;8.640;2023-01-08T07:46:37;10.70;96.00
68691;DHT22;55675;49.588;8.640;2023-01-08T07:49:02;10.70;96.00
68691;DHT22;55675;49.588;8.640;2023-01-08T07:51:29;10.70;96.10
68691;DHT22;55675;49.588;8.640;2023-01-08T07:53:54;10.70;96.10
68691;DHT22;55675;49.588;8.640;2023-01-08T07:56:21;10.70;96.10
68691;DHT22;55675;49.588;8.640;2023-01-08T07:58:46;10.70;96.10
68691;DHT22;55675;49.588;8.640;2023-01-08T08:01:12;10.70;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T08:03:38;10.70;96.40
68691;DHT22;55675;49.588;8.640;2023-01-08T08:06:03;10.70;96.40
68691;DHT22;55675;49.588;8.640;2023-01-08T08:08:29;10.70;96.40
68691;DHT22;55675;49.588;8.640;2023-01-08T08:10:54;10.70;96.40
68691;DHT22;55675;49.588;8.640;2023-01-08T08:13:20;10.70;96.50
68691;DHT22;55675;49.588;8.640;2023-01-08T08:15:45;10.70;96.50
68691;DHT22;55675;49.588;8.640;2023-01-08T08:18:11;10.70;96.60
68691;DHT22;55675;49.588;8.640;2023-01-08T08:20:36;10.80;96.70
68691;DHT22;55675;49.588;8.640;2023-01-08T08:23:02;10.80;96.70
68691;DHT22;55675;49.588;8.640;2023-01-08T08:25:28;10.80;96.70
68691;DHT22;55675;49.588;8.640;2023-01-08T08:27:57;10.80;96.70
68691;DHT22;55675;49.588;8.640;2023-01-08T08:30:23;10.80;96.80
68691;DHT22;55675;49.588;8.640;2023-01-08T08:32:49;10.80;96.90
68691;DHT22;55675;49.588;8.640;2023-01-08T08:35:14;10.80;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T08:37:40;10.80;96.90
68691;DHT22;55675;49.588;8.640;2023-01-08T08:40:06;10.80;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T08:42:31;10.80;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T08:44:57;10.90;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T08:47:22;10.90;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T08:49:47;10.90;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T08:52:13;10.90;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T08:54:38;10.90;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T08:57:06;10.90;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T08:59:32;11.00;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:01:57;11.00;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:04:23;11.00;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T09:06:48;11.10;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:09:14;11.00;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:11:39;11.00;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:14:05;11.00;97.20
68691;DHT22;55675;49.588;8.640;2023-01-08T09:16:30;11.10;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:18:57;11.10;97.20
68691;DHT22;55675;49.588;8.640;2023-01-08T09:21:23;11.10;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:23:48;11.10;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:26:14;11.20;97.20
68691;DHT22;55675;49.588;8.640;2023-01-08T09:28:39;11.20;97.20
68691;DHT22;55675;49.588;8.640;2023-01-08T09:31:05;11.20;97.20
68691;DHT22;55675;49.588;8.640;2023-01-08T09:33:30;11.20;97.20
68691;DHT22;55675;49.588;8.640;2023-01-08T09:35:56;11.20;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:38:21;11.30;97.10
68691;DHT22;55675;49.588;8.640;2023-01-08T09:40:52;11.30;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T09:43:19;11.30;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T09:45:51;11.40;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T09:48:17;11.40;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T09:50:43;11.50;97.00
68691;DHT22;55675;49.588;8.640;2023-01-08T09:53:10;11.60;96.80
68691;DHT22;55675;49.588;8.640;2023-01-08T09:55:37;11.60;96.70
68691;DHT22;55675;49.588;8.640;2023-01-08T09:58:03;11.70;96.70
68691;DHT22;55675;49.588;8.640;2023-01-08T10:00:30;11.70;96.60
68691;DHT22;55675;49.588;8.640;2023-01-08T10:05:59;11.80;96.40
68691;DHT22;55675;49.588;8.640;2023-01-08T10:08:24;11.80;96.30
68691;DHT22;55675;49.588;8.640;2023-01-08T10:10:49;11.80;96.30
68691;DHT22;55675;49.588;8.640;2023-01-08T10:13:15;11.90;96.30
68691;DHT22;55675;49.588;8.640;2023-01-08T10:15:41;11.90;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T10:18:09;11.80;96.10
68691;DHT22;55675;49.588;8.640;2023-01-08T10:20:35;11.80;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T10:23:11;11.90;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T10:25:56;11.80;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T10:28:29;11.80;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T10:30:59;11.80;96.00
68691;DHT22;55675;49.588;8.640;2023-01-08T10:33:28;11.70;96.40
68691;DHT22;55675;49.588;8.640;2023-01-08T10:35:59;11.70;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T10:38:26;11.80;96.30
68691;DHT22;55675;49.588;8.640;2023-01-08T10:40:53;11.80;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T10:43:20;11.80;96.20
68691;DHT22;55675;49.588;8.640;2023-01-08T10:48:49;11.90;96.10
68691;DHT22;55675;49.588;8.640;2023-01-08T10:51:19;11.90;95.80
68691;DHT22;55675;49.588;8.640;2023-01-08T10:53:45;11.90;96.00
68691;DHT22;55675;49.588;8.640;2023-01-08T10:56:18;12.00;96.00
68691;DHT22;55675;49.588;8.640;2023-01-08T10:58:44;12.00;95.90
68691;DHT22;55675;49.588;8.640;2023-01-08T11:01:17;12.10;95.80
68691;DHT22;55675;49.588;8.640;2023-01-08T11:03:47;12.20;95.60
68691;DHT22;55675;49.588;8.640;2023-01-08T11:06:15;12.30;95.40
68691;DHT22;55675;49.588;8.640;2023-01-08T11:08:53;12.30;95.10
68691;DHT22;55675;49.588;8.640;2023-01-08T11:11:18;12.30;95.10
68691;DHT22;55675;49.588;8.640;2023-01-08T11:13:49;12.40;95.20
68691;DHT22;55675;49.588;8.640;2023-01-08T11:16:16;12.40;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T11:18:43;12.50;94.80
68691;DHT22;55675;49.588;8.640;2023-01-08T11:21:16;12.60;94.50
68691;DHT22;55675;49.588;8.640;2023-01-08T11:23:42;12.80;94.30
68691;DHT22;55675;49.588;8.640;2023-01-08T11:26:10;12.90;94.00
68691;DHT22;55675;49.588;8.640;2023-01-08T11:31:13;13.10;93.70
68691;DHT22;55675;49.588;8.640;2023-01-08T11:33:41;13.10;93.50
68691;DHT22;55675;49.588;8.640;2023-01-08T11:36:14;13.20;93.30
68691;DHT22;55675;49.588;8.640;2023-01-08T11:38:43;13.30;92.90
68691;DHT22;55675;49.588;8.640;2023-01-08T11:41:15;13.40;93.00
68691;DHT22;55675;49.588;8.640;2023-01-08T11:43:53;13.50;93.00
68691;DHT22;55675;49.588;8.640;2023-01-08T12:01:30;13.70;91.30
68691;DHT22;55675;49.588;8.640;2023-01-08T12:09:33;13.40;91.70
68691;DHT22;55675;49.588;8.640;2023-01-08T12:14:31;13.40;91.90
68691;DHT22;55675;49.588;8.640;2023-01-08T12:27:19;13.40;91.90
68691;DHT22;55675;49.588;8.640;2023-01-08T12:32:36;13.40;91.90
68691;DHT22;55675;49.588;8.640;2023-01-08T12:35:07;13.50;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T12:37:38;13.50;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T12:40:13;13.60;91.70
68691;DHT22;55675;49.588;8.640;2023-01-08T12:42:40;13.70;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T12:45:11;13.70;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T12:47:38;13.70;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T12:50:24;13.70;91.70
68691;DHT22;55675;49.588;8.640;2023-01-08T12:58:08;13.80;91.50
68691;DHT22;55675;49.588;8.640;2023-01-08T13:00:38;13.80;91.20
68691;DHT22;55675;49.588;8.640;2023-01-08T13:03:09;13.80;90.80
68691;DHT22;55675;49.588;8.640;2023-01-08T13:05:36;13.70;90.70
68691;DHT22;55675;49.588;8.640;2023-01-08T13:10:49;13.60;90.70
68691;DHT22;55675;49.588;8.640;2023-01-08T13:13:32;13.50;91.00
68691;DHT22;55675;49.588;8.640;2023-01-08T13:16:05;13.40;90.80
68691;DHT22;55675;49.588;8.640;2023-01-08T13:18:30;13.30;91.10
68691;DHT22;55675;49.588;8.640;2023-01-08T13:20:56;13.20;91.20
68691;DHT22;55675;49.588;8.640;2023-01-08T13:23:23;13.20;91.40
68691;DHT22;55675;49.588;8.640;2023-01-08T13:25:53;13.10;91.60
68691;DHT22;55675;49.588;8.640;2023-01-08T13:31:07;13.00;91.70
68691;DHT22;55675;49.588;8.640;2023-01-08T13:38:43;12.80;91.90
68691;DHT22;55675;49.588;8.640;2023-01-08T13:43:50;12.80;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T13:46:20;12.80;92.20
68691;DHT22;55675;49.588;8.640;2023-01-08T13:48:47;12.80;92.30
68691;DHT22;55675;49.588;8.640;2023-01-08T13:56:36;12.90;92.30
68691;DHT22;55675;49.588;8.640;2023-01-08T13:59:02;13.00;92.30
68691;DHT22;55675;49.588;8.640;2023-01-08T14:01:29;13.10;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T14:03:55;13.10;91.90
68691;DHT22;55675;49.588;8.640;2023-01-08T14:06:27;13.10;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T14:08:54;13.10;91.90
68691;DHT22;55675;49.588;8.640;2023-01-08T14:14:01;13.00;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T14:16:28;13.00;92.20
68691;DHT22;55675;49.588;8.640;2023-01-08T14:18:54;12.90;92.20
68691;DHT22;55675;49.588;8.640;2023-01-08T14:21:23;12.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T14:23:49;12.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T14:28:54;12.90;92.50
68691;DHT22;55675;49.588;8.640;2023-01-08T14:31:21;12.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T14:33:47;12.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T14:36:13;12.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T14:38:38;12.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T14:41:05;12.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T14:43:32;12.90;92.30
68691;DHT22;55675;49.588;8.640;2023-01-08T14:46:00;12.90;92.20
68691;DHT22;55675;49.588;8.640;2023-01-08T14:48:35;12.90;92.10
68691;DHT22;55675;49.588;8.640;2023-01-08T14:51:09;12.90;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T14:53:43;12.90;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T14:56:11;12.90;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T14:58:38;13.00;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T15:01:12;13.10;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T15:03:48;13.20;91.50
68691;DHT22;55675;49.588;8.640;2023-01-08T15:06:28;13.30;91.30
68691;DHT22;55675;49.588;8.640;2023-01-08T15:08:53;13.40;90.50
68691;DHT22;55675;49.588;8.640;2023-01-08T15:11:23;13.40;90.40
68691;DHT22;55675;49.588;8.640;2023-01-08T15:13:49;13.40;90.50
68691;DHT22;55675;49.588;8.640;2023-01-08T15:16:25;13.40;90.50
68691;DHT22;55675;49.588;8.640;2023-01-08T15:18:55;13.30;90.30
68691;DHT22;55675;49.588;8.640;2023-01-08T15:21:21;13.20;90.00
68691;DHT22;55675;49.588;8.640;2023-01-08T15:23:48;13.10;90.10
68691;DHT22;55675;49.588;8.640;2023-01-08T15:26:15;13.00;90.60
68691;DHT22;55675;49.588;8.640;2023-01-08T15:28:54;13.00;90.50
68691;DHT22;55675;49.588;8.640;2023-01-08T15:33:49;12.80;90.70
68691;DHT22;55675;49.588;8.640;2023-01-08T15:36:14;12.70;90.80
68691;DHT22;55675;49.588;8.640;2023-01-08T15:38:40;12.70;91.00
68691;DHT22;55675;49.588;8.640;2023-01-08T15:41:08;12.60;91.20
68691;DHT22;55675;49.588;8.640;2023-01-08T15:43:33;12.50;91.40
68691;DHT22;55675;49.588;8.640;2023-01-08T15:45:59;12.40;91.40
68691;DHT22;55675;49.588;8.640;2023-01-08T15:48:24;12.30;91.50
68691;DHT22;55675;49.588;8.640;2023-01-08T15:50:49;12.30;91.60
68691;DHT22;55675;49.588;8.640;2023-01-08T15:53:18;12.20;91.70
68691;DHT22;55675;49.588;8.640;2023-01-08T15:55:46;12.20;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T15:58:12;12.20;91.90
68691;DHT22;55675;49.588;8.640;2023-01-08T16:00:39;12.10;91.80
68691;DHT22;55675;49.588;8.640;2023-01-08T16:03:05;12.10;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T16:05:31;12.10;92.10
68691;DHT22;55675;49.588;8.640;2023-01-08T16:07:57;12.00;92.10
68691;DHT22;55675;49.588;8.640;2023-01-08T16:10:23;11.90;92.20
68691;DHT22;55675;49.588;8.640;2023-01-08T16:12:49;11.90;92.30
68691;DHT22;55675;49.588;8.640;2023-01-08T16:15:15;11.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T16:17:40;11.80;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T16:20:06;11.70;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T16:22:32;11.80;92.50
68691;DHT22;55675;49.588;8.640;2023-01-08T16:24:57;11.80;92.50
68691;DHT22;55675;49.588;8.640;2023-01-08T16:27:23;11.80;92.50
68691;DHT22;55675;49.588;8.640;2023-01-08T16:29:48;11.90;92.50
68691;DHT22;55675;49.588;8.640;2023-01-08T16:32:14;11.90;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T16:34:39;12.00;92.40
68691;DHT22;55675;49.588;8.640;2023-01-08T16:37:05;12.00;92.30
68691;DHT22;55675;49.588;8.640;2023-01-08T16:39:30;12.10;92.30
68691;DHT22;55675;49.588;8.640;2023-01-08T16:41:59;12.10;92.20
68691;DHT22;55675;49.588;8.640;2023-01-08T16:44:25;12.10;92.20
68691;DHT22;55675;49.588;8.640;2023-01-08T16:46:53;12.10;92.20
68691;DHT22;55675;49.588;8.640;2023-01-08T16:49:19;12.10;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T16:51:44;12.20;92.00
68691;DHT22;55675;49.588;8.640;2023-01-08T16:54:13;12.20;91.90