sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66751;SDS011;53663;42.676;23.238;2023-01-19T00:01:30;33.90;;;4.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:03:56;32.92;;;4.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:06:22;16.65;;;4.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:08:48;41.78;;;5.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:11:16;35.33;;;5.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:13:42;43.42;;;5.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:16:14;39.65;;;5.50;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:18:43;36.57;;;5.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:21:10;45.55;;;5.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:23:36;41.00;;;5.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:26:02;34.60;;;5.05;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:28:27;48.22;;;5.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:30:53;50.45;;;5.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:33:19;48.58;;;5.20;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:35:44;44.20;;;6.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:40:40;43.22;;;5.43;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:43:06;38.58;;;4.28;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:45:31;29.95;;;4.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:47:57;32.85;;;4.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:50:24;43.05;;;5.72;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:52:52;36.33;;;5.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:55:18;33.55;;;4.50;;
66751;SDS011;53663;42.676;23.238;2023-01-19T00:57:44;50.50;;;4.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:00:13;26.17;;;4.13;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:02:41;43.33;;;6.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:05:08;47.08;;;5.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:07:34;54.75;;;6.03;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:12:33;40.22;;;5.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:15:00;32.30;;;5.18;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:17:25;32.35;;;4.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:19:51;38.00;;;6.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:22:16;41.58;;;6.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:24:42;39.65;;;5.35;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:27:07;44.63;;;5.57;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:29:33;44.28;;;5.25;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:31:59;41.90;;;7.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:34:25;40.50;;;5.13;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:36:51;51.40;;;5.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:39:16;57.08;;;6.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:41:42;35.45;;;4.82;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:50:09;40.92;;;4.80;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:52:46;46.78;;;4.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:55:15;29.13;;;4.95;;
66751;SDS011;53663;42.676;23.238;2023-01-19T01:57:43;31.70;;;4.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:00:12;48.58;;;5.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:02:38;36.88;;;4.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:07:55;25.38;;;4.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:10:55;28.20;;;4.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:13:40;26.85;;;3.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:16:11;36.50;;;3.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:18:37;27.50;;;4.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:21:21;31.10;;;4.50;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:23:59;26.45;;;3.90;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:26:28;24.95;;;3.90;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:29:06;28.17;;;3.50;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:31:35;32.23;;;4.43;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:34:03;25.60;;;3.75;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:36:32;32.75;;;4.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:39:02;25.90;;;3.25;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:41:29;27.83;;;3.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:44:02;30.42;;;3.92;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:46:28;31.00;;;3.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:49:00;48.13;;;4.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T02:51:25;23.15;;;3.35;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:16:18;48.38;;;4.35;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:18:50;27.83;;;3.80;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:21:19;21.63;;;3.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:23:50;27.20;;;3.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:26:20;31.10;;;4.72;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:28:49;34.70;;;3.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:31:17;30.45;;;3.80;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:34:06;28.80;;;3.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:36:34;21.80;;;3.58;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:39:02;28.67;;;3.92;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:41:30;26.50;;;4.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:43:58;30.45;;;4.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:46:24;28.40;;;4.68;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:48:51;35.72;;;3.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:51:16;31.85;;;4.28;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:53:44;24.98;;;4.18;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:56:20;30.65;;;4.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T03:58:48;29.90;;;4.45;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:01:14;24.83;;;3.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:03:41;27.35;;;3.58;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:06:07;28.10;;;3.75;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:08:34;27.83;;;4.45;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:11:00;36.05;;;4.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:13:25;25.80;;;5.07;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:15:52;36.75;;;4.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:18:18;48.30;;;4.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:20:44;42.97;;;4.75;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:23:09;40.22;;;5.20;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:25:35;31.77;;;4.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:28:00;62.13;;;5.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:30:26;35.13;;;5.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:32:52;22.05;;;4.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:35:19;38.42;;;4.75;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:37:46;43.92;;;4.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:40:12;32.90;;;5.95;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:42:38;41.50;;;5.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:45:07;32.53;;;5.32;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:47:33;34.65;;;4.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:49:59;39.88;;;5.68;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:52:24;33.22;;;4.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:54:59;24.65;;;4.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:57:25;47.40;;;5.45;;
66751;SDS011;53663;42.676;23.238;2023-01-19T04:59:50;34.20;;;5.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:02:16;51.75;;;6.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:04:41;31.40;;;4.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:07:07;42.58;;;4.95;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:09:33;31.45;;;5.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:11:58;36.03;;;5.07;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:14:23;39.67;;;5.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:16:49;47.78;;;5.63;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:19:14;37.63;;;5.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:21:40;47.25;;;5.13;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:24:06;45.78;;;5.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:26:31;43.65;;;5.35;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:28:57;32.95;;;4.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:31:22;46.58;;;6.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:33:48;40.00;;;4.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:36:13;35.38;;;5.28;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:38:39;43.20;;;5.50;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:41:04;42.35;;;5.32;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:43:30;47.95;;;5.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:45:56;28.88;;;5.07;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:48:21;47.78;;;5.82;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:50:47;47.72;;;5.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:53:13;41.97;;;5.93;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:55:40;36.97;;;5.57;;
66751;SDS011;53663;42.676;23.238;2023-01-19T05:58:06;45.75;;;6.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:00:31;41.35;;;5.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:02:57;35.00;;;5.43;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:05:24;50.25;;;6.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:07:50;29.42;;;5.32;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:10:15;41.42;;;6.43;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:12:41;41.65;;;4.68;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:15:06;33.03;;;5.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:17:32;41.15;;;5.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:19:58;32.80;;;4.57;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:22:23;52.53;;;6.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:24:49;51.72;;;6.93;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:27:15;52.38;;;5.72;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:29:40;49.20;;;5.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:32:06;42.60;;;6.32;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:34:31;38.65;;;5.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:36:57;55.80;;;5.95;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:39:22;32.88;;;5.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:41:48;40.08;;;6.25;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:44:14;35.83;;;5.95;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:46:39;36.20;;;5.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:49:05;41.30;;;5.72;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:51:31;44.53;;;6.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:53:57;39.90;;;5.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:56:23;45.33;;;6.35;;
66751;SDS011;53663;42.676;23.238;2023-01-19T06:58:48;55.08;;;7.13;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:01:14;61.97;;;7.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:03:40;36.63;;;6.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:06:06;58.00;;;6.68;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:08:32;53.70;;;7.63;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:10:59;40.35;;;6.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:13:26;22.38;;;4.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:15:52;42.90;;;5.43;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:18:18;33.65;;;6.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:20:43;45.15;;;6.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:23:10;47.92;;;6.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:25:36;52.22;;;7.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:28:02;47.53;;;7.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:30:28;56.20;;;7.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:32:54;50.80;;;8.07;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:35:21;52.20;;;6.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:37:47;61.65;;;7.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:40:12;40.15;;;7.07;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:42:38;30.88;;;5.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:45:04;40.85;;;6.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:47:30;37.70;;;6.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:49:55;29.92;;;5.82;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:52:21;54.70;;;7.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:54:47;54.95;;;6.32;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:57:15;39.92;;;7.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T07:59:41;56.28;;;5.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:02:07;40.95;;;6.82;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:04:34;44.85;;;6.90;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:06:59;65.43;;;7.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:09:25;42.85;;;6.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:11:50;54.42;;;7.35;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:14:16;53.58;;;6.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:16:42;47.42;;;7.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:19:07;45.97;;;7.13;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:21:33;54.30;;;7.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:24:00;51.20;;;7.13;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:26:26;48.03;;;6.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:28:54;56.78;;;8.02;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:31:21;55.97;;;6.75;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:33:47;60.47;;;7.95;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:36:13;45.90;;;6.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:38:38;58.17;;;6.57;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:41:07;54.08;;;6.68;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:43:33;63.03;;;7.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:45:59;54.15;;;6.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:48:24;34.95;;;6.07;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:50:50;49.17;;;6.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:53:16;39.22;;;7.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:55:43;41.72;;;6.45;;
66751;SDS011;53663;42.676;23.238;2023-01-19T08:58:08;51.20;;;7.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:00:35;63.88;;;6.50;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:03:04;39.47;;;5.67;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:05:31;33.53;;;4.90;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:08:03;47.40;;;7.03;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:10:32;33.05;;;6.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:13:00;50.13;;;6.20;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:15:29;42.67;;;6.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:17:56;42.28;;;5.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:20:22;36.05;;;6.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:22:47;30.70;;;4.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:25:13;35.80;;;5.25;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:27:38;44.38;;;5.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:30:04;21.05;;;4.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:32:31;33.22;;;5.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:34:56;31.40;;;5.57;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:37:22;31.00;;;5.25;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:39:47;36.50;;;5.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:42:22;30.10;;;5.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:44:54;35.97;;;4.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:47:29;27.52;;;4.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:49:57;39.70;;;4.57;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:52:27;33.97;;;6.28;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:54:55;35.88;;;5.95;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:57:25;34.55;;;5.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T09:59:52;30.07;;;5.17;;
66751;SDS011;53663;42.676;23.238;2023-01-19T10:05:10;40.40;;;6.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T10:07:58;28.23;;;4.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T10:10:28;25.55;;;4.45;;
66751;SDS011;53663;42.676;23.238;2023-01-19T10:48:20;36.05;;;5.72;;
66751;SDS011;53663;42.676;23.238;2023-01-19T10:50:45;31.58;;;4.75;;
66751;SDS011;53663;42.676;23.238;2023-01-19T10:53:20;30.30;;;4.43;;
66751;SDS011;53663;42.676;23.238;2023-01-19T10:55:46;24.80;;;3.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T10:58:26;31.98;;;4.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:00:53;24.00;;;4.20;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:03:29;19.58;;;3.92;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:08:46;25.83;;;3.80;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:11:15;23.45;;;3.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:13:42;21.65;;;4.50;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:16:17;28.25;;;3.92;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:18:51;26.02;;;4.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:21:21;26.25;;;4.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:23:58;33.63;;;3.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:26:27;17.55;;;3.33;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:28:57;17.90;;;3.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:34:01;23.25;;;3.67;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:36:30;22.40;;;4.43;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:39:09;23.17;;;3.63;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:41:46;24.33;;;3.17;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:44:22;19.75;;;3.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:46:55;33.50;;;4.95;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:49:26;24.88;;;3.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:52:01;26.20;;;3.92;;
66751;SDS011;53663;42.676;23.238;2023-01-19T11:57:41;22.60;;;3.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:02:54;22.00;;;3.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:05:25;15.90;;;3.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:07:57;13.70;;;3.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:10:27;20.13;;;3.03;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:12:55;22.38;;;3.25;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:17:56;25.02;;;3.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:20:41;16.67;;;3.25;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:28:19;17.55;;;3.05;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:30:53;14.90;;;3.28;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:41:27;23.23;;;2.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:46:34;19.98;;;3.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:49:11;16.55;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:54:56;9.52;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T12:57:32;14.18;;;2.50;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:00:04;18.08;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:02:58;17.50;;;3.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:13:45;15.07;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:16:43;10.07;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:19:15;11.23;;;2.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:21:45;19.30;;;3.42;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:29:25;17.58;;;2.67;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:31:50;18.83;;;2.78;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:34:20;13.02;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:36:49;18.10;;;3.28;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:41:51;19.90;;;3.33;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:44:24;16.10;;;3.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:46:56;20.17;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:54:28;17.75;;;3.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:56:54;13.55;;;2.75;;
66751;SDS011;53663;42.676;23.238;2023-01-19T13:59:19;13.73;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:01:45;12.68;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:06:53;18.15;;;2.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:09:37;11.80;;;3.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:12:05;9.07;;;2.13;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:14:34;16.58;;;3.28;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:17:00;14.75;;;3.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:19:26;12.07;;;2.33;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:22:02;11.38;;;2.63;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:24:29;11.05;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:27:15;20.63;;;2.58;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:29:45;13.02;;;2.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:32:18;11.65;;;2.45;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:34:51;24.92;;;2.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:37:31;15.85;;;3.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:44:59;8.80;;;3.13;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:47:28;13.10;;;3.45;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:49:56;22.77;;;3.33;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:52:47;16.70;;;2.45;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:55:21;14.63;;;2.15;;
66751;SDS011;53663;42.676;23.238;2023-01-19T14:57:49;12.52;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:00:18;13.27;;;3.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:02:44;12.93;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:05:11;17.83;;;2.67;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:07:38;14.70;;;3.83;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:10:09;12.40;;;3.80;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:12:41;14.43;;;2.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:15:12;12.80;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:17:39;13.43;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:20:05;13.30;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:22:38;10.93;;;2.17;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:25:03;12.98;;;3.10;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:27:29;17.63;;;2.80;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:29:55;12.40;;;2.80;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:32:20;7.28;;;2.70;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:34:46;12.80;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:37:11;21.27;;;10.48;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:39:37;20.75;;;5.22;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:42:04;10.70;;;2.38;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:44:34;12.23;;;2.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:47:00;14.35;;;2.40;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:49:25;10.63;;;2.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:51:51;16.90;;;3.97;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:54:17;8.77;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:56:45;13.35;;;2.90;;
66751;SDS011;53663;42.676;23.238;2023-01-19T15:59:11;12.48;;;3.25;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:01:37;13.68;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:04:06;13.77;;;3.67;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:06:33;11.35;;;2.65;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:08:59;17.05;;;2.85;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:11:26;11.70;;;2.83;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:13:52;10.48;;;2.53;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:16:19;13.50;;;2.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:18:46;11.75;;;2.47;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:21:12;7.55;;;2.60;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:23:37;9.25;;;2.30;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:26:05;11.18;;;2.35;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:28:33;5.95;;;1.67;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:30:59;6.70;;;2.00;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:33:25;10.10;;;3.55;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:35:50;6.15;;;2.05;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:38:16;7.78;;;2.20;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:40:43;7.88;;;1.88;;
66751;SDS011;53663;42.676;23.238;2023-01-19T16:43:09;7.38;;;1.92;;