sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53203;SDS011;39086;54.424;18.456;2023-01-16T00:00:26;1.55;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:01:36;3.17;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:02:39;1.50;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:03:43;3.00;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:04:45;2.28;;;1.63;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:05:57;3.08;;;1.58;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:06:59;3.65;;;1.98;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:08:03;3.45;;;1.63;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:09:06;2.38;;;1.58;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:10:09;2.15;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:11:19;4.07;;;1.02;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:12:23;2.45;;;1.08;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:13:25;3.17;;;2.17;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:14:29;2.38;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:15:32;3.88;;;1.35;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:16:41;1.60;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:17:52;2.25;;;1.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:18:54;1.40;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:19:58;1.48;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:21:01;2.05;;;0.98;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:22:05;2.92;;;1.42;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:23:15;3.08;;;1.70;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:24:18;2.38;;;1.15;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:25:22;3.85;;;1.55;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:26:25;2.03;;;0.95;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:27:28;2.90;;;1.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:28:37;1.75;;;1.27;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:29:41;3.28;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:30:44;1.83;;;1.33;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:31:54;3.03;;;1.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:33:04;2.38;;;1.42;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:34:07;2.17;;;1.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:35:11;4.28;;;1.33;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:36:14;1.20;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:37:18;3.08;;;1.55;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:38:27;1.98;;;1.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:39:31;2.58;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:40:35;4.80;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:41:37;3.55;;;1.27;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:42:41;2.78;;;1.58;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:43:49;3.08;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:44:59;1.92;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:46:02;1.73;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:47:06;1.60;;;1.23;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:48:08;2.10;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:49:12;2.42;;;1.25;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:50:21;4.05;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:51:26;3.78;;;1.70;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:52:29;1.30;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:53:32;2.67;;;1.15;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:54:41;2.95;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:55:52;2.90;;;1.17;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:56:54;1.95;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:57:58;6.65;;;1.35;;
53203;SDS011;39086;54.424;18.456;2023-01-16T00:59:00;1.45;;;1.17;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:00:11;1.52;;;1.17;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:01:19;3.40;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:02:23;3.72;;;1.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:03:26;2.60;;;1.73;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:04:30;11.48;;;3.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:05:38;7.72;;;3.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:06:43;3.85;;;1.92;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:07:52;3.33;;;2.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:08:56;1.52;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:09:58;1.27;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:11:05;3.20;;;1.23;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:12:15;3.70;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:13:18;1.92;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:14:27;3.03;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:15:31;1.00;;;0.95;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:16:33;1.17;;;0.65;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:17:43;2.00;;;1.05;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:18:46;4.00;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:20:07;1.85;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:21:10;1.85;;;1.08;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:22:15;3.75;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:23:24;1.35;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:24:34;3.38;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:25:37;3.80;;;1.02;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:26:41;1.50;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:27:43;1.60;;;1.05;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:28:47;1.55;;;1.05;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:29:55;3.28;;;0.93;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:31:01;2.03;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:32:03;6.25;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:33:27;2.75;;;1.33;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:34:36;2.03;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:35:40;1.77;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:36:43;1.77;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:37:54;3.75;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:39:03;1.35;;;1.08;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:40:07;4.10;;;1.17;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:41:10;4.20;;;0.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:42:15;3.10;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:43:44;1.55;;;0.98;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:44:54;2.47;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:45:56;2.63;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:47:00;3.67;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:48:04;1.65;;;0.70;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:49:20;2.92;;;1.25;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:50:28;2.20;;;1.02;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:51:34;2.15;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:52:38;2.08;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:53:44;2.25;;;0.93;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:54:55;1.25;;;0.85;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:56:00;1.60;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:57:05;1.98;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:58:10;2.60;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T01:59:19;1.60;;;0.98;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:00:30;1.98;;;0.95;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:01:34;2.42;;;0.98;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:02:39;1.50;;;0.93;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:03:46;2.55;;;0.70;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:04:48;3.90;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:06:05;1.13;;;1.02;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:07:11;3.40;;;0.98;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:08:16;2.05;;;0.95;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:09:22;1.00;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:10:27;1.52;;;1.02;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:11:42;3.67;;;0.93;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:12:53;1.45;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:13:56;2.22;;;0.95;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:15:00;2.78;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:16:03;0.80;;;0.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:17:30;6.30;;;1.88;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:18:52;2.10;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:20:15;2.08;;;0.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:21:25;2.45;;;1.08;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:24:13;4.25;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:25:35;3.25;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:29:40;2.83;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:32:10;2.22;;;1.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:33:33;3.97;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:34:43;3.67;;;1.25;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:35:52;1.50;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:37:01;4.70;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:38:10;0.98;;;0.82;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:39:22;1.25;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:40:31;1.85;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:41:40;2.17;;;0.95;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:42:51;1.73;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:43:57;2.42;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:45:10;2.65;;;0.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:46:15;1.73;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:47:24;1.73;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:48:28;2.78;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:49:35;2.05;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:50:47;2.17;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:52:04;2.15;;;1.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:53:09;2.42;;;1.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:54:16;2.70;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:55:22;3.05;;;1.85;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:56:30;1.23;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:57:42;3.58;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:58:47;2.33;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T02:59:50;2.35;;;1.73;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:00:54;4.10;;;2.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:01:58;6.35;;;2.53;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:03:17;4.32;;;2.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:05:43;2.72;;;1.65;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:06:49;1.60;;;1.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:08:16;2.70;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:09:26;3.25;;;1.58;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:10:34;4.10;;;1.67;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:11:46;3.30;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:12:58;1.95;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:14:15;2.53;;;1.75;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:15:20;1.92;;;1.65;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:16:26;1.42;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:17:35;1.83;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:18:49;1.70;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:19:59;4.40;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:21:04;1.40;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:22:11;1.13;;;0.93;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:23:19;4.03;;;1.23;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:24:31;3.58;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:25:38;1.88;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:26:45;2.05;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:27:51;2.90;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:28:59;2.58;;;1.33;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:30:10;1.67;;;1.25;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:31:15;2.53;;;1.52;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:32:29;3.70;;;1.48;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:33:42;2.75;;;1.70;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:34:48;3.92;;;2.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:35:59;2.20;;;1.48;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:37:06;6.55;;;1.85;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:38:10;5.40;;;1.55;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:39:16;4.25;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:40:21;5.05;;;1.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:41:31;1.50;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:42:37;2.75;;;1.15;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:43:41;4.25;;;1.52;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:44:48;2.60;;;1.55;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:45:54;1.48;;;1.15;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:47:06;2.80;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:48:11;2.78;;;1.35;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:49:17;2.53;;;1.33;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:50:22;2.28;;;1.33;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:51:38;1.80;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:52:44;2.58;;;1.17;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:53:53;2.22;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:55:02;2.00;;;1.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:56:10;2.22;;;1.27;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:57:24;1.75;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:58:31;1.88;;;1.05;;
53203;SDS011;39086;54.424;18.456;2023-01-16T03:59:34;1.83;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:00:39;2.55;;;1.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:01:47;1.40;;;1.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:02:59;1.23;;;1.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:04:06;5.72;;;1.48;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:05:12;2.53;;;1.55;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:06:19;3.80;;;1.85;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:07:33;1.65;;;1.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:08:38;1.98;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:09:43;2.40;;;1.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:10:48;1.50;;;1.35;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:11:57;6.13;;;1.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:13:09;1.95;;;1.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:14:13;3.60;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:15:17;2.50;;;1.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:16:20;3.97;;;1.92;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:17:30;4.40;;;1.83;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:18:39;3.85;;;1.77;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:19:43;4.57;;;2.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:20:46;6.80;;;2.97;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:21:53;5.88;;;2.25;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:23:01;5.15;;;2.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:24:11;4.78;;;1.75;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:25:14;3.65;;;1.92;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:26:18;3.58;;;1.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:27:20;3.45;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:28:30;2.17;;;1.27;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:29:39;5.95;;;2.75;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:30:43;3.88;;;1.88;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:31:46;11.88;;;4.70;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:32:56;6.18;;;3.03;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:34:04;14.93;;;6.47;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:35:15;14.65;;;5.88;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:36:17;16.88;;;6.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:37:22;5.32;;;3.03;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:38:24;7.47;;;2.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:39:35;7.63;;;3.28;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:40:38;22.08;;;8.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:41:41;2.92;;;2.08;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:42:48;8.75;;;3.83;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:43:51;15.50;;;6.03;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:45:01;10.82;;;4.95;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:46:03;10.50;;;4.78;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:47:07;4.88;;;2.22;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:48:09;2.90;;;2.08;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:49:19;6.13;;;2.88;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:50:23;15.18;;;7.07;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:51:25;15.00;;;6.25;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:52:31;15.10;;;7.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:53:34;24.90;;;10.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:54:45;36.55;;;15.02;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:55:48;37.70;;;15.18;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:56:51;12.93;;;6.07;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:57:54;5.82;;;2.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T04:58:57;1.70;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:00:08;5.55;;;3.15;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:01:12;19.08;;;8.05;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:02:14;7.45;;;3.15;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:03:25;14.93;;;7.25;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:04:27;4.47;;;2.28;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:05:31;3.50;;;2.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:06:33;2.90;;;2.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:07:38;4.28;;;1.65;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:08:47;3.47;;;2.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:09:51;3.55;;;2.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:10:54;7.28;;;1.67;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:11:59;2.65;;;1.58;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:13:01;1.52;;;1.27;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:14:12;3.20;;;1.63;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:15:15;2.53;;;1.33;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:16:18;3.60;;;1.65;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:17:21;2.08;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:18:26;2.25;;;2.05;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:19:36;1.35;;;1.25;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:20:39;1.70;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:21:49;1.88;;;1.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:22:54;1.67;;;1.13;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:23:57;3.92;;;1.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:25:00;3.42;;;1.70;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:26:09;3.80;;;2.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:27:13;3.75;;;2.00;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:28:15;5.93;;;1.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:29:19;4.88;;;2.03;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:30:22;4.38;;;1.85;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:31:31;2.50;;;1.48;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:32:41;2.55;;;1.42;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:33:58;3.33;;;1.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:35:02;3.30;;;1.77;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:36:12;2.83;;;1.52;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:37:15;3.45;;;1.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:38:27;5.38;;;2.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:39:29;1.98;;;1.65;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:40:39;4.88;;;1.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:41:43;2.58;;;1.63;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:42:46;4.13;;;1.85;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:43:49;3.33;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:44:52;3.10;;;1.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:46:01;3.08;;;2.08;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:47:05;4.53;;;2.33;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:48:15;4.93;;;2.35;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:49:18;2.80;;;2.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:50:22;3.45;;;2.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:51:24;2.50;;;2.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:52:28;7.20;;;2.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:53:38;7.20;;;2.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:54:41;3.80;;;2.63;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:55:45;5.50;;;2.42;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:56:49;3.17;;;2.40;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:57:53;3.85;;;2.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T05:59:01;5.97;;;2.83;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:00:05;6.43;;;2.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:01:08;3.47;;;2.30;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:02:12;4.93;;;2.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:03:21;4.50;;;2.10;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:04:24;3.58;;;1.73;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:05:33;1.92;;;1.75;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:06:37;1.75;;;1.63;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:07:41;2.65;;;1.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:08:51;4.65;;;1.75;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:09:54;3.75;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:10:57;3.97;;;1.58;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:12:00;2.17;;;1.45;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:13:03;3.67;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:14:12;2.67;;;1.52;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:15:16;3.38;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:16:19;2.28;;;1.85;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:17:24;2.00;;;1.50;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:18:33;3.97;;;1.75;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:19:37;3.85;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:20:40;3.80;;;1.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:21:43;5.50;;;2.20;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:22:46;4.65;;;1.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:23:57;3.70;;;1.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:25:00;2.38;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:26:04;2.75;;;1.65;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:27:16;2.08;;;1.88;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:28:26;3.67;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:29:30;2.05;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:30:32;2.50;;;1.75;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:31:36;3.30;;;1.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:32:52;4.53;;;1.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:34:09;4.38;;;2.38;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:35:13;1.98;;;1.60;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:36:16;2.95;;;1.52;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:37:26;3.15;;;1.88;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:38:29;1.95;;;1.80;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:39:40;4.57;;;1.90;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:40:44;1.45;;;1.35;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:41:46;1.83;;;1.73;;
53203;SDS011;39086;54.424;18.456;2023-01-16T06:42:50;3.00;;;1.80;;