sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13606;DHT22;6874;52.084;5.090;2023-03-21T00:01:00;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:03:29;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:05:55;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:08:22;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:10:58;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:13:26;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:15:52;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:18:22;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:20:55;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:23:23;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:25:49;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:28:14;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:30:40;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:33:05;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:35:31;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:37:57;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:40:22;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:42:48;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:45:13;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:47:40;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:50:07;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:52:32;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:54:58;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:57:23;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T00:59:49;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:02:15;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:04:48;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:07:14;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:09:40;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:12:06;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:14:31;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:16:57;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:19:24;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:21:53;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:24:18;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:26:44;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:29:10;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:31:35;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:34:01;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:36:27;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:38:52;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:41:28;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:43:54;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:46:49;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:49:22;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:52:03;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:54:33;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:57:05;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T01:59:39;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:02:14;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:04:43;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:07:28;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:09:55;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:12:23;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:14:49;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:17:37;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:22:50;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:28:11;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:31:12;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:33:58;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:36:43;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:39:23;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:42:06;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:44:48;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:47:21;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:49:53;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:52:24;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:54:51;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:57:18;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T02:59:47;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:02:15;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:04:41;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:10:16;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:15:52;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:18:38;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:21:19;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:29:16;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:31:48;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:34:18;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:36:48;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:39:34;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:42:11;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:44:39;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:50:25;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:52:54;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:55:22;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T03:57:51;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:00:17;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:02:44;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:05:10;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:07:35;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:10:01;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:12:27;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:14:52;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:17:18;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:19:44;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:22:11;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:24:37;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:27:04;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:29:32;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:31:58;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:34:24;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:36:53;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:39:19;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:41:45;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:44:12;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:46:38;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:49:04;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:51:31;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:53:57;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:56:27;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T04:58:58;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:01:25;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:04:01;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:06:27;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:08:55;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:11:25;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:13:50;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:16:16;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:18:41;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:21:07;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:23:35;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:26:09;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:28:34;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:31:05;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:33:31;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:35:57;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:38:24;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:40:51;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:43:18;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:45:43;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:48:09;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:50:34;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:53:00;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:55:26;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T05:57:51;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:00:17;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:02:43;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:05:09;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:07:35;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:10:02;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:12:28;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:14:54;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:17:19;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:19:45;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:22:11;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:24:36;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:27:02;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:29:28;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:31:53;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:34:19;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:36:44;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:39:27;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:41:53;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:44:19;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:46:46;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:49:13;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:51:40;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:54:09;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:56:35;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T06:59:02;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:01:27;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:03:55;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:06:22;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:08:49;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:11:15;9.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:13:40;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:16:09;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:18:35;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:21:02;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:23:29;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:25:55;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:28:21;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:30:54;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:33:21;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:35:49;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:38:14;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:40:41;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:43:06;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:45:32;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:47:57;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:50:23;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:52:49;9.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:55:14;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T07:57:41;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:00:07;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:02:33;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:04:59;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:07:24;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:09:51;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:12:17;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:14:43;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:17:09;9.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:19:35;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:22:01;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:24:30;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:26:56;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:29:21;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:31:49;9.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:34:15;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:36:42;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:39:08;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:41:35;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:44:03;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:46:29;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:48:55;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:51:20;9.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:53:47;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:56:15;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T08:58:41;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:01:06;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:03:38;9.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:06:04;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:08:29;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:10:56;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:13:22;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:15:48;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:18:15;10.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:20:43;10.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:23:10;10.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:25:37;10.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:28:03;10.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:30:30;10.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:32:58;10.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:35:25;10.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:37:51;10.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:40:20;10.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:42:57;10.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:45:40;10.30;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:48:32;10.30;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:51:01;10.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:53:34;10.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:56:02;10.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T09:58:36;10.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:01:18;10.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:03:54;10.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:06:22;10.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:09:00;10.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:11:39;10.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:14:13;10.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:16:43;10.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:19:15;10.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:21:46;10.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:24:15;10.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:26:42;10.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:29:11;10.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:31:37;10.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:34:09;10.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:36:37;10.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:39:25;11.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:41:51;11.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:44:18;11.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:47:07;11.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:49:35;11.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:52:19;11.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:54:45;11.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:57:16;11.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T10:59:51;11.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:02:27;11.30;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:04:55;11.30;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:07:21;11.30;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:09:55;11.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:12:34;11.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:17:52;11.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:20:18;11.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:22:45;11.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:25:36;11.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:28:13;11.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:30:54;11.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:33:24;11.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:36:07;11.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:39:01;11.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:41:32;11.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:44:00;11.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:46:39;11.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:49:08;11.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:52:05;11.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:54:48;11.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T11:57:43;12.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:00:23;12.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:03:35;12.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:06:06;12.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:11:24;12.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:22:44;12.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:30:53;12.30;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:33:38;12.30;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:36:50;12.30;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:39:37;12.40;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:44:57;12.50;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:47:27;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:50:02;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:52:37;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:55:17;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T12:57:48;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:00:17;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:02:55;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:07:55;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:10:23;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:12:53;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:15:52;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:27:36;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:29:49;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:32:21;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:34:58;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:37:30;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:40:03;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:42:43;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:45:21;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:47:53;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:53:15;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T13:55:44;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:01:19;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:03:46;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:06:12;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:08:44;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:11:16;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:13:44;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:16:13;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:19:01;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:21:31;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:23:59;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:26:29;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:28:55;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:31:21;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:33:55;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:36:27;13.20;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:39:06;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:41:34;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:44:15;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:46:42;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:51:36;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:54:02;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:56:28;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T14:58:54;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:01:31;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:04:01;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:06:28;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:09:00;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:11:36;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:14:05;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:16:34;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:19:00;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:21:36;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:24:21;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:26:48;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:29:16;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:31:42;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:34:24;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:37:04;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:39:31;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:42:05;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:44:33;13.10;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:46:59;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:49:31;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:52:02;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:54:34;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:57:04;13.00;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T15:59:37;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:02:09;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:07:22;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:09:48;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:12:14;12.90;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:14:40;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:17:32;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:19:58;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:22:33;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:25:00;12.80;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:27:25;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:29:51;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:32:17;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:34:43;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:37:10;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:39:36;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:42:02;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:44:28;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:46:54;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:49:25;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:51:52;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:54:18;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:56:52;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T16:59:18;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T17:01:45;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T17:04:13;12.70;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T17:06:47;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T17:09:15;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T17:11:42;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T17:14:09;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T17:16:35;12.60;99.90
13606;DHT22;6874;52.084;5.090;2023-03-21T17:19:01;12.60;99.90