sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50126;SDS011;36024;47.974;16.398;2024-02-28T00:00:56;5.20;;;3.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:03:28;3.93;;;3.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:05:59;4.47;;;3.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:08:27;4.50;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:10:58;3.20;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:13:27;4.27;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:15:55;3.60;;;3.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:18:26;3.67;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:20:59;4.17;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:23:34;4.50;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:26:07;3.67;;;2.87;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:28:38;3.93;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:31:11;4.43;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:33:38;5.23;;;2.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:36:06;3.07;;;2.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:38:33;3.37;;;2.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:41:01;5.73;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:43:28;6.23;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:46:03;2.90;;;2.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:48:32;5.53;;;2.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:51:06;4.90;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:53:34;4.80;;;2.77;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:56:03;4.57;;;2.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T00:58:36;3.20;;;2.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:01:06;4.63;;;3.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:03:36;5.70;;;2.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:06:06;4.57;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:08:35;4.53;;;3.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:11:03;6.50;;;2.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:13:35;5.30;;;2.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:16:04;3.47;;;2.63;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:18:33;4.03;;;2.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:21:01;5.00;;;2.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:23:31;4.93;;;2.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:25:58;4.80;;;2.87;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:28:29;3.97;;;2.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:30:59;3.73;;;2.50;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:33:28;4.10;;;2.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:35:58;4.37;;;2.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:38:26;3.47;;;2.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:40:56;3.00;;;2.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:43:35;3.03;;;2.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:46:05;6.07;;;3.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:48:41;3.73;;;2.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:51:14;5.13;;;2.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:53:43;5.10;;;2.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:56:15;4.43;;;2.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T01:58:47;4.03;;;3.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:01:15;4.57;;;2.87;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:03:51;4.43;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:06:21;4.20;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:08:50;5.20;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:11:18;4.90;;;3.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:13:51;4.43;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:16:21;4.37;;;2.63;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:18:58;6.00;;;3.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:21:39;3.73;;;2.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:24:12;4.07;;;2.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:27:02;3.77;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:29:35;4.40;;;2.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:32:03;5.03;;;3.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:34:35;4.70;;;3.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:37:03;6.57;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:39:41;5.03;;;2.77;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:42:12;5.37;;;3.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:44:44;5.87;;;3.40;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:47:19;4.53;;;2.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:49:49;5.93;;;3.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:52:19;5.57;;;3.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:54:47;4.77;;;3.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:57:20;3.80;;;3.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T02:59:47;4.30;;;3.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:02:16;4.83;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:04:51;4.47;;;3.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:07:19;6.23;;;3.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:09:47;7.53;;;3.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:12:20;4.43;;;2.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:14:50;6.50;;;3.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:17:20;4.73;;;3.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:19:48;4.03;;;2.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:22:18;6.27;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:24:46;5.23;;;3.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:27:16;5.37;;;2.83;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:29:46;5.33;;;3.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:32:21;6.13;;;3.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:34:52;3.17;;;2.83;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:37:23;4.27;;;3.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:39:54;6.20;;;3.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:42:29;4.70;;;2.63;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:45:00;5.23;;;3.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:47:28;4.20;;;2.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:49:58;5.03;;;3.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:52:38;5.33;;;3.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:55:09;6.97;;;3.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T03:57:42;5.33;;;3.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:00:11;4.00;;;3.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:02:42;6.13;;;4.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:05:11;4.00;;;3.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:07:42;4.83;;;3.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:10:14;4.80;;;3.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:12:44;5.57;;;3.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:15:12;4.30;;;3.40;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:17:44;5.07;;;3.50;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:20:16;5.17;;;3.50;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:22:44;5.87;;;3.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:25:11;4.47;;;3.47;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:27:40;7.43;;;4.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:30:12;7.40;;;4.40;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:32:45;6.00;;;4.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:35:25;5.30;;;4.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:37:58;7.03;;;4.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:40:32;7.97;;;4.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:43:01;6.23;;;4.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:45:30;8.00;;;4.37;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:47:57;6.07;;;4.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:50:26;8.60;;;4.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:52:57;7.77;;;4.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:55:26;10.03;;;5.23;;
50126;SDS011;36024;47.974;16.398;2024-02-28T04:57:56;6.83;;;5.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:00:31;11.03;;;6.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:03:10;9.63;;;6.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:07:07;6.90;;;6.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:09:39;8.97;;;6.83;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:12:07;8.97;;;8.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:14:35;10.60;;;8.47;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:17:07;9.33;;;8.40;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:19:36;10.83;;;8.83;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:22:10;10.77;;;9.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:24:45;11.80;;;10.37;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:27:14;13.07;;;11.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:29:43;12.87;;;10.87;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:32:16;13.17;;;11.83;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:34:53;14.30;;;12.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:37:24;13.70;;;12.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:39:56;15.13;;;13.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:42:30;15.27;;;13.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:45:03;16.27;;;13.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:47:31;15.77;;;13.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:50:04;16.20;;;14.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:52:47;14.80;;;13.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:55:19;16.40;;;14.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T05:58:02;16.97;;;14.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:00:31;18.17;;;15.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:03:21;17.17;;;14.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:05:55;18.73;;;15.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:08:29;19.53;;;15.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:11:16;18.00;;;15.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:13:51;17.37;;;15.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:16:41;17.63;;;15.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:19:15;18.90;;;16.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:21:53;18.07;;;15.77;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:24:26;20.33;;;16.77;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:26:57;19.33;;;16.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:29:35;18.83;;;16.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:32:10;17.57;;;15.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:34:45;18.43;;;16.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:37:20;19.33;;;16.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:39:54;18.77;;;15.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:42:25;19.80;;;16.40;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:44:56;17.50;;;15.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:47:25;18.70;;;16.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:50:06;18.63;;;16.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:52:34;19.30;;;16.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:55:12;20.43;;;16.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T06:57:58;18.60;;;16.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:00:46;18.67;;;16.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:07:53;18.07;;;16.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:10:28;19.40;;;17.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:13:07;19.53;;;17.23;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:15:53;19.70;;;16.87;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:18:25;20.53;;;17.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:20:57;20.00;;;16.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:23:30;18.00;;;16.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:26:08;19.13;;;16.50;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:28:50;17.80;;;15.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:31:35;18.57;;;16.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:34:03;19.17;;;17.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:40:27;18.53;;;16.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:47:39;17.13;;;15.37;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:50:38;17.53;;;15.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T07:54:26;17.93;;;15.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T08:01:37;18.23;;;15.63;;
50126;SDS011;36024;47.974;16.398;2024-02-28T09:35:56;15.33;;;13.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T09:44:17;15.20;;;13.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T09:46:45;16.20;;;14.50;;
50126;SDS011;36024;47.974;16.398;2024-02-28T09:49:12;15.50;;;13.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T09:51:40;15.53;;;14.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T09:54:08;16.20;;;14.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T09:56:35;16.27;;;14.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T09:59:02;15.47;;;13.87;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:01:30;15.87;;;14.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:03:58;16.60;;;14.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:06:26;15.63;;;14.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:08:54;16.40;;;14.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:11:21;18.20;;;14.77;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:13:49;17.83;;;15.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:16:17;16.77;;;15.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:48:31;15.90;;;13.47;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:50:59;14.97;;;13.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:53:32;15.47;;;13.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:56:03;15.57;;;13.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T10:58:34;15.47;;;13.63;;
50126;SDS011;36024;47.974;16.398;2024-02-28T11:01:05;15.77;;;13.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T11:03:33;15.40;;;13.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T11:06:00;15.43;;;13.83;;
50126;SDS011;36024;47.974;16.398;2024-02-28T11:08:29;15.33;;;13.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T11:10:57;15.83;;;14.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T11:57:08;13.97;;;12.47;;
50126;SDS011;36024;47.974;16.398;2024-02-28T12:23:28;15.20;;;13.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T12:26:37;14.23;;;12.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T14:48:54;29.07;;;24.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T14:51:25;27.70;;;24.40;;
50126;SDS011;36024;47.974;16.398;2024-02-28T14:53:56;20.17;;;16.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T14:56:34;20.80;;;17.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T14:59:02;20.37;;;17.63;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:01:33;19.20;;;16.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:04:11;20.70;;;17.47;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:06:44;18.97;;;16.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:09:17;20.70;;;16.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:11:49;19.60;;;16.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:14:18;19.63;;;17.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:16:46;19.87;;;17.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:19:14;18.77;;;16.37;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:21:45;22.10;;;19.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:24:16;20.40;;;18.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:26:44;19.07;;;17.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:29:15;21.63;;;18.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:31:45;20.70;;;17.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:34:15;22.00;;;17.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:36:43;20.17;;;17.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:39:11;19.50;;;16.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:41:40;18.83;;;15.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:44:10;18.20;;;16.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:46:41;19.03;;;16.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:49:10;18.30;;;16.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:51:40;20.97;;;17.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:54:11;20.80;;;17.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:56:39;21.80;;;18.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T15:59:16;20.63;;;17.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:01:47;19.90;;;17.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:04:16;20.23;;;17.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:06:46;21.20;;;17.47;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:09:17;21.07;;;17.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:11:45;19.87;;;17.77;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:14:12;21.83;;;17.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:16:44;19.03;;;16.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:19:13;18.80;;;16.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:21:52;18.30;;;15.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:24:22;19.40;;;16.40;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:26:50;20.00;;;16.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:29:18;20.70;;;16.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:31:48;18.33;;;15.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:34:17;19.37;;;16.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:36:46;19.43;;;15.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:39:15;18.90;;;16.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:41:46;21.80;;;17.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:44:14;21.20;;;16.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:46:42;20.47;;;16.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:49:11;19.10;;;16.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:51:41;20.47;;;16.77;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:54:09;20.73;;;16.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:56:38;18.33;;;15.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T16:59:05;20.97;;;16.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:01:40;20.17;;;15.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:04:09;20.33;;;16.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:06:38;19.57;;;15.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:09:09;20.63;;;16.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:11:37;19.27;;;16.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:14:06;21.20;;;15.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:16:36;20.60;;;16.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:19:08;20.63;;;15.70;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:21:37;20.37;;;15.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:24:06;19.53;;;15.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:26:34;22.83;;;16.37;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:29:11;23.53;;;16.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:31:45;22.33;;;16.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:34:23;21.13;;;16.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:36:50;21.90;;;14.83;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:39:22;18.60;;;14.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:41:53;22.20;;;17.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:44:21;21.93;;;16.37;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:46:51;19.97;;;15.63;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:49:20;19.47;;;14.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:51:48;18.77;;;14.87;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:54:20;17.03;;;13.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:56:55;19.40;;;15.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T17:59:44;26.30;;;18.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:02:12;21.03;;;14.63;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:04:45;20.17;;;15.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:07:18;18.10;;;14.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:09:53;20.73;;;14.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:12:23;17.87;;;14.37;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:14:56;19.60;;;14.50;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:17:25;18.17;;;13.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:19:55;18.73;;;14.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:22:32;18.13;;;14.10;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:25:05;19.80;;;14.47;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:27:35;19.90;;;15.83;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:30:11;19.77;;;15.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:32:43;18.63;;;15.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:35:22;19.17;;;14.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:37:55;20.57;;;16.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:40:25;19.90;;;15.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:42:58;18.33;;;14.50;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:45:27;17.40;;;14.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:48:15;18.27;;;14.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:50:47;19.67;;;14.30;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:53:23;19.60;;;13.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:55:57;20.03;;;15.20;;
50126;SDS011;36024;47.974;16.398;2024-02-28T18:58:33;19.63;;;14.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:01:16;19.63;;;14.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:03:47;19.97;;;14.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:06:25;18.00;;;14.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:08:55;18.83;;;14.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:11:33;19.47;;;14.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:14:06;18.93;;;14.43;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:16:38;16.83;;;13.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:19:10;18.40;;;14.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:21:44;19.10;;;14.50;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:24:15;19.23;;;13.90;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:26:53;18.77;;;13.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:29:34;19.27;;;14.33;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:32:08;18.53;;;15.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:34:40;17.70;;;13.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:37:13;17.60;;;13.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:39:43;19.00;;;13.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:42:11;16.37;;;12.80;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:44:45;18.53;;;13.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:47:22;16.93;;;13.07;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:49:52;16.90;;;13.27;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:52:25;17.03;;;11.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:54:55;16.87;;;12.57;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:57:25;14.37;;;11.60;;
50126;SDS011;36024;47.974;16.398;2024-02-28T19:59:56;14.63;;;11.73;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:02:37;13.70;;;11.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:05:07;19.70;;;12.87;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:07:39;14.37;;;12.00;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:10:07;15.37;;;12.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:12:37;15.60;;;12.47;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:15:11;13.93;;;12.03;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:18:01;15.67;;;12.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:20:33;15.50;;;11.97;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:23:04;14.40;;;11.13;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:25:34;13.97;;;11.17;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:28:05;14.67;;;11.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:30:36;15.63;;;11.67;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:33:10;14.17;;;11.37;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:35:53;14.87;;;11.53;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:38:24;14.10;;;10.93;;
50126;SDS011;36024;47.974;16.398;2024-02-28T20:41:01;12.77;;;11.37;;