sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53647;BME280;39550;52.230;5.194;2023-02-13T00:00:35;103640.56;;;5.16;88.15
53647;BME280;39550;52.230;5.194;2023-02-13T00:03:01;103674.19;;;5.32;88.05
53647;BME280;39550;52.230;5.194;2023-02-13T00:05:26;103617.66;;;5.05;87.87
53647;BME280;39550;52.230;5.194;2023-02-13T00:07:51;103699.22;;;5.48;87.95
53647;BME280;39550;52.230;5.194;2023-02-13T00:10:17;103670.59;;;5.30;88.08
53647;BME280;39550;52.230;5.194;2023-02-13T00:12:42;103682.56;;;5.41;87.29
53647;BME280;39550;52.230;5.194;2023-02-13T00:15:08;103698.34;;;5.48;87.67
53647;BME280;39550;52.230;5.194;2023-02-13T00:17:33;103694.00;;;5.46;87.57
53647;BME280;39550;52.230;5.194;2023-02-13T00:19:59;103640.78;;;5.19;87.86
53647;BME280;39550;52.230;5.194;2023-02-13T00:22:24;103677.44;;;5.41;88.49
53647;BME280;39550;52.230;5.194;2023-02-13T00:24:50;103603.94;;;4.93;87.64
53647;BME280;39550;52.230;5.194;2023-02-13T00:27:15;103659.50;;;5.29;88.09
53647;BME280;39550;52.230;5.194;2023-02-13T00:29:41;103652.69;;;5.30;87.68
53647;BME280;39550;52.230;5.194;2023-02-13T00:32:06;103678.66;;;5.46;88.14
53647;BME280;39550;52.230;5.194;2023-02-13T00:34:31;103679.56;;;5.47;88.10
53647;BME280;39550;52.230;5.194;2023-02-13T00:36:57;103605.66;;;5.04;88.55
53647;BME280;39550;52.230;5.194;2023-02-13T00:39:22;103624.19;;;5.14;87.62
53647;BME280;39550;52.230;5.194;2023-02-13T00:41:47;103626.53;;;5.10;87.43
53647;BME280;39550;52.230;5.194;2023-02-13T00:44:13;103600.31;;;5.01;88.16
53647;BME280;39550;52.230;5.194;2023-02-13T00:46:38;103682.00;;;5.45;87.56
53647;BME280;39550;52.230;5.194;2023-02-13T00:49:04;103618.09;;;5.11;87.35
53647;BME280;39550;52.230;5.194;2023-02-13T00:51:30;103660.84;;;5.36;88.08
53647;BME280;39550;52.230;5.194;2023-02-13T00:53:55;103607.66;;;5.08;87.77
53647;BME280;39550;52.230;5.194;2023-02-13T00:56:21;103657.28;;;5.34;87.90
53647;BME280;39550;52.230;5.194;2023-02-13T00:58:46;103635.91;;;5.22;87.93
53647;BME280;39550;52.230;5.194;2023-02-13T01:01:12;103607.66;;;5.08;87.81
53647;BME280;39550;52.230;5.194;2023-02-13T01:03:37;103540.78;;;4.68;87.88
53647;BME280;39550;52.230;5.194;2023-02-13T01:08:41;103671.53;;;5.42;88.61
53647;BME280;39550;52.230;5.194;2023-02-13T01:11:07;103661.94;;;5.40;87.79
53647;BME280;39550;52.230;5.194;2023-02-13T01:13:32;103676.63;;;5.42;87.88
53647;BME280;39550;52.230;5.194;2023-02-13T01:15:58;103671.53;;;5.42;87.97
53647;BME280;39550;52.230;5.194;2023-02-13T01:18:24;103657.28;;;5.34;87.44
53647;BME280;39550;52.230;5.194;2023-02-13T01:20:58;103664.19;;;5.35;88.53
53647;BME280;39550;52.230;5.194;2023-02-13T01:23:36;103641.00;;;5.22;87.48
53647;BME280;39550;52.230;5.194;2023-02-13T01:26:07;103644.03;;;5.28;87.34
53647;BME280;39550;52.230;5.194;2023-02-13T01:28:33;103667.22;;;5.41;87.66
53647;BME280;39550;52.230;5.194;2023-02-13T01:30:59;103653.94;;;5.35;88.22
53647;BME280;39550;52.230;5.194;2023-02-13T01:33:26;103631.03;;;5.25;88.20
53647;BME280;39550;52.230;5.194;2023-02-13T01:35:53;103657.94;;;5.32;87.64
53647;BME280;39550;52.230;5.194;2023-02-13T01:38:18;103671.31;;;5.39;87.53
53647;BME280;39550;52.230;5.194;2023-02-13T01:40:51;103640.25;;;5.23;87.88
53647;BME280;39550;52.230;5.194;2023-02-13T01:43:17;103642.25;;;5.27;87.99
53647;BME280;39550;52.230;5.194;2023-02-13T01:45:46;103619.09;;;5.14;87.89
53647;BME280;39550;52.230;5.194;2023-02-13T01:48:21;103619.91;;;5.13;88.00
53647;BME280;39550;52.230;5.194;2023-02-13T01:50:51;103623.22;;;5.11;87.80
53647;BME280;39550;52.230;5.194;2023-02-13T01:53:39;103617.22;;;5.11;88.20
53647;BME280;39550;52.230;5.194;2023-02-13T01:56:17;103627.25;;;5.20;88.40
53647;BME280;39550;52.230;5.194;2023-02-13T01:58:49;103608.53;;;5.09;87.62
53647;BME280;39550;52.230;5.194;2023-02-13T02:01:16;103638.72;;;5.25;88.29
53647;BME280;39550;52.230;5.194;2023-02-13T02:03:47;103652.41;;;5.37;88.00
53647;BME280;39550;52.230;5.194;2023-02-13T02:06:22;103632.56;;;5.23;87.52
53647;BME280;39550;52.230;5.194;2023-02-13T02:08:50;103625.00;;;5.24;88.39
53647;BME280;39550;52.230;5.194;2023-02-13T02:11:29;103577.72;;;4.95;88.36
53647;BME280;39550;52.230;5.194;2023-02-13T02:13:57;103619.34;;;5.17;87.55
53647;BME280;39550;52.230;5.194;2023-02-13T02:16:24;103652.41;;;5.37;87.71
53647;BME280;39550;52.230;5.194;2023-02-13T02:18:49;103642.94;;;5.36;88.10
53647;BME280;39550;52.230;5.194;2023-02-13T02:30:02;103652.28;;;5.36;87.68
53647;BME280;39550;52.230;5.194;2023-02-13T02:33:17;103642.59;;;5.32;87.28
53647;BME280;39550;52.230;5.194;2023-02-13T02:43:49;103613.91;;;5.24;87.85
53647;BME280;39550;52.230;5.194;2023-02-13T02:46:36;103628.16;;;5.32;87.22
53647;BME280;39550;52.230;5.194;2023-02-13T02:49:14;103636.94;;;5.36;87.37
53647;BME280;39550;52.230;5.194;2023-02-13T02:52:17;103600.31;;;5.13;87.70
53647;BME280;39550;52.230;5.194;2023-02-13T02:54:50;103611.91;;;5.20;87.33
53647;BME280;39550;52.230;5.194;2023-02-13T02:57:32;103577.66;;;5.06;87.49
53647;BME280;39550;52.230;5.194;2023-02-13T03:00:20;103632.72;;;5.36;87.27
53647;BME280;39550;52.230;5.194;2023-02-13T03:03:18;103574.50;;;4.98;87.55
53647;BME280;39550;52.230;5.194;2023-02-13T03:06:22;103643.06;;;5.38;87.35
53647;BME280;39550;52.230;5.194;2023-02-13T03:09:05;103633.72;;;5.38;86.82
53647;BME280;39550;52.230;5.194;2023-02-13T03:11:54;103627.81;;;5.27;86.83
53647;BME280;39550;52.230;5.194;2023-02-13T03:14:45;103618.38;;;5.26;87.04
53647;BME280;39550;52.230;5.194;2023-02-13T03:17:16;103631.69;;;5.34;86.91
53647;BME280;39550;52.230;5.194;2023-02-13T03:23:19;103635.06;;;5.33;87.66
53647;BME280;39550;52.230;5.194;2023-02-13T03:28:50;103638.59;;;5.35;86.56
53647;BME280;39550;52.230;5.194;2023-02-13T03:32:00;103588.97;;;5.09;87.11
53647;BME280;39550;52.230;5.194;2023-02-13T03:34:34;103590.00;;;5.11;87.33
53647;BME280;39550;52.230;5.194;2023-02-13T03:37:34;103576.28;;;4.99;86.85
53647;BME280;39550;52.230;5.194;2023-02-13T03:40:28;103638.59;;;5.35;87.38
53647;BME280;39550;52.230;5.194;2023-02-13T03:43:10;103600.44;;;5.15;86.59
53647;BME280;39550;52.230;5.194;2023-02-13T03:45:42;103629.03;;;5.33;86.55
53647;BME280;39550;52.230;5.194;2023-02-13T03:48:23;103618.00;;;5.22;87.14
53647;BME280;39550;52.230;5.194;2023-02-13T03:51:19;103617.47;;;5.26;86.83
53647;BME280;39550;52.230;5.194;2023-02-13T03:53:50;103615.69;;;5.25;87.02
53647;BME280;39550;52.230;5.194;2023-02-13T03:56:18;103621.25;;;5.31;86.95
53647;BME280;39550;52.230;5.194;2023-02-13T03:59:04;103622.13;;;5.32;87.09
53647;BME280;39550;52.230;5.194;2023-02-13T04:04:42;103572.53;;;5.06;86.79
53647;BME280;39550;52.230;5.194;2023-02-13T04:07:15;103602.34;;;5.17;86.84
53647;BME280;39550;52.230;5.194;2023-02-13T04:09:57;103626.38;;;5.31;86.85
53647;BME280;39550;52.230;5.194;2023-02-13T04:12:47;103598.09;;;5.18;86.76
53647;BME280;39550;52.230;5.194;2023-02-13T04:15:40;103629.69;;;5.30;86.87
53647;BME280;39550;52.230;5.194;2023-02-13T04:18:17;103632.34;;;5.32;87.34
53647;BME280;39550;52.230;5.194;2023-02-13T04:20:52;103605.78;;;5.18;86.66
53647;BME280;39550;52.230;5.194;2023-02-13T04:23:18;103571.41;;;5.02;87.17
53647;BME280;39550;52.230;5.194;2023-02-13T04:25:54;103609.78;;;5.26;86.48
53647;BME280;39550;52.230;5.194;2023-02-13T04:28:20;103570.63;;;5.03;86.99
53647;BME280;39550;52.230;5.194;2023-02-13T04:30:46;103616.91;;;5.30;86.72
53647;BME280;39550;52.230;5.194;2023-02-13T04:33:11;103568.84;;;5.02;86.62
53647;BME280;39550;52.230;5.194;2023-02-13T04:35:37;103569.50;;;5.00;86.77
53647;BME280;39550;52.230;5.194;2023-02-13T04:38:03;103621.03;;;5.28;86.44
53647;BME280;39550;52.230;5.194;2023-02-13T04:40:29;103577.31;;;5.01;86.79
53647;BME280;39550;52.230;5.194;2023-02-13T04:42:55;103535.78;;;4.82;87.02
53647;BME280;39550;52.230;5.194;2023-02-13T04:45:29;103555.41;;;4.93;86.54
53647;BME280;39550;52.230;5.194;2023-02-13T04:47:56;103617.72;;;5.29;86.43
53647;BME280;39550;52.230;5.194;2023-02-13T04:50:32;103570.41;;;5.00;86.60
53647;BME280;39550;52.230;5.194;2023-02-13T04:52:57;103566.06;;;4.99;86.25
53647;BME280;39550;52.230;5.194;2023-02-13T04:55:27;103595.22;;;5.13;86.99
53647;BME280;39550;52.230;5.194;2023-02-13T04:57:54;103586.31;;;5.08;86.89
53647;BME280;39550;52.230;5.194;2023-02-13T05:00:25;103576.28;;;4.99;86.91
53647;BME280;39550;52.230;5.194;2023-02-13T05:02:51;103607.22;;;5.26;86.70
53647;BME280;39550;52.230;5.194;2023-02-13T05:05:17;103536.94;;;4.85;86.34
53647;BME280;39550;52.230;5.194;2023-02-13T05:07:43;103601.13;;;5.24;87.08
53647;BME280;39550;52.230;5.194;2023-02-13T05:10:10;103596.78;;;5.23;87.23
53647;BME280;39550;52.230;5.194;2023-02-13T05:12:39;103601.91;;;5.23;87.37
53647;BME280;39550;52.230;5.194;2023-02-13T05:15:05;103596.78;;;5.23;87.31
53647;BME280;39550;52.230;5.194;2023-02-13T05:17:31;103600.09;;;5.22;86.85
53647;BME280;39550;52.230;5.194;2023-02-13T05:20:05;103562.84;;;5.02;86.74
53647;BME280;39550;52.230;5.194;2023-02-13T05:22:31;103570.19;;;5.09;86.59
53647;BME280;39550;52.230;5.194;2023-02-13T05:25:15;103549.75;;;4.97;86.51
53647;BME280;39550;52.230;5.194;2023-02-13T05:27:43;103577.44;;;5.15;86.24
53647;BME280;39550;52.230;5.194;2023-02-13T05:30:15;103596.78;;;5.23;87.40
53647;BME280;39550;52.230;5.194;2023-02-13T05:32:41;103597.44;;;5.20;86.66
53647;BME280;39550;52.230;5.194;2023-02-13T05:35:15;103600.09;;;5.22;86.77
53647;BME280;39550;52.230;5.194;2023-02-13T05:37:41;103596.56;;;5.20;86.53
53647;BME280;39550;52.230;5.194;2023-02-13T05:40:08;103599.22;;;5.21;86.38
53647;BME280;39550;52.230;5.194;2023-02-13T05:42:34;103598.34;;;5.21;86.88
53647;BME280;39550;52.230;5.194;2023-02-13T05:44:59;103573.41;;;5.06;87.19
53647;BME280;39550;52.230;5.194;2023-02-13T05:47:25;103573.63;;;5.09;86.35
53647;BME280;39550;52.230;5.194;2023-02-13T05:49:50;103595.69;;;5.19;87.02
53647;BME280;39550;52.230;5.194;2023-02-13T05:52:16;103555.41;;;4.93;86.69
53647;BME280;39550;52.230;5.194;2023-02-13T05:54:41;103551.81;;;4.91;86.65
53647;BME280;39550;52.230;5.194;2023-02-13T05:57:07;103569.88;;;5.04;87.27
53647;BME280;39550;52.230;5.194;2023-02-13T05:59:32;103597.22;;;5.17;87.11
53647;BME280;39550;52.230;5.194;2023-02-13T06:02:06;103594.78;;;5.19;86.88
53647;BME280;39550;52.230;5.194;2023-02-13T06:04:47;103573.19;;;5.03;87.10
53647;BME280;39550;52.230;5.194;2023-02-13T06:07:24;103599.88;;;5.19;87.16
53647;BME280;39550;52.230;5.194;2023-02-13T06:09:50;103602.44;;;5.19;86.64
53647;BME280;39550;52.230;5.194;2023-02-13T06:12:15;103602.44;;;5.19;86.38
53647;BME280;39550;52.230;5.194;2023-02-13T06:14:41;103598.09;;;5.18;86.36
53647;BME280;39550;52.230;5.194;2023-02-13T06:17:07;103604.13;;;5.18;86.56
53647;BME280;39550;52.230;5.194;2023-02-13T06:19:33;103594.56;;;5.16;86.59
53647;BME280;39550;52.230;5.194;2023-02-13T06:21:58;103600.66;;;5.18;86.97
53647;BME280;39550;52.230;5.194;2023-02-13T06:24:24;103598.91;;;5.17;86.45
53647;BME280;39550;52.230;5.194;2023-02-13T06:26:49;103598.09;;;5.18;87.22
53647;BME280;39550;52.230;5.194;2023-02-13T06:29:15;103597.34;;;5.19;86.24
53647;BME280;39550;52.230;5.194;2023-02-13T06:31:40;103605.22;;;5.22;86.61
53647;BME280;39550;52.230;5.194;2023-02-13T06:34:06;103594.13;;;5.21;86.96
53647;BME280;39550;52.230;5.194;2023-02-13T06:36:32;103604.22;;;5.20;87.05
53647;BME280;39550;52.230;5.194;2023-02-13T06:38:57;103605.00;;;5.19;86.58
53647;BME280;39550;52.230;5.194;2023-02-13T06:41:23;103607.56;;;5.19;86.73
53647;BME280;39550;52.230;5.194;2023-02-13T06:43:48;103605.00;;;5.19;86.90
53647;BME280;39550;52.230;5.194;2023-02-13T06:46:15;103596.78;;;5.11;86.95
53647;BME280;39550;52.230;5.194;2023-02-13T06:48:41;103599.00;;;5.18;86.68
53647;BME280;39550;52.230;5.194;2023-02-13T06:51:06;103606.56;;;5.17;86.57
53647;BME280;39550;52.230;5.194;2023-02-13T06:53:33;103608.22;;;5.16;86.78
53647;BME280;39550;52.230;5.194;2023-02-13T06:56:03;103606.56;;;5.17;86.40
53647;BME280;39550;52.230;5.194;2023-02-13T06:58:31;103606.56;;;5.17;86.59
53647;BME280;39550;52.230;5.194;2023-02-13T07:00:58;103604.78;;;5.16;86.95
53647;BME280;39550;52.230;5.194;2023-02-13T07:03:24;103611.69;;;5.17;86.38
53647;BME280;39550;52.230;5.194;2023-02-13T07:05:49;103612.56;;;5.17;86.83
53647;BME280;39550;52.230;5.194;2023-02-13T07:08:17;103602.34;;;5.17;86.10
53647;BME280;39550;52.230;5.194;2023-02-13T07:10:43;103610.13;;;5.19;86.20
53647;BME280;39550;52.230;5.194;2023-02-13T07:13:09;103608.31;;;5.18;87.12
53647;BME280;39550;52.230;5.194;2023-02-13T07:15:36;103608.31;;;5.18;86.99
53647;BME280;39550;52.230;5.194;2023-02-13T07:18:02;103610.88;;;5.18;86.36
53647;BME280;39550;52.230;5.194;2023-02-13T07:20:28;103611.69;;;5.17;86.65
53647;BME280;39550;52.230;5.194;2023-02-13T07:23:02;103616.00;;;5.18;87.08
53647;BME280;39550;52.230;5.194;2023-02-13T07:25:28;103610.88;;;5.18;87.19
53647;BME280;39550;52.230;5.194;2023-02-13T07:27:54;103613.44;;;5.18;86.47
53647;BME280;39550;52.230;5.194;2023-02-13T07:30:19;103606.56;;;5.17;86.30
53647;BME280;39550;52.230;5.194;2023-02-13T07:32:45;103613.59;;;5.19;86.30
53647;BME280;39550;52.230;5.194;2023-02-13T07:35:11;103611.91;;;5.20;86.30
53647;BME280;39550;52.230;5.194;2023-02-13T07:37:37;103620.34;;;5.19;86.24
53647;BME280;39550;52.230;5.194;2023-02-13T07:40:02;103611.69;;;5.17;86.43
53647;BME280;39550;52.230;5.194;2023-02-13T07:42:31;103620.34;;;5.19;86.66
53647;BME280;39550;52.230;5.194;2023-02-13T07:44:56;103620.34;;;5.19;86.78
53647;BME280;39550;52.230;5.194;2023-02-13T07:47:22;103622.00;;;5.18;86.34
53647;BME280;39550;52.230;5.194;2023-02-13T07:49:48;103630.56;;;5.19;85.96
53647;BME280;39550;52.230;5.194;2023-02-13T07:52:15;103627.25;;;5.20;86.27
53647;BME280;39550;52.230;5.194;2023-02-13T07:54:40;103624.56;;;5.18;85.99
53647;BME280;39550;52.230;5.194;2023-02-13T07:57:15;103642.69;;;5.21;85.79
53647;BME280;39550;52.230;5.194;2023-02-13T07:59:40;103634.13;;;5.21;86.82
53647;BME280;39550;52.230;5.194;2023-02-13T08:02:10;103639.25;;;5.21;86.64
53647;BME280;39550;52.230;5.194;2023-02-13T08:04:37;103650.25;;;5.20;86.99
53647;BME280;39550;52.230;5.194;2023-02-13T08:07:02;103642.59;;;5.20;86.17
53647;BME280;39550;52.230;5.194;2023-02-13T08:09:27;103645.13;;;5.20;86.53
53647;BME280;39550;52.230;5.194;2023-02-13T08:12:11;103646.13;;;5.22;86.17
53647;BME280;39550;52.230;5.194;2023-02-13T08:14:37;103658.13;;;5.23;86.63
53647;BME280;39550;52.230;5.194;2023-02-13T08:17:02;103652.16;;;5.22;86.98
53647;BME280;39550;52.230;5.194;2023-02-13T08:19:29;103653.03;;;5.23;86.88
53647;BME280;39550;52.230;5.194;2023-02-13T08:21:54;103659.06;;;5.23;86.20
53647;BME280;39550;52.230;5.194;2023-02-13T08:24:20;103660.69;;;5.23;86.90
53647;BME280;39550;52.230;5.194;2023-02-13T08:26:45;103651.50;;;5.25;86.13
53647;BME280;39550;52.230;5.194;2023-02-13T08:29:11;103648.94;;;5.25;86.30
53647;BME280;39550;52.230;5.194;2023-02-13T08:31:37;103642.16;;;5.25;86.15
53647;BME280;39550;52.230;5.194;2023-02-13T08:34:02;103645.72;;;5.27;86.10
53647;BME280;39550;52.230;5.194;2023-02-13T08:36:28;103637.13;;;5.27;86.36
53647;BME280;39550;52.230;5.194;2023-02-13T08:38:55;103642.47;;;5.30;86.94
53647;BME280;39550;52.230;5.194;2023-02-13T08:41:21;103645.03;;;5.30;85.91
53647;BME280;39550;52.230;5.194;2023-02-13T08:43:49;103647.59;;;5.30;86.29
53647;BME280;39550;52.230;5.194;2023-02-13T08:46:15;103650.25;;;5.32;86.30
53647;BME280;39550;52.230;5.194;2023-02-13T08:48:41;103653.72;;;5.32;86.23
53647;BME280;39550;52.230;5.194;2023-02-13T08:51:09;103654.50;;;5.31;85.93
53647;BME280;39550;52.230;5.194;2023-02-13T08:53:35;103648.63;;;5.32;86.94
53647;BME280;39550;52.230;5.194;2023-02-13T08:56:00;103647.03;;;5.34;86.96
53647;BME280;39550;52.230;5.194;2023-02-13T08:58:26;103648.84;;;5.35;86.25
53647;BME280;39550;52.230;5.194;2023-02-13T09:00:51;103647.31;;;5.37;87.09
53647;BME280;39550;52.230;5.194;2023-02-13T09:03:17;103648.84;;;5.35;86.96
53647;BME280;39550;52.230;5.194;2023-02-13T09:05:44;103651.50;;;5.37;86.20
53647;BME280;39550;52.230;5.194;2023-02-13T09:08:10;103651.50;;;5.37;86.65
53647;BME280;39550;52.230;5.194;2023-02-13T09:10:39;103652.41;;;5.37;86.53
53647;BME280;39550;52.230;5.194;2023-02-13T09:13:05;103655.09;;;5.39;86.61
53647;BME280;39550;52.230;5.194;2023-02-13T09:15:31;103643.94;;;5.38;86.47
53647;BME280;39550;52.230;5.194;2023-02-13T09:17:56;103647.53;;;5.40;85.37
53647;BME280;39550;52.230;5.194;2023-02-13T09:20:22;103638.81;;;5.38;86.28
53647;BME280;39550;52.230;5.194;2023-02-13T09:22:48;103648.41;;;5.41;85.94
53647;BME280;39550;52.230;5.194;2023-02-13T09:25:13;103639.84;;;5.40;86.98
53647;BME280;39550;52.230;5.194;2023-02-13T09:27:39;103637.28;;;5.40;87.60
53647;BME280;39550;52.230;5.194;2023-02-13T09:30:06;103642.28;;;5.39;86.54
53647;BME280;39550;52.230;5.194;2023-02-13T09:32:32;103634.84;;;5.42;87.03
53647;BME280;39550;52.230;5.194;2023-02-13T09:34:58;103640.84;;;5.42;86.92
53647;BME280;39550;52.230;5.194;2023-02-13T09:37:24;103638.53;;;5.45;87.22
53647;BME280;39550;52.230;5.194;2023-02-13T09:39:51;103645.41;;;5.46;86.25
53647;BME280;39550;52.230;5.194;2023-02-13T09:42:26;103643.88;;;5.49;87.12
53647;BME280;39550;52.230;5.194;2023-02-13T09:44:56;103644.63;;;5.48;87.50
53647;BME280;39550;52.230;5.194;2023-02-13T09:49:58;103644.84;;;5.51;87.07
53647;BME280;39550;52.230;5.194;2023-02-13T09:52:27;103643.22;;;5.51;87.03
53647;BME280;39550;52.230;5.194;2023-02-13T09:54:56;103641.53;;;5.52;86.12
53647;BME280;39550;52.230;5.194;2023-02-13T09:57:30;103635.75;;;5.54;86.39
53647;BME280;39550;52.230;5.194;2023-02-13T10:05:46;103633.09;;;5.53;86.45
53647;BME280;39550;52.230;5.194;2023-02-13T10:14:17;103633.31;;;5.56;86.53
53647;BME280;39550;52.230;5.194;2023-02-13T10:16:47;103637.09;;;5.61;87.07
53647;BME280;39550;52.230;5.194;2023-02-13T10:19:39;103635.19;;;5.58;86.33
53647;BME280;39550;52.230;5.194;2023-02-13T10:22:16;103630.19;;;5.60;86.87
53647;BME280;39550;52.230;5.194;2023-02-13T10:24:51;103629.31;;;5.59;87.23
53647;BME280;39550;52.230;5.194;2023-02-13T10:27:26;103630.97;;;5.59;86.78
53647;BME280;39550;52.230;5.194;2023-02-13T10:30:04;103630.09;;;5.58;87.42
53647;BME280;39550;52.230;5.194;2023-02-13T10:35:19;103626.41;;;5.67;87.22
53647;BME280;39550;52.230;5.194;2023-02-13T10:37:47;103622.19;;;5.67;87.21
53647;BME280;39550;52.230;5.194;2023-02-13T10:40:16;103621.53;;;5.70;87.47
53647;BME280;39550;52.230;5.194;2023-02-13T10:42:56;103614.72;;;5.70;87.13
53647;BME280;39550;52.230;5.194;2023-02-13T10:48:43;103621.06;;;5.75;87.17
53647;BME280;39550;52.230;5.194;2023-02-13T10:51:31;103615.06;;;5.75;86.79
53647;BME280;39550;52.230;5.194;2023-02-13T10:56:45;103610.38;;;5.81;87.97
53647;BME280;39550;52.230;5.194;2023-02-13T10:59:47;103612.94;;;5.81;86.85
53647;BME280;39550;52.230;5.194;2023-02-13T11:02:28;103606.41;;;5.85;87.93
53647;BME280;39550;52.230;5.194;2023-02-13T11:05:18;103613.31;;;5.86;87.40
53647;BME280;39550;52.230;5.194;2023-02-13T11:07:46;103608.19;;;5.86;87.53
53647;BME280;39550;52.230;5.194;2023-02-13T11:10:27;103602.38;;;5.88;87.47
53647;BME280;39550;52.230;5.194;2023-02-13T11:12:53;103608.81;;;5.95;86.81
53647;BME280;39550;52.230;5.194;2023-02-13T11:17:46;103593.69;;;5.98;86.65
53647;BME280;39550;52.230;5.194;2023-02-13T11:26:06;103592.38;;;6.03;86.79
53647;BME280;39550;52.230;5.194;2023-02-13T11:28:36;103587.25;;;6.03;86.32
53647;BME280;39550;52.230;5.194;2023-02-13T11:31:10;103582.91;;;6.02;87.39
53647;BME280;39550;52.230;5.194;2023-02-13T11:33:36;103585.72;;;6.05;86.71
53647;BME280;39550;52.230;5.194;2023-02-13T11:36:08;103583.03;;;6.04;87.23
53647;BME280;39550;52.230;5.194;2023-02-13T11:38:34;103572.91;;;6.05;86.72
53647;BME280;39550;52.230;5.194;2023-02-13T11:41:14;103567.22;;;6.09;86.39
53647;BME280;39550;52.230;5.194;2023-02-13T11:43:46;103559.44;;;6.08;86.50
53647;BME280;39550;52.230;5.194;2023-02-13T11:46:23;103557.41;;;6.16;86.70
53647;BME280;39550;52.230;5.194;2023-02-13T11:48:57;103556.81;;;6.20;86.12
53647;BME280;39550;52.230;5.194;2023-02-13T11:51:55;103551.13;;;6.24;86.84
53647;BME280;39550;52.230;5.194;2023-02-13T11:56:55;103546.91;;;6.24;87.21
53647;BME280;39550;52.230;5.194;2023-02-13T11:59:23;103541.78;;;6.24;86.47
53647;BME280;39550;52.230;5.194;2023-02-13T12:02:22;103531.78;;;6.27;87.03
53647;BME280;39550;52.230;5.194;2023-02-13T12:04:53;103542.31;;;6.32;86.16
53647;BME280;39550;52.230;5.194;2023-02-13T12:07:28;103535.75;;;6.36;86.67
53647;BME280;39550;52.230;5.194;2023-02-13T12:09:59;103541.94;;;6.39;86.42
53647;BME280;39550;52.230;5.194;2023-02-13T12:15:01;103537.25;;;6.45;86.34
53647;BME280;39550;52.230;5.194;2023-02-13T12:17:29;103533.88;;;6.46;85.65
53647;BME280;39550;52.230;5.194;2023-02-13T12:19:58;103534.13;;;6.50;86.31
53647;BME280;39550;52.230;5.194;2023-02-13T12:27:54;103532.41;;;6.62;85.33
53647;BME280;39550;52.230;5.194;2023-02-13T12:31:24;103522.34;;;6.65;84.90
53647;BME280;39550;52.230;5.194;2023-02-13T12:34:01;103523.56;;;6.70;85.50
53647;BME280;39550;52.230;5.194;2023-02-13T12:36:24;103523.09;;;6.89;84.61
53647;BME280;39550;52.230;5.194;2023-02-13T12:45:03;103520.63;;;6.91;84.56
53647;BME280;39550;52.230;5.194;2023-02-13T12:50:30;103509.00;;;6.96;85.19
53647;BME280;39550;52.230;5.194;2023-02-13T12:53:17;103515.72;;;6.94;84.13
53647;BME280;39550;52.230;5.194;2023-02-13T12:57:04;103504.66;;;6.95;84.32
53647;BME280;39550;52.230;5.194;2023-02-13T13:18:57;103480.00;;;8.21;80.48
53647;BME280;39550;52.230;5.194;2023-02-13T13:26:39;103464.16;;;7.71;81.74
53647;BME280;39550;52.230;5.194;2023-02-13T13:29:11;103471.78;;;7.70;81.98
53647;BME280;39550;52.230;5.194;2023-02-13T13:31:39;103469.16;;;7.96;80.86
53647;BME280;39550;52.230;5.194;2023-02-13T13:34:12;103464.72;;;7.94;79.94
53647;BME280;39550;52.230;5.194;2023-02-13T13:36:47;103461.06;;;8.18;79.90
53647;BME280;39550;52.230;5.194;2023-02-13T13:42:07;103459.31;;;8.04;80.23
53647;BME280;39550;52.230;5.194;2023-02-13T13:49:59;103444.00;;;7.91;82.35
53647;BME280;39550;52.230;5.194;2023-02-13T13:52:35;103440.66;;;8.50;79.91
53647;BME280;39550;52.230;5.194;2023-02-13T13:55:05;103430.13;;;8.60;78.45
53647;BME280;39550;52.230;5.194;2023-02-13T14:00:28;103433.06;;;9.13;77.49
53647;BME280;39550;52.230;5.194;2023-02-13T14:03:24;103429.66;;;9.29;77.25
53647;BME280;39550;52.230;5.194;2023-02-13T14:06:12;103422.13;;;9.32;76.52
53647;BME280;39550;52.230;5.194;2023-02-13T14:11:24;103422.25;;;9.03;77.93
53647;BME280;39550;52.230;5.194;2023-02-13T14:13:51;103425.53;;;9.01;78.38
53647;BME280;39550;52.230;5.194;2023-02-13T14:19:05;103424.44;;;8.96;77.71
53647;BME280;39550;52.230;5.194;2023-02-13T14:21:31;103414.78;;;9.08;76.72
53647;BME280;39550;52.230;5.194;2023-02-13T14:23:58;103419.31;;;9.44;77.16
53647;BME280;39550;52.230;5.194;2023-02-13T14:26:35;103416.81;;;9.45;75.61
53647;BME280;39550;52.230;5.194;2023-02-13T14:29:20;103423.09;;;9.50;76.89
53647;BME280;39550;52.230;5.194;2023-02-13T14:31:58;103417.88;;;9.17;77.10
53647;BME280;39550;52.230;5.194;2023-02-13T14:34:30;103417.19;;;8.59;79.13
53647;BME280;39550;52.230;5.194;2023-02-13T14:37:16;103425.63;;;8.13;81.31
53647;BME280;39550;52.230;5.194;2023-02-13T14:40:26;103421.50;;;7.87;82.84
53647;BME280;39550;52.230;5.194;2023-02-13T14:42:56;103419.91;;;7.75;84.36
53647;BME280;39550;52.230;5.194;2023-02-13T14:45:35;103415.03;;;7.65;84.34
53647;BME280;39550;52.230;5.194;2023-02-13T14:48:12;103417.59;;;7.65;83.58
53647;BME280;39550;52.230;5.194;2023-02-13T14:50:53;103427.00;;;7.64;84.70
53647;BME280;39550;52.230;5.194;2023-02-13T14:53:51;103419.75;;;7.72;84.56
53647;BME280;39550;52.230;5.194;2023-02-13T14:56:20;103413.66;;;7.70;85.13
53647;BME280;39550;52.230;5.194;2023-02-13T14:58:51;103416.81;;;7.66;84.67
53647;BME280;39550;52.230;5.194;2023-02-13T15:01:31;103416.72;;;7.64;85.30
53647;BME280;39550;52.230;5.194;2023-02-13T15:07:04;103410.69;;;7.64;85.35
53647;BME280;39550;52.230;5.194;2023-02-13T15:09:37;103411.50;;;7.63;85.93
53647;BME280;39550;52.230;5.194;2023-02-13T15:12:28;103412.28;;;7.62;85.93
53647;BME280;39550;52.230;5.194;2023-02-13T15:14:56;103408.13;;;7.64;86.12
53647;BME280;39550;52.230;5.194;2023-02-13T15:17:25;103406.97;;;7.59;84.65
53647;BME280;39550;52.230;5.194;2023-02-13T15:19:56;103409.53;;;7.59;85.48
53647;BME280;39550;52.230;5.194;2023-02-13T15:22:33;103410.50;;;7.61;86.06
53647;BME280;39550;52.230;5.194;2023-02-13T15:25:01;103407.75;;;7.58;85.75
53647;BME280;39550;52.230;5.194;2023-02-13T15:27:28;103407.75;;;7.58;85.83