sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73316;BME280;61545;53.726;-0.444;2023-12-20T00:04:18;1012.1;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:09:18;1012.0;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:14:18;1012.0;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:19:18;1012.0;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:24:18;1011.9;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:29:18;1011.8;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:34:18;1011.7;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:39:18;1011.5;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:44:18;1011.3;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:49:18;1011.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:54:18;1011.2;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T00:59:19;1011.3;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:04:18;1011.3;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:09:18;1011.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:14:18;1011.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:19:18;1011.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:24:18;1011.4;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:29:18;1011.3;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:34:18;1011.2;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:39:18;1011.3;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:44:18;1011.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:49:18;1011.1;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:54:18;1011.0;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T01:59:18;1010.9;;;6.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:04:18;1010.9;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:09:18;1010.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:14:18;1010.9;;;6.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:19:18;1010.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:24:18;1010.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:29:18;1010.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:34:18;1010.9;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:39:19;1010.9;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:44:18;1010.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:49:18;1010.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:54:18;1010.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T02:59:18;1010.8;;;6.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:04:18;1010.8;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:09:18;1010.8;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:14:18;1010.7;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:19:18;1010.6;;;6.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:24:18;1010.7;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:29:18;1010.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:34:18;1010.7;;;7.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:39:18;1010.7;;;7.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:44:18;1010.7;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:49:18;1010.7;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:54:18;1010.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T03:59:18;1010.6;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:04:18;1010.6;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:09:18;1010.5;;;7.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:14:18;1010.4;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:19:18;1010.4;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:24:18;1010.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:29:18;1010.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:34:18;1010.3;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:39:18;1010.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:44:18;1010.2;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:49:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:54:18;1010.0;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T04:59:18;1010.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:04:18;1010.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:09:18;1010.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:14:18;1010.1;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:19:18;1010.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:24:18;1010.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:29:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:34:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:39:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:44:18;1010.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:49:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:54:18;1010.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T05:59:18;1010.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:04:18;1010.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:09:18;1010.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:14:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:19:18;1010.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:24:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:29:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:34:18;1010.0;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:39:18;1010.1;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:44:18;1010.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:49:18;1010.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:54:18;1010.2;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T06:59:18;1010.4;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:04:19;1010.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:09:18;1010.6;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:14:18;1010.5;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:19:18;1010.7;;;7.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:24:18;1010.7;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:29:19;1010.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:34:18;1010.4;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:39:18;1010.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:44:18;1010.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:49:18;1010.5;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:54:18;1010.6;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T07:59:18;1010.7;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:04:18;1010.5;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:09:18;1010.3;;;7.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:14:18;1010.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:19:18;1010.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:24:18;1010.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:29:18;1010.7;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:34:18;1010.8;;;7.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:39:18;1010.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:44:18;1010.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:49:18;1010.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:54:18;1010.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T08:59:18;1010.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:04:18;1010.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:09:18;1010.9;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:14:18;1010.9;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:19:18;1010.8;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:24:18;1010.6;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:29:18;1010.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:34:18;1010.5;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:39:19;1010.4;;;7.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:44:18;1010.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:49:18;1010.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:54:18;1010.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T09:59:18;1010.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:04:18;1010.3;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:09:18;1010.2;;;7.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:14:18;1010.2;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:19:19;1010.0;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:24:18;1010.0;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:29:18;1010.0;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:34:18;1009.7;;;8.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:39:18;1009.7;;;8.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:44:18;1009.6;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:49:18;1009.5;;;8.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:54:18;1009.4;;;8.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T10:59:19;1009.3;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:04:22;1009.1;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:09:21;1009.0;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:14:20;1008.6;;;8.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:19:18;1008.5;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:24:21;1008.3;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:29:35;1008.2;;;8.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:34:18;1008.1;;;8.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:39:19;1007.9;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:44:18;1008.0;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:49:18;1007.8;;;8.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:54:18;1007.6;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T11:59:18;1007.5;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:04:18;1007.2;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:09:18;1007.0;;;8.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:14:18;1006.8;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:19:20;1006.7;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:24:20;1006.7;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:29:18;1006.6;;;8.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:34:18;1006.5;;;9.0;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:39:18;1006.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:44:19;1006.1;;;9.1;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:49:18;1006.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:54:18;1006.2;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T12:59:18;1006.3;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:04:18;1006.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:09:18;1006.4;;;9.2;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:14:18;1006.3;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:19:18;1006.2;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:24:18;1006.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:29:18;1006.1;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:34:18;1005.9;;;9.3;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:39:18;1006.0;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:44:18;1005.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:49:18;1005.9;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:54:18;1005.8;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T13:59:18;1005.7;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:04:18;1005.6;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:09:19;1005.5;;;9.4;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:14:18;1005.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:19:18;1005.5;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:24:18;1005.5;;;9.5;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:29:18;1005.4;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:34:18;1005.3;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:39:18;1005.3;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:44:18;1005.3;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:49:18;1005.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:54:18;1005.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T14:59:18;1005.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:04:18;1005.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:09:18;1005.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:14:18;1005.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:19:18;1005.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:24:18;1005.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:29:18;1005.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:34:18;1005.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:39:18;1005.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:44:18;1005.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:49:18;1005.0;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:54:18;1004.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T15:59:18;1004.9;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:04:18;1004.9;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:09:18;1004.8;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:14:18;1004.7;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:19:18;1004.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:24:18;1004.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:29:18;1004.4;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:34:18;1004.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:39:19;1004.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:44:18;1004.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:49:18;1004.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:54:18;1004.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T16:59:18;1004.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:04:18;1004.2;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:09:18;1004.1;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:14:18;1004.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:19:18;1003.9;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:24:18;1004.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:29:18;1004.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:34:18;1004.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:39:18;1003.9;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:44:18;1003.9;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:49:18;1003.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:54:18;1003.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T17:59:18;1003.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:04:18;1004.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:09:18;1004.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:14:18;1004.1;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:19:18;1004.1;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:24:18;1004.0;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:29:18;1004.0;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:34:18;1004.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:39:18;1004.1;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:44:18;1004.2;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:49:18;1004.0;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:54:18;1004.0;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T18:59:18;1003.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:04:18;1004.1;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:09:18;1003.9;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:14:18;1003.7;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:19:18;1003.8;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:24:18;1003.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:29:18;1003.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:34:18;1003.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:39:18;1003.7;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:44:18;1003.7;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:49:18;1003.8;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:54:18;1003.7;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T19:59:18;1003.5;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:04:18;1003.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:09:18;1003.4;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:14:18;1003.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:19:18;1003.4;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:24:18;1003.3;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:29:18;1003.3;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:34:18;1003.0;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:39:18;1003.1;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:44:18;1003.1;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:49:18;1003.1;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:54:18;1003.1;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T20:59:18;1003.0;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:04:18;1002.8;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:09:18;1003.0;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:14:18;1002.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:19:18;1002.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:24:18;1002.6;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:29:18;1002.7;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:34:18;1002.8;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:39:18;1002.5;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:44:18;1002.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:49:18;1002.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:54:19;1002.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T21:59:18;1002.7;;;9.6;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:04:18;1002.6;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:09:18;1002.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:14:18;1002.4;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:19:18;1002.5;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:24:18;1002.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:29:18;1002.3;;;9.7;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:34:18;1002.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:39:18;1002.1;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:44:18;1001.9;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:49:18;1001.8;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:54:18;1001.6;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T22:59:18;1001.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:04:18;1000.9;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:09:18;1001.0;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:14:18;1001.0;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:19:18;1000.8;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:24:18;1000.7;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:29:18;1000.8;;;9.8;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:34:18;1000.7;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:39:18;1000.5;;;9.9;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:44:18;1000.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:49:18;1000.3;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:54:18;1000.2;;;unknown;100.0
73316;BME280;61545;53.726;-0.444;2023-12-20T23:59:18;1000.0;;;10.0;100.0
