sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33696;SDS011;20031;43.416;23.232;2023-09-19T00:01:14;12.80;;;7.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:03:40;13.13;;;6.57;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:06:06;17.65;;;6.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:08:33;11.98;;;6.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:10:59;25.80;;;8.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:13:31;54.25;;;7.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:15:58;19.70;;;7.03;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:18:25;10.82;;;6.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:21:00;8.90;;;6.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:23:26;19.52;;;6.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:25:53;12.77;;;6.07;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:28:22;24.23;;;7.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:30:48;20.90;;;7.28;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:33:16;27.20;;;6.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:35:50;19.00;;;7.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:38:17;22.60;;;6.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:40:46;10.27;;;6.13;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:43:12;28.35;;;6.43;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:45:38;13.07;;;6.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:48:07;12.68;;;6.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:50:34;15.90;;;6.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:53:00;11.88;;;5.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:55:30;11.82;;;5.40;;
33696;SDS011;20031;43.416;23.232;2023-09-19T00:57:57;16.48;;;5.93;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:00:23;14.25;;;5.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:02:49;8.95;;;5.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:05:15;10.60;;;5.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:07:41;10.95;;;6.22;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:10:11;12.77;;;7.07;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:17:48;16.88;;;7.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:23:10;14.95;;;8.48;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:25:50;13.20;;;6.82;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:31:03;17.65;;;6.95;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:36:22;22.00;;;7.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:38:49;14.63;;;7.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:41:17;13.73;;;7.47;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:43:47;16.00;;;7.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:46:24;15.60;;;6.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:49:09;14.80;;;7.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:52:05;24.55;;;7.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T01:54:51;15.20;;;8.68;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:00:02;18.40;;;8.23;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:02:34;17.73;;;7.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:05:01;22.08;;;7.88;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:07:29;18.42;;;8.93;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:09:56;16.08;;;8.57;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:12:22;17.92;;;8.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:14:48;17.55;;;7.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:17:13;18.10;;;8.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:19:38;14.07;;;8.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:22:05;22.20;;;7.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:24:33;18.67;;;7.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:26:58;22.20;;;8.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:29:28;24.65;;;7.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:31:55;19.65;;;7.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:34:21;25.02;;;7.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:36:47;35.55;;;7.22;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:39:12;29.25;;;7.15;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:41:38;29.48;;;7.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:44:03;37.58;;;8.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:46:32;35.65;;;9.15;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:49:03;92.53;;;11.07;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:51:31;23.85;;;7.97;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:53:58;32.42;;;8.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:56:24;25.52;;;8.18;;
33696;SDS011;20031;43.416;23.232;2023-09-19T02:58:50;36.33;;;8.13;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:01:16;20.38;;;7.13;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:03:44;18.98;;;7.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:06:10;23.52;;;8.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:08:37;18.90;;;6.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:11:05;24.58;;;7.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:13:31;23.15;;;7.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:15:57;25.38;;;7.28;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:18:26;22.98;;;7.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:20:55;38.00;;;7.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:23:21;18.02;;;6.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:25:47;29.60;;;6.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:28:13;33.13;;;6.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:30:40;32.53;;;6.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:33:06;21.92;;;6.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:35:31;22.40;;;5.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:37:56;15.00;;;5.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:40:22;17.25;;;6.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:42:48;16.92;;;6.40;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:45:14;19.33;;;6.07;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:47:39;34.10;;;7.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:50:06;25.15;;;7.88;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:52:36;20.88;;;6.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:55:01;24.42;;;9.25;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:57:30;27.00;;;10.25;;
33696;SDS011;20031;43.416;23.232;2023-09-19T03:59:56;29.17;;;8.68;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:02:22;31.45;;;6.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:04:49;27.02;;;6.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:07:15;33.60;;;6.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:09:40;27.15;;;6.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:12:06;27.40;;;8.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:14:34;18.77;;;8.13;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:16:59;32.17;;;7.28;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:19:25;27.85;;;7.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:21:51;28.05;;;6.03;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:24:16;18.83;;;5.28;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:26:44;18.70;;;5.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:29:10;19.08;;;5.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:31:36;19.95;;;6.22;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:34:03;21.77;;;5.22;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:36:28;23.73;;;5.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:38:55;16.25;;;5.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:41:20;19.20;;;5.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:43:47;9.85;;;4.97;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:46:14;14.40;;;5.57;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:48:40;17.00;;;6.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:51:07;16.17;;;6.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:53:33;21.15;;;7.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:55:58;13.60;;;5.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T04:58:24;20.35;;;5.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:00:49;31.85;;;6.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:03:16;14.95;;;6.15;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:05:42;14.80;;;5.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:08:08;20.10;;;5.88;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:10:34;16.33;;;6.03;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:13:03;34.95;;;6.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:15:30;22.38;;;5.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:17:56;14.90;;;6.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:20:21;25.17;;;6.13;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:23:04;23.95;;;5.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:25:35;39.05;;;7.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:28:08;37.13;;;8.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:30:36;25.17;;;7.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:33:04;49.65;;;9.07;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:35:30;90.53;;;9.77;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:37:56;35.45;;;7.43;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:40:23;23.33;;;6.18;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:42:49;20.92;;;6.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:45:15;36.88;;;6.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:47:47;41.95;;;9.48;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:50:14;126.78;;;16.13;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:52:41;171.93;;;16.83;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:55:09;110.68;;;10.27;;
33696;SDS011;20031;43.416;23.232;2023-09-19T05:57:36;39.90;;;7.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:00:04;12.20;;;5.43;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:02:37;15.95;;;5.22;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:05:06;19.13;;;5.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:07:35;22.67;;;9.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:10:05;35.10;;;6.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:12:32;29.02;;;6.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:15:03;46.35;;;8.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:17:34;80.70;;;9.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:20:05;18.00;;;5.35;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:22:43;51.28;;;6.47;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:25:10;28.73;;;5.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:27:40;23.75;;;5.40;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:30:09;20.48;;;6.13;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:32:42;14.77;;;5.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:35:11;17.48;;;5.28;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:37:38;16.63;;;5.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:40:08;22.23;;;7.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:42:42;25.75;;;8.48;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:45:14;17.50;;;6.97;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:47:47;21.10;;;7.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:50:19;30.60;;;9.25;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:52:47;30.23;;;9.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:55:15;27.73;;;9.88;;
33696;SDS011;20031;43.416;23.232;2023-09-19T06:57:45;25.67;;;9.07;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:00:13;19.23;;;7.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:03:01;28.30;;;8.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:05:29;27.00;;;8.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:07:56;30.98;;;10.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:10:26;24.67;;;9.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:15:28;22.50;;;8.35;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:17:56;27.10;;;8.23;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:20:21;38.15;;;11.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:22:51;29.58;;;8.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:25:16;26.65;;;8.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:27:42;20.10;;;7.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:30:08;21.48;;;6.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:32:35;18.00;;;6.03;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:35:03;18.23;;;7.93;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:37:33;23.42;;;7.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:39:59;22.17;;;9.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:42:32;23.70;;;8.77;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:45:04;20.75;;;7.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:47:30;22.88;;;8.93;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:49:57;17.50;;;7.07;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:52:24;23.60;;;7.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:54:49;21.17;;;7.93;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:57:15;19.85;;;6.68;;
33696;SDS011;20031;43.416;23.232;2023-09-19T07:59:41;20.38;;;7.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:02:07;15.38;;;6.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:04:40;19.20;;;5.95;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:07:07;12.65;;;5.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:09:34;9.20;;;5.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:12:00;11.55;;;5.18;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:14:29;17.42;;;5.57;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:16:57;18.02;;;5.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:19:24;15.10;;;6.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:21:53;14.98;;;4.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:24:24;10.45;;;5.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:26:53;12.75;;;5.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:29:22;14.82;;;5.13;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:31:55;9.52;;;4.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:34:22;16.48;;;5.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:36:52;21.10;;;6.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:39:25;29.98;;;6.88;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:42:00;12.50;;;5.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:44:29;8.13;;;4.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:46:56;17.25;;;5.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:49:36;10.55;;;4.57;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:52:22;14.70;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:54:53;13.23;;;4.95;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:57:24;11.13;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T08:59:54;9.77;;;4.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:02:22;7.57;;;4.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:04:48;14.10;;;5.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:07:15;12.88;;;4.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:09:44;12.93;;;4.43;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:12:13;10.88;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:14:43;11.13;;;4.88;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:17:10;9.98;;;4.25;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:19:35;13.70;;;4.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:22:06;14.23;;;4.25;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:24:35;8.50;;;4.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:27:06;12.15;;;4.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:29:45;7.32;;;4.25;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:32:28;9.48;;;4.43;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:34:59;18.10;;;4.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:37:25;9.23;;;4.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:39:54;7.28;;;4.07;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:42:40;14.98;;;4.47;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:45:24;12.05;;;4.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:47:59;8.20;;;4.35;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:50:35;15.38;;;4.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:53:25;22.45;;;4.40;;
33696;SDS011;20031;43.416;23.232;2023-09-19T09:56:01;12.75;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:01:20;13.43;;;4.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:03:46;15.95;;;4.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:06:17;12.82;;;5.53;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:08:58;13.50;;;5.25;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:12:00;10.70;;;4.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:14:30;12.90;;;4.47;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:16:59;11.18;;;4.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:19:30;12.68;;;4.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:21:58;21.98;;;4.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:24:26;11.15;;;4.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:26:53;13.07;;;4.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:29:20;16.10;;;5.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:31:47;10.52;;;4.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:34:16;14.50;;;4.95;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:36:44;14.00;;;4.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:39:12;10.30;;;4.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:41:44;14.85;;;4.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:44:19;11.98;;;4.57;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:46:56;19.05;;;5.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:49:22;26.08;;;6.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:51:50;12.20;;;4.47;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:54:21;12.10;;;4.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:56:51;12.80;;;4.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T10:59:19;13.02;;;5.03;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:01:50;6.95;;;4.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:04:30;11.75;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:07:00;10.23;;;4.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:14:54;12.00;;;4.57;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:30:36;8.88;;;4.43;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:33:16;10.98;;;4.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:43:51;22.90;;;5.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:49:17;9.25;;;4.88;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:51:49;12.57;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:54:16;13.23;;;4.22;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:56:53;17.30;;;5.75;;
33696;SDS011;20031;43.416;23.232;2023-09-19T11:59:20;16.02;;;5.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:01:51;16.65;;;5.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:04:39;14.02;;;4.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:07:06;11.10;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:09:39;13.65;;;5.55;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:12:24;14.05;;;4.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:14:53;12.60;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:17:19;10.00;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:19:52;17.10;;;5.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:22:18;12.27;;;5.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:24:45;23.50;;;6.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:27:11;18.73;;;6.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:29:45;22.98;;;6.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:34:42;21.67;;;5.93;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:37:15;12.82;;;4.88;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:39:45;18.55;;;5.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:42:14;19.88;;;5.05;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:44:44;16.48;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:47:13;15.93;;;4.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:52:46;12.45;;;4.90;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:55:20;10.73;;;4.40;;
33696;SDS011;20031;43.416;23.232;2023-09-19T12:57:58;11.75;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:00:44;14.75;;;5.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:08:20;9.18;;;4.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:14:13;11.43;;;4.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:19:34;28.37;;;5.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:25:14;20.55;;;5.40;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:27:43;53.28;;;6.28;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:30:10;14.80;;;4.50;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:32:36;13.85;;;4.28;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:35:04;14.48;;;4.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:37:30;11.32;;;4.18;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:39:57;9.23;;;4.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:42:24;18.88;;;4.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:44:50;15.63;;;5.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:47:16;13.73;;;4.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:49:49;12.50;;;5.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:52:18;11.50;;;4.63;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:54:44;15.02;;;5.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:57:09;16.92;;;5.35;;
33696;SDS011;20031;43.416;23.232;2023-09-19T13:59:35;12.13;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:02:00;15.23;;;4.68;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:04:28;14.02;;;4.00;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:06:54;10.02;;;4.47;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:09:19;18.75;;;4.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:11:46;17.73;;;4.68;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:14:13;12.25;;;4.95;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:16:38;19.02;;;4.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:19:06;14.93;;;5.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:21:33;9.25;;;4.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:23:58;16.38;;;4.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:26:24;17.35;;;4.47;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:28:49;11.30;;;4.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:31:15;14.98;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:33:40;17.38;;;4.28;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:36:07;14.88;;;4.40;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:38:36;15.05;;;4.80;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:41:02;17.95;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:43:29;11.43;;;4.53;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:45:57;22.65;;;4.57;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:48:29;16.77;;;4.78;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:50:55;17.92;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:53:21;14.75;;;4.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:55:46;13.63;;;4.60;;
33696;SDS011;20031;43.416;23.232;2023-09-19T14:58:13;13.90;;;4.93;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:00:39;14.38;;;4.72;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:03:04;22.88;;;4.38;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:05:30;18.83;;;4.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:07:56;19.50;;;5.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:10:22;19.10;;;4.15;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:12:48;13.15;;;4.32;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:15:13;20.40;;;4.85;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:17:39;12.73;;;5.20;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:20:04;16.33;;;4.10;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:22:34;21.73;;;5.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:25:00;20.15;;;5.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:27:27;11.40;;;4.70;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:29:55;27.75;;;6.45;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:32:23;15.85;;;5.65;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:34:49;23.35;;;5.93;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:37:15;17.52;;;6.18;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:39:41;16.27;;;5.30;;
33696;SDS011;20031;43.416;23.232;2023-09-19T15:42:07;42.75;;;8.38;;