sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71996;BME280;59862;47.732;7.346;2023-03-14T00:02:26;96707.66;;;9.39;87.50
71996;BME280;59862;47.732;7.346;2023-03-14T00:04:56;96724.95;;;9.36;87.60
71996;BME280;59862;47.732;7.346;2023-03-14T00:07:24;96729.30;;;9.37;86.85
71996;BME280;59862;47.732;7.346;2023-03-14T00:09:51;96742.97;;;9.38;86.63
71996;BME280;59862;47.732;7.346;2023-03-14T00:12:19;96738.55;;;9.35;85.32
71996;BME280;59862;47.732;7.346;2023-03-14T00:14:46;96739.46;;;9.38;84.65
71996;BME280;59862;47.732;7.346;2023-03-14T00:17:13;96734.33;;;9.43;84.02
71996;BME280;59862;47.732;7.346;2023-03-14T00:19:41;96735.04;;;9.47;83.65
71996;BME280;59862;47.732;7.346;2023-03-14T00:22:08;96737.50;;;9.49;82.32
71996;BME280;59862;47.732;7.346;2023-03-14T00:24:36;96740.80;;;9.51;81.54
71996;BME280;59862;47.732;7.346;2023-03-14T00:27:03;96740.18;;;9.49;81.69
71996;BME280;59862;47.732;7.346;2023-03-14T00:29:30;96731.85;;;9.54;80.97
71996;BME280;59862;47.732;7.346;2023-03-14T00:31:58;96731.23;;;9.52;80.93
71996;BME280;59862;47.732;7.346;2023-03-14T00:34:30;96725.16;;;9.54;80.46
71996;BME280;59862;47.732;7.346;2023-03-14T00:36:58;96727.33;;;9.55;79.92
71996;BME280;59862;47.732;7.346;2023-03-14T00:39:26;96717.95;;;9.55;79.90
71996;BME280;59862;47.732;7.346;2023-03-14T00:41:53;96713.72;;;9.56;79.00
71996;BME280;59862;47.732;7.346;2023-03-14T00:44:20;96713.50;;;9.58;78.74
71996;BME280;59862;47.732;7.346;2023-03-14T00:46:48;96701.16;;;9.57;77.82
71996;BME280;59862;47.732;7.346;2023-03-14T00:49:16;96700.72;;;9.60;77.75
71996;BME280;59862;47.732;7.346;2023-03-14T00:51:43;96690.63;;;9.62;77.07
71996;BME280;59862;47.732;7.346;2023-03-14T00:54:10;96696.70;;;9.60;77.96
71996;BME280;59862;47.732;7.346;2023-03-14T00:56:38;96696.61;;;9.51;77.93
71996;BME280;59862;47.732;7.346;2023-03-14T00:59:05;96704.97;;;9.52;77.91
71996;BME280;59862;47.732;7.346;2023-03-14T01:01:33;96721.15;;;9.48;77.85
71996;BME280;59862;47.732;7.346;2023-03-14T01:04:00;96717.97;;;9.42;77.56
71996;BME280;59862;47.732;7.346;2023-03-14T01:06:29;96718.27;;;9.30;78.48
71996;BME280;59862;47.732;7.346;2023-03-14T01:08:58;96718.88;;;9.25;78.79
71996;BME280;59862;47.732;7.346;2023-03-14T01:11:34;96718.88;;;9.25;77.93
71996;BME280;59862;47.732;7.346;2023-03-14T01:14:02;96722.17;;;9.21;78.67
71996;BME280;59862;47.732;7.346;2023-03-14T01:16:32;96720.75;;;9.18;78.53
71996;BME280;59862;47.732;7.346;2023-03-14T01:19:00;96724.23;;;9.18;79.09
71996;BME280;59862;47.732;7.346;2023-03-14T01:21:31;96721.05;;;9.26;78.56
71996;BME280;59862;47.732;7.346;2023-03-14T01:24:01;96718.48;;;9.28;78.10
71996;BME280;59862;47.732;7.346;2023-03-14T01:26:31;96713.23;;;9.31;77.98
71996;BME280;59862;47.732;7.346;2023-03-14T01:29:00;96689.03;;;9.35;77.32
71996;BME280;59862;47.732;7.346;2023-03-14T01:31:27;96683.89;;;9.40;77.55
71996;BME280;59862;47.732;7.346;2023-03-14T01:33:55;96687.18;;;9.42;77.48
71996;BME280;59862;47.732;7.346;2023-03-14T01:36:23;96691.92;;;9.40;76.77
71996;BME280;59862;47.732;7.346;2023-03-14T01:38:50;96691.20;;;9.42;76.78
71996;BME280;59862;47.732;7.346;2023-03-14T01:41:22;96703.24;;;9.42;76.71
71996;BME280;59862;47.732;7.346;2023-03-14T01:43:51;96701.36;;;9.42;76.08
71996;BME280;59862;47.732;7.346;2023-03-14T01:46:22;96693.87;;;9.42;75.81
71996;BME280;59862;47.732;7.346;2023-03-14T01:48:58;96680.88;;;9.45;76.12
71996;BME280;59862;47.732;7.346;2023-03-14T01:51:33;96683.66;;;9.48;75.83
71996;BME280;59862;47.732;7.346;2023-03-14T01:54:26;96672.95;;;9.48;75.14
71996;BME280;59862;47.732;7.346;2023-03-14T01:57:02;96680.55;;;9.51;74.37
71996;BME280;59862;47.732;7.346;2023-03-14T01:59:29;96662.95;;;9.52;74.28
71996;BME280;59862;47.732;7.346;2023-03-14T02:01:58;96667.80;;;9.53;74.30
71996;BME280;59862;47.732;7.346;2023-03-14T02:04:28;96655.31;;;9.56;74.64
71996;BME280;59862;47.732;7.346;2023-03-14T02:09:37;96637.08;;;9.55;73.94
71996;BME280;59862;47.732;7.346;2023-03-14T02:12:07;96644.48;;;9.60;74.42
71996;BME280;59862;47.732;7.346;2023-03-14T02:14:37;96638.13;;;9.54;73.86
71996;BME280;59862;47.732;7.346;2023-03-14T02:17:06;96621.23;;;9.54;72.84
71996;BME280;59862;47.732;7.346;2023-03-14T02:19:45;96617.95;;;9.52;73.19
71996;BME280;59862;47.732;7.346;2023-03-14T02:22:11;96615.47;;;9.57;73.11
71996;BME280;59862;47.732;7.346;2023-03-14T02:24:49;96608.23;;;9.57;73.38
71996;BME280;59862;47.732;7.346;2023-03-14T02:33:56;96588.70;;;9.57;71.43
71996;BME280;59862;47.732;7.346;2023-03-14T02:36:24;96565.94;;;9.57;70.80
71996;BME280;59862;47.732;7.346;2023-03-14T02:39:07;96559.95;;;9.61;70.94
71996;BME280;59862;47.732;7.346;2023-03-14T02:41:34;96574.86;;;9.60;70.34
71996;BME280;59862;47.732;7.346;2023-03-14T02:44:02;96559.11;;;9.61;70.29
71996;BME280;59862;47.732;7.346;2023-03-14T02:46:30;96553.03;;;9.63;70.10
71996;BME280;59862;47.732;7.346;2023-03-14T02:49:01;96547.95;;;9.64;70.15
71996;BME280;59862;47.732;7.346;2023-03-14T02:51:29;96540.87;;;9.60;69.74
71996;BME280;59862;47.732;7.346;2023-03-14T02:53:57;96534.06;;;9.64;70.88
71996;BME280;59862;47.732;7.346;2023-03-14T02:56:24;96529.34;;;9.60;70.33
71996;BME280;59862;47.732;7.346;2023-03-14T02:58:52;96528.86;;;9.54;70.49
71996;BME280;59862;47.732;7.346;2023-03-14T03:01:19;96531.66;;;9.50;70.77
71996;BME280;59862;47.732;7.346;2023-03-14T03:03:47;96550.63;;;9.48;69.96
71996;BME280;59862;47.732;7.346;2023-03-14T03:06:15;96548.33;;;9.52;69.96
71996;BME280;59862;47.732;7.346;2023-03-14T03:08:43;96528.66;;;9.49;70.72
71996;BME280;59862;47.732;7.346;2023-03-14T03:11:10;96532.20;;;9.43;71.04
71996;BME280;59862;47.732;7.346;2023-03-14T03:13:38;96532.64;;;9.40;70.74
71996;BME280;59862;47.732;7.346;2023-03-14T03:16:05;96514.09;;;9.38;70.48
71996;BME280;59862;47.732;7.346;2023-03-14T03:18:33;96517.27;;;9.38;70.44
71996;BME280;59862;47.732;7.346;2023-03-14T03:21:02;96510.30;;;9.37;70.62
71996;BME280;59862;47.732;7.346;2023-03-14T03:23:30;96500.92;;;9.37;70.71
71996;BME280;59862;47.732;7.346;2023-03-14T03:25:58;96494.45;;;9.35;70.77
71996;BME280;59862;47.732;7.346;2023-03-14T03:28:25;96489.52;;;9.32;69.85
71996;BME280;59862;47.732;7.346;2023-03-14T03:30:53;96487.22;;;9.36;70.26
71996;BME280;59862;47.732;7.346;2023-03-14T03:33:20;96490.73;;;9.36;70.02
71996;BME280;59862;47.732;7.346;2023-03-14T03:35:50;96482.09;;;9.34;70.01
71996;BME280;59862;47.732;7.346;2023-03-14T03:38:18;96476.00;;;9.36;69.40
71996;BME280;59862;47.732;7.346;2023-03-14T03:40:46;96463.45;;;9.37;69.80
71996;BME280;59862;47.732;7.346;2023-03-14T03:43:13;96470.14;;;9.37;69.13
71996;BME280;59862;47.732;7.346;2023-03-14T03:45:41;96470.33;;;9.42;68.87
71996;BME280;59862;47.732;7.346;2023-03-14T03:48:08;96467.66;;;9.42;68.90
71996;BME280;59862;47.732;7.346;2023-03-14T03:50:36;96454.05;;;9.43;68.78
71996;BME280;59862;47.732;7.346;2023-03-14T03:53:03;96454.88;;;9.44;68.86
71996;BME280;59862;47.732;7.346;2023-03-14T03:55:30;96447.77;;;9.40;69.54
71996;BME280;59862;47.732;7.346;2023-03-14T03:57:58;96447.99;;;9.39;68.97
71996;BME280;59862;47.732;7.346;2023-03-14T04:00:25;96450.98;;;9.40;68.48
71996;BME280;59862;47.732;7.346;2023-03-14T04:02:53;96449.72;;;9.42;68.23
71996;BME280;59862;47.732;7.346;2023-03-14T04:05:20;96439.33;;;9.43;68.83
71996;BME280;59862;47.732;7.346;2023-03-14T04:07:47;96451.28;;;9.41;68.38
71996;BME280;59862;47.732;7.346;2023-03-14T04:10:15;96435.95;;;9.39;68.59
71996;BME280;59862;47.732;7.346;2023-03-14T04:12:42;96433.69;;;9.36;68.59
71996;BME280;59862;47.732;7.346;2023-03-14T04:15:10;96436.36;;;9.36;68.16
71996;BME280;59862;47.732;7.346;2023-03-14T04:17:38;96435.16;;;9.32;68.70
71996;BME280;59862;47.732;7.346;2023-03-14T04:20:08;96437.92;;;9.34;68.84
71996;BME280;59862;47.732;7.346;2023-03-14T04:22:38;96433.53;;;9.31;68.60
71996;BME280;59862;47.732;7.346;2023-03-14T04:25:07;96433.72;;;9.29;68.87
71996;BME280;59862;47.732;7.346;2023-03-14T04:27:34;96422.50;;;9.30;68.80
71996;BME280;59862;47.732;7.346;2023-03-14T04:30:02;96427.37;;;9.24;69.11
71996;BME280;59862;47.732;7.346;2023-03-14T04:32:30;96417.13;;;9.14;70.17
71996;BME280;59862;47.732;7.346;2023-03-14T04:34:57;96413.87;;;9.05;69.85
71996;BME280;59862;47.732;7.346;2023-03-14T04:37:24;96412.84;;;9.06;70.08
71996;BME280;59862;47.732;7.346;2023-03-14T04:39:52;96396.47;;;9.05;69.76
71996;BME280;59862;47.732;7.346;2023-03-14T04:42:19;96387.43;;;9.06;69.41
71996;BME280;59862;47.732;7.346;2023-03-14T04:44:47;96385.67;;;9.09;69.55
71996;BME280;59862;47.732;7.346;2023-03-14T04:47:15;96376.41;;;9.05;69.47
71996;BME280;59862;47.732;7.346;2023-03-14T04:49:43;96381.77;;;9.05;70.13
71996;BME280;59862;47.732;7.346;2023-03-14T04:52:10;96376.78;;;8.93;69.68
71996;BME280;59862;47.732;7.346;2023-03-14T04:54:37;96367.94;;;8.93;69.99
71996;BME280;59862;47.732;7.346;2023-03-14T04:57:05;96369.88;;;8.95;69.86
71996;BME280;59862;47.732;7.346;2023-03-14T04:59:32;96360.96;;;8.92;69.69
71996;BME280;59862;47.732;7.346;2023-03-14T05:02:00;96365.14;;;8.97;69.82
71996;BME280;59862;47.732;7.346;2023-03-14T05:04:27;96354.56;;;8.93;69.79
71996;BME280;59862;47.732;7.346;2023-03-14T05:06:55;96361.16;;;8.90;69.71
71996;BME280;59862;47.732;7.346;2023-03-14T05:09:23;96358.80;;;8.91;69.83
71996;BME280;59862;47.732;7.346;2023-03-14T05:11:50;96356.34;;;8.90;70.55
71996;BME280;59862;47.732;7.346;2023-03-14T05:14:18;96352.23;;;8.87;70.50
71996;BME280;59862;47.732;7.346;2023-03-14T05:16:45;96349.69;;;8.83;70.04
71996;BME280;59862;47.732;7.346;2023-03-14T05:19:12;96343.41;;;8.80;70.64
71996;BME280;59862;47.732;7.346;2023-03-14T05:21:40;96349.49;;;8.78;69.98
71996;BME280;59862;47.732;7.346;2023-03-14T05:24:07;96345.77;;;8.79;70.23
71996;BME280;59862;47.732;7.346;2023-03-14T05:26:35;96349.78;;;8.79;70.99
71996;BME280;59862;47.732;7.346;2023-03-14T05:29:02;96346.41;;;8.81;70.39
71996;BME280;59862;47.732;7.346;2023-03-14T05:31:29;96342.27;;;8.85;69.00
71996;BME280;59862;47.732;7.346;2023-03-14T05:33:57;96334.91;;;8.96;68.41
71996;BME280;59862;47.732;7.346;2023-03-14T05:36:24;96336.98;;;9.10;68.44
71996;BME280;59862;47.732;7.346;2023-03-14T05:38:52;96331.59;;;9.16;68.17
71996;BME280;59862;47.732;7.346;2023-03-14T05:41:19;96334.13;;;9.21;68.60
71996;BME280;59862;47.732;7.346;2023-03-14T05:43:47;96326.52;;;9.24;67.74
71996;BME280;59862;47.732;7.346;2023-03-14T05:46:14;96315.89;;;9.27;68.52
71996;BME280;59862;47.732;7.346;2023-03-14T05:48:41;96309.63;;;9.24;67.84
71996;BME280;59862;47.732;7.346;2023-03-14T05:51:09;96309.95;;;9.25;67.99
71996;BME280;59862;47.732;7.346;2023-03-14T05:53:36;96311.09;;;9.20;67.19
71996;BME280;59862;47.732;7.346;2023-03-14T05:56:04;96310.23;;;9.26;68.12
71996;BME280;59862;47.732;7.346;2023-03-14T05:58:31;96305.48;;;9.28;68.55
71996;BME280;59862;47.732;7.346;2023-03-14T06:01:04;96302.16;;;9.16;68.33
71996;BME280;59862;47.732;7.346;2023-03-14T06:03:32;96300.81;;;9.16;68.19
71996;BME280;59862;47.732;7.346;2023-03-14T06:06:00;96299.66;;;9.22;67.46
71996;BME280;59862;47.732;7.346;2023-03-14T06:08:27;96293.06;;;9.24;67.16
71996;BME280;59862;47.732;7.346;2023-03-14T06:10:57;96288.59;;;9.27;66.68
71996;BME280;59862;47.732;7.346;2023-03-14T06:13:24;96286.09;;;9.32;67.22
71996;BME280;59862;47.732;7.346;2023-03-14T06:15:52;96282.77;;;9.37;67.78
71996;BME280;59862;47.732;7.346;2023-03-14T06:18:19;96289.28;;;9.32;67.41
71996;BME280;59862;47.732;7.346;2023-03-14T06:20:47;96283.51;;;9.35;66.86
71996;BME280;59862;47.732;7.346;2023-03-14T06:23:14;96289.59;;;9.33;66.04
71996;BME280;59862;47.732;7.346;2023-03-14T06:25:42;96286.64;;;9.41;66.49
71996;BME280;59862;47.732;7.346;2023-03-14T06:28:09;96286.22;;;9.44;65.75
71996;BME280;59862;47.732;7.346;2023-03-14T06:30:36;96284.98;;;9.55;65.70
71996;BME280;59862;47.732;7.346;2023-03-14T06:33:04;96284.92;;;9.62;65.45
71996;BME280;59862;47.732;7.346;2023-03-14T06:35:31;96284.72;;;9.63;65.39
71996;BME280;59862;47.732;7.346;2023-03-14T06:37:59;96284.78;;;9.66;64.57
71996;BME280;59862;47.732;7.346;2023-03-14T06:40:26;96294.64;;;9.72;64.31
71996;BME280;59862;47.732;7.346;2023-03-14T06:42:54;96294.52;;;9.85;65.12
71996;BME280;59862;47.732;7.346;2023-03-14T06:45:21;96296.74;;;9.88;65.02
71996;BME280;59862;47.732;7.346;2023-03-14T06:47:49;96296.74;;;9.88;64.15
71996;BME280;59862;47.732;7.346;2023-03-14T06:50:16;96294.74;;;9.92;63.94
71996;BME280;59862;47.732;7.346;2023-03-14T06:52:44;96302.86;;;9.95;64.13
71996;BME280;59862;47.732;7.346;2023-03-14T06:55:13;96306.91;;;10.04;64.14
71996;BME280;59862;47.732;7.346;2023-03-14T06:57:41;96300.66;;;10.10;64.01
71996;BME280;59862;47.732;7.346;2023-03-14T07:00:11;96308.89;;;10.15;62.99
71996;BME280;59862;47.732;7.346;2023-03-14T07:02:40;96311.50;;;10.22;62.63
71996;BME280;59862;47.732;7.346;2023-03-14T07:05:08;96310.75;;;10.24;62.58
71996;BME280;59862;47.732;7.346;2023-03-14T07:07:36;96314.91;;;10.29;63.39
71996;BME280;59862;47.732;7.346;2023-03-14T07:10:04;96324.81;;;10.37;63.10
71996;BME280;59862;47.732;7.346;2023-03-14T07:12:32;96328.86;;;10.28;61.99
71996;BME280;59862;47.732;7.346;2023-03-14T07:14:59;96332.95;;;10.31;63.12
71996;BME280;59862;47.732;7.346;2023-03-14T07:17:26;96341.64;;;10.35;63.45
71996;BME280;59862;47.732;7.346;2023-03-14T07:19:55;96342.26;;;10.28;63.44
71996;BME280;59862;47.732;7.346;2023-03-14T07:22:22;96339.91;;;10.14;63.43
71996;BME280;59862;47.732;7.346;2023-03-14T07:24:50;96345.07;;;10.15;64.82
71996;BME280;59862;47.732;7.346;2023-03-14T07:27:17;96355.79;;;10.15;64.15
71996;BME280;59862;47.732;7.346;2023-03-14T07:29:44;96351.77;;;10.15;65.14
71996;BME280;59862;47.732;7.346;2023-03-14T07:32:12;96355.41;;;10.21;65.01
71996;BME280;59862;47.732;7.346;2023-03-14T07:34:41;96356.52;;;10.22;65.63
71996;BME280;59862;47.732;7.346;2023-03-14T07:37:09;96364.56;;;10.22;66.16
71996;BME280;59862;47.732;7.346;2023-03-14T07:39:37;96359.06;;;10.17;66.48
71996;BME280;59862;47.732;7.346;2023-03-14T07:42:04;96368.88;;;10.14;66.33
71996;BME280;59862;47.732;7.346;2023-03-14T07:44:32;96382.45;;;10.19;66.61
71996;BME280;59862;47.732;7.346;2023-03-14T07:47:00;96377.53;;;10.25;66.62
71996;BME280;59862;47.732;7.346;2023-03-14T07:49:27;96376.80;;;10.27;66.83
71996;BME280;59862;47.732;7.346;2023-03-14T07:51:54;96381.95;;;10.38;66.85
71996;BME280;59862;47.732;7.346;2023-03-14T07:54:22;96379.06;;;10.39;66.52
71996;BME280;59862;47.732;7.346;2023-03-14T07:56:51;96393.28;;;10.31;66.66
71996;BME280;59862;47.732;7.346;2023-03-14T07:59:19;96398.98;;;10.25;67.01
71996;BME280;59862;47.732;7.346;2023-03-14T08:01:47;96403.89;;;10.19;66.36
71996;BME280;59862;47.732;7.346;2023-03-14T08:04:14;96402.41;;;10.23;66.29
71996;BME280;59862;47.732;7.346;2023-03-14T08:06:41;96407.48;;;10.31;65.71
71996;BME280;59862;47.732;7.346;2023-03-14T08:09:09;96410.02;;;10.35;64.94
71996;BME280;59862;47.732;7.346;2023-03-14T08:11:37;96391.73;;;10.41;64.79
71996;BME280;59862;47.732;7.346;2023-03-14T08:14:04;96402.08;;;10.47;64.11
71996;BME280;59862;47.732;7.346;2023-03-14T08:16:32;96422.42;;;10.45;63.94
71996;BME280;59862;47.732;7.346;2023-03-14T08:18:59;96404.84;;;10.49;64.56
71996;BME280;59862;47.732;7.346;2023-03-14T08:21:26;96406.61;;;10.46;64.71
71996;BME280;59862;47.732;7.346;2023-03-14T08:23:54;96413.75;;;10.34;64.19
71996;BME280;59862;47.732;7.346;2023-03-14T08:26:21;96419.48;;;10.38;64.65
71996;BME280;59862;47.732;7.346;2023-03-14T08:28:49;96413.61;;;10.38;64.32
71996;BME280;59862;47.732;7.346;2023-03-14T08:31:16;96414.97;;;10.47;64.79
71996;BME280;59862;47.732;7.346;2023-03-14T08:33:44;96425.40;;;10.55;64.25
71996;BME280;59862;47.732;7.346;2023-03-14T08:36:11;96417.35;;;10.55;63.27
71996;BME280;59862;47.732;7.346;2023-03-14T08:38:38;96428.39;;;10.56;63.26
71996;BME280;59862;47.732;7.346;2023-03-14T08:41:09;96446.09;;;10.48;62.87
71996;BME280;59862;47.732;7.346;2023-03-14T08:43:36;96435.47;;;10.60;62.69
71996;BME280;59862;47.732;7.346;2023-03-14T08:46:04;96421.33;;;10.71;62.16
71996;BME280;59862;47.732;7.346;2023-03-14T08:48:32;96429.38;;;10.71;61.99
71996;BME280;59862;47.732;7.346;2023-03-14T08:51:12;96415.53;;;10.74;62.06
71996;BME280;59862;47.732;7.346;2023-03-14T08:53:37;96426.45;;;10.73;62.40
71996;BME280;59862;47.732;7.346;2023-03-14T08:56:05;96424.17;;;10.76;63.00
71996;BME280;59862;47.732;7.346;2023-03-14T08:58:33;96427.88;;;10.75;62.84
71996;BME280;59862;47.732;7.346;2023-03-14T09:01:01;96421.25;;;10.78;62.90
71996;BME280;59862;47.732;7.346;2023-03-14T09:03:29;96427.66;;;10.86;62.71
71996;BME280;59862;47.732;7.346;2023-03-14T09:06:02;96419.45;;;10.90;63.26
71996;BME280;59862;47.732;7.346;2023-03-14T09:08:29;96433.84;;;10.77;64.35
71996;BME280;59862;47.732;7.346;2023-03-14T09:10:56;96444.35;;;10.36;66.81
71996;BME280;59862;47.732;7.346;2023-03-14T09:13:24;96430.68;;;10.04;68.29
71996;BME280;59862;47.732;7.346;2023-03-14T09:15:55;96442.41;;;9.78;70.38
71996;BME280;59862;47.732;7.346;2023-03-14T09:18:24;96449.32;;;9.61;71.89
71996;BME280;59862;47.732;7.346;2023-03-14T09:20:51;96451.56;;;9.48;73.30
71996;BME280;59862;47.732;7.346;2023-03-14T09:23:18;96456.95;;;9.42;74.60
71996;BME280;59862;47.732;7.346;2023-03-14T09:25:46;96455.67;;;9.44;75.21
71996;BME280;59862;47.732;7.346;2023-03-14T09:28:13;96467.59;;;9.33;74.73
71996;BME280;59862;47.732;7.346;2023-03-14T09:30:41;96468.12;;;9.26;75.67
71996;BME280;59862;47.732;7.346;2023-03-14T09:33:08;96470.32;;;9.20;76.38
71996;BME280;59862;47.732;7.346;2023-03-14T09:35:35;96470.45;;;9.15;77.28
71996;BME280;59862;47.732;7.346;2023-03-14T09:38:03;96468.66;;;9.18;76.51
71996;BME280;59862;47.732;7.346;2023-03-14T09:40:36;96473.70;;;9.24;76.54
71996;BME280;59862;47.732;7.346;2023-03-14T09:43:05;96481.88;;;9.13;77.32
71996;BME280;59862;47.732;7.346;2023-03-14T09:45:38;96479.45;;;8.92;77.68
71996;BME280;59862;47.732;7.346;2023-03-14T09:48:12;96489.38;;;8.85;78.69
71996;BME280;59862;47.732;7.346;2023-03-14T09:50:40;96503.05;;;8.73;78.61
71996;BME280;59862;47.732;7.346;2023-03-14T09:53:12;96497.41;;;8.79;78.66
71996;BME280;59862;47.732;7.346;2023-03-14T09:55:39;96501.17;;;8.93;78.68
71996;BME280;59862;47.732;7.346;2023-03-14T09:58:19;96491.28;;;9.00;78.53
71996;BME280;59862;47.732;7.346;2023-03-14T10:00:42;96493.23;;;9.02;77.92
71996;BME280;59862;47.732;7.346;2023-03-14T10:03:33;96517.11;;;8.97;78.73
71996;BME280;59862;47.732;7.346;2023-03-14T10:06:01;96519.80;;;8.84;79.87
71996;BME280;59862;47.732;7.346;2023-03-14T10:08:28;96525.67;;;8.77;81.43
71996;BME280;59862;47.732;7.346;2023-03-14T10:10:56;96523.00;;;8.77;82.10
71996;BME280;59862;47.732;7.346;2023-03-14T10:13:27;96524.92;;;8.92;82.98
71996;BME280;59862;47.732;7.346;2023-03-14T10:16:01;96512.88;;;8.99;82.09
71996;BME280;59862;47.732;7.346;2023-03-14T10:18:31;96533.78;;;8.93;82.76
71996;BME280;59862;47.732;7.346;2023-03-14T10:21:05;96532.30;;;8.68;82.59
71996;BME280;59862;47.732;7.346;2023-03-14T10:23:35;96531.04;;;8.51;83.79
71996;BME280;59862;47.732;7.346;2023-03-14T10:29:01;96535.69;;;8.27;84.62
71996;BME280;59862;47.732;7.346;2023-03-14T10:31:24;96531.25;;;8.30;85.60
71996;BME280;59862;47.732;7.346;2023-03-14T10:34:00;96531.58;;;8.31;85.04
71996;BME280;59862;47.732;7.346;2023-03-14T10:36:30;96554.90;;;8.26;85.38
71996;BME280;59862;47.732;7.346;2023-03-14T10:41:48;96552.52;;;8.27;85.13
71996;BME280;59862;47.732;7.346;2023-03-14T10:44:24;96579.88;;;8.49;83.76
71996;BME280;59862;47.732;7.346;2023-03-14T10:46:56;96580.93;;;8.61;83.13
71996;BME280;59862;47.732;7.346;2023-03-14T10:49:31;96568.06;;;8.67;82.18
71996;BME280;59862;47.732;7.346;2023-03-14T10:51:55;96606.01;;;8.73;81.72
71996;BME280;59862;47.732;7.346;2023-03-14T10:54:23;96613.92;;;8.90;81.57
71996;BME280;59862;47.732;7.346;2023-03-14T10:57:01;96616.39;;;9.11;79.92
71996;BME280;59862;47.732;7.346;2023-03-14T10:59:39;96638.56;;;9.38;79.06
71996;BME280;59862;47.732;7.346;2023-03-14T11:05:10;96644.24;;;9.39;77.49
71996;BME280;59862;47.732;7.346;2023-03-14T11:07:41;96644.97;;;9.37;76.41
71996;BME280;59862;47.732;7.346;2023-03-14T11:10:15;96683.25;;;9.38;75.50
71996;BME280;59862;47.732;7.346;2023-03-14T11:12:51;96685.92;;;9.38;74.22
71996;BME280;59862;47.732;7.346;2023-03-14T11:15:37;96700.11;;;9.58;73.46
71996;BME280;59862;47.732;7.346;2023-03-14T11:18:29;96698.03;;;9.66;73.31
71996;BME280;59862;47.732;7.346;2023-03-14T11:21:17;96705.00;;;9.87;72.92
71996;BME280;59862;47.732;7.346;2023-03-14T11:26:24;96724.56;;;10.74;69.93
71996;BME280;59862;47.732;7.346;2023-03-14T11:28:50;96727.39;;;11.50;65.91
71996;BME280;59862;47.732;7.346;2023-03-14T11:31:29;96746.03;;;11.94;63.60
71996;BME280;59862;47.732;7.346;2023-03-14T11:36:39;96776.96;;;12.03;60.88
71996;BME280;59862;47.732;7.346;2023-03-14T11:39:18;96780.11;;;12.18;62.20
71996;BME280;59862;47.732;7.346;2023-03-14T11:41:53;96819.16;;;11.16;63.68
71996;BME280;59862;47.732;7.346;2023-03-14T11:44:27;96820.20;;;9.93;68.97
71996;BME280;59862;47.732;7.346;2023-03-14T11:49:53;96854.36;;;8.59;78.31
71996;BME280;59862;47.732;7.346;2023-03-14T11:55:10;96889.23;;;8.17;82.86
71996;BME280;59862;47.732;7.346;2023-03-14T11:57:37;96896.42;;;8.61;82.64
71996;BME280;59862;47.732;7.346;2023-03-14T12:00:19;96908.80;;;8.92;82.79
71996;BME280;59862;47.732;7.346;2023-03-14T12:05:48;96924.88;;;8.75;77.37
71996;BME280;59862;47.732;7.346;2023-03-14T12:08:33;96925.44;;;8.81;75.41
71996;BME280;59862;47.732;7.346;2023-03-14T12:11:13;96944.67;;;9.04;71.05
71996;BME280;59862;47.732;7.346;2023-03-14T12:13:37;96945.11;;;9.45;67.70
71996;BME280;59862;47.732;7.346;2023-03-14T12:16:07;96959.06;;;9.64;65.76
71996;BME280;59862;47.732;7.346;2023-03-14T12:18:38;96967.64;;;9.70;63.01
71996;BME280;59862;47.732;7.346;2023-03-14T12:21:10;96996.22;;;9.93;62.77
71996;BME280;59862;47.732;7.346;2023-03-14T12:28:50;97015.20;;;9.55;59.49
71996;BME280;59862;47.732;7.346;2023-03-14T12:39:47;97050.72;;;10.13;55.16
71996;BME280;59862;47.732;7.346;2023-03-14T12:45:28;97058.00;;;9.25;56.12
71996;BME280;59862;47.732;7.346;2023-03-14T12:48:03;97075.30;;;8.67;56.20
71996;BME280;59862;47.732;7.346;2023-03-14T12:50:40;97082.45;;;8.49;58.37
71996;BME280;59862;47.732;7.346;2023-03-14T12:53:34;97079.09;;;8.30;58.49
71996;BME280;59862;47.732;7.346;2023-03-14T13:02:13;97106.92;;;8.21;58.96
71996;BME280;59862;47.732;7.346;2023-03-14T13:04:11;97105.69;;;8.27;58.70
71996;BME280;59862;47.732;7.346;2023-03-14T13:06:51;97112.33;;;8.42;59.01
71996;BME280;59862;47.732;7.346;2023-03-14T13:12:10;97124.09;;;8.48;60.80
71996;BME280;59862;47.732;7.346;2023-03-14T13:14:44;97142.98;;;8.67;59.93
71996;BME280;59862;47.732;7.346;2023-03-14T13:17:13;97121.23;;;8.60;59.61
71996;BME280;59862;47.732;7.346;2023-03-14T13:19:42;97125.05;;;8.61;60.56
71996;BME280;59862;47.732;7.346;2023-03-14T13:22:17;97135.47;;;8.67;60.75
71996;BME280;59862;47.732;7.346;2023-03-14T13:24:44;97146.22;;;8.73;61.65
71996;BME280;59862;47.732;7.346;2023-03-14T13:27:19;97137.38;;;8.83;59.98
71996;BME280;59862;47.732;7.346;2023-03-14T13:29:50;97140.53;;;8.93;59.51
71996;BME280;59862;47.732;7.346;2023-03-14T13:32:21;97158.84;;;9.18;59.47
71996;BME280;59862;47.732;7.346;2023-03-14T13:34:49;97156.25;;;9.31;58.51
71996;BME280;59862;47.732;7.346;2023-03-14T13:37:19;97155.22;;;9.83;57.25
71996;BME280;59862;47.732;7.346;2023-03-14T13:39:51;97165.25;;;9.91;56.47
71996;BME280;59862;47.732;7.346;2023-03-14T13:42:27;97161.22;;;9.68;54.72
71996;BME280;59862;47.732;7.346;2023-03-14T13:44:53;97170.91;;;9.52;52.83
71996;BME280;59862;47.732;7.346;2023-03-14T13:47:23;97165.45;;;9.97;53.84
71996;BME280;59862;47.732;7.346;2023-03-14T13:49:52;97173.44;;;9.83;53.35
71996;BME280;59862;47.732;7.346;2023-03-14T13:52:37;97158.14;;;9.54;53.84
71996;BME280;59862;47.732;7.346;2023-03-14T13:55:06;97151.34;;;9.75;52.58
71996;BME280;59862;47.732;7.346;2023-03-14T13:57:49;97155.38;;;10.22;52.33
71996;BME280;59862;47.732;7.346;2023-03-14T14:00:27;97158.28;;;10.77;51.87
71996;BME280;59862;47.732;7.346;2023-03-14T14:02:55;97160.11;;;11.49;50.38
71996;BME280;59862;47.732;7.346;2023-03-14T14:05:27;97159.95;;;11.24;49.30
71996;BME280;59862;47.732;7.346;2023-03-14T14:07:55;97159.95;;;11.24;49.30
71996;BME280;59862;47.732;7.346;2023-03-14T14:10:25;97170.05;;;11.09;50.31
71996;BME280;59862;47.732;7.346;2023-03-14T14:13:03;97171.50;;;10.92;49.33
71996;BME280;59862;47.732;7.346;2023-03-14T14:15:33;97179.05;;;11.25;49.17
71996;BME280;59862;47.732;7.346;2023-03-14T14:18:04;97164.79;;;11.05;48.33