sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84371;SDS011;74561;50.380;7.626;2024-01-30T00:01:01;12.43;;;6.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:03:26;12.87;;;7.37;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:05:51;14.40;;;7.55;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:08:17;15.57;;;7.87;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:10:42;10.68;;;6.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:13:08;14.17;;;7.77;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:15:33;13.40;;;7.78;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:17:59;14.85;;;8.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:20:25;13.95;;;8.13;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:22:50;11.45;;;6.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:25:15;11.50;;;6.17;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:27:41;12.20;;;6.77;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:30:06;14.10;;;7.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:32:32;14.52;;;7.75;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:34:57;16.03;;;8.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:37:23;17.02;;;8.48;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:39:48;17.90;;;9.45;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:42:14;14.88;;;8.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:44:39;12.57;;;7.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:49:52;11.18;;;6.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:52:18;12.43;;;6.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:54:43;14.82;;;7.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T00:59:43;11.48;;;6.93;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:02:09;14.32;;;7.78;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:04:35;18.93;;;8.80;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:07:00;14.33;;;7.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:09:25;15.60;;;8.33;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:11:51;13.65;;;7.03;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:14:16;11.20;;;7.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:16:42;12.87;;;7.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:19:07;12.97;;;7.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:21:32;12.00;;;7.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:23:58;12.40;;;7.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:26:23;14.10;;;7.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:28:48;11.50;;;7.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:31:14;12.33;;;6.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:33:39;13.45;;;7.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:36:07;12.48;;;7.47;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:38:32;15.07;;;7.65;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:40:59;13.55;;;7.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:44:27;13.88;;;7.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:49:27;14.30;;;7.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:51:53;11.10;;;7.32;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:54:21;12.82;;;7.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T01:59:22;11.73;;;7.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:01:48;15.60;;;7.85;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:04:15;19.17;;;8.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:06:42;12.13;;;7.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:09:30;12.70;;;7.25;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:11:55;11.87;;;7.03;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:14:20;14.53;;;7.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:16:45;11.53;;;7.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:19:11;14.33;;;7.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:21:36;12.33;;;6.73;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:24:01;12.30;;;6.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:26:28;14.43;;;7.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:28:53;14.87;;;6.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:31:18;11.27;;;6.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:33:44;13.20;;;7.27;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:36:09;11.63;;;6.83;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:38:34;12.87;;;6.37;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:40:59;16.63;;;7.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:43:25;10.27;;;6.83;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:45:50;12.10;;;7.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:48:15;12.63;;;7.03;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:50:41;13.80;;;7.85;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:53:06;13.97;;;7.57;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:55:32;13.10;;;7.27;;
84371;SDS011;74561;50.380;7.626;2024-01-30T02:57:57;13.18;;;7.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:00:23;13.25;;;7.47;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:02:49;15.75;;;7.03;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:05:14;11.73;;;7.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:07:39;12.77;;;7.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:10:05;13.10;;;7.73;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:12:31;12.80;;;7.47;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:14:56;12.65;;;6.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:17:22;16.27;;;7.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:19:47;17.00;;;8.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:22:12;14.17;;;7.67;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:24:38;12.67;;;7.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:27:03;13.90;;;7.57;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:29:28;14.77;;;7.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:31:54;12.63;;;7.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:34:19;12.57;;;7.17;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:36:44;12.53;;;7.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:39:10;12.48;;;7.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:41:35;16.17;;;7.87;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:44:01;13.60;;;7.00;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:46:26;14.43;;;7.03;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:48:52;14.67;;;6.87;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:51:17;13.97;;;6.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:53:43;16.93;;;8.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:56:08;14.82;;;7.88;;
84371;SDS011;74561;50.380;7.626;2024-01-30T03:58:34;14.02;;;7.05;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:00:59;13.32;;;7.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:03:25;16.23;;;7.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:05:53;13.50;;;6.83;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:08:19;11.70;;;6.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:10:44;13.82;;;7.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:13:10;12.30;;;6.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:15:35;12.73;;;6.82;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:18:00;11.63;;;7.00;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:20:26;16.67;;;8.05;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:22:51;10.93;;;6.85;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:25:17;12.38;;;6.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:27:42;14.30;;;7.73;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:30:08;12.30;;;7.03;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:32:34;12.40;;;6.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:35:00;14.88;;;7.65;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:37:25;14.30;;;7.27;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:39:50;11.05;;;6.75;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:42:16;11.20;;;6.80;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:44:42;11.90;;;6.93;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:47:07;12.50;;;7.38;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:49:34;13.95;;;8.13;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:51:59;18.70;;;9.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:54:25;16.02;;;7.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:56:50;20.27;;;10.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T04:59:16;18.47;;;9.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:01:41;17.60;;;8.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:04:07;17.47;;;8.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:06:33;17.85;;;9.85;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:08:58;16.13;;;8.47;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:11:23;17.20;;;8.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:13:49;17.07;;;7.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:16:14;15.87;;;8.67;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:18:39;19.97;;;9.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:21:11;15.00;;;8.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:23:36;15.98;;;8.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:26:02;15.07;;;8.45;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:28:28;14.27;;;8.38;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:30:54;15.77;;;8.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:33:20;14.32;;;7.28;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:35:46;16.93;;;8.17;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:38:11;17.13;;;9.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:40:38;16.40;;;9.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:43:03;16.05;;;8.88;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:45:29;18.67;;;9.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:47:54;13.87;;;8.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:50:20;14.43;;;7.73;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:52:48;18.58;;;9.52;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:55:13;18.50;;;9.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T05:57:42;13.88;;;7.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:00:07;16.77;;;8.45;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:02:33;19.42;;;9.55;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:04:59;22.45;;;9.02;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:07:24;15.17;;;8.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:09:49;17.23;;;8.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:12:16;15.20;;;8.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:14:41;16.03;;;8.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:17:07;18.58;;;8.93;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:19:33;16.27;;;8.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:21:58;18.13;;;8.33;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:24:24;13.40;;;7.75;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:26:56;16.73;;;8.67;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:32:35;15.50;;;8.63;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:35:01;18.88;;;7.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:37:27;14.27;;;8.02;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:39:52;18.27;;;8.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:42:17;13.63;;;7.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:44:43;14.10;;;7.47;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:47:08;13.83;;;7.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:49:34;11.80;;;7.37;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:51:59;13.55;;;7.57;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:54:25;16.63;;;7.77;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:56:50;15.70;;;8.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T06:59:15;14.32;;;8.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:01:41;11.27;;;7.37;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:04:06;15.53;;;7.33;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:06:31;11.63;;;7.03;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:08:57;13.63;;;7.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:11:22;11.30;;;7.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:13:49;14.98;;;7.75;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:16:16;15.20;;;8.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:18:41;16.50;;;8.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:21:07;15.23;;;7.87;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:23:32;13.80;;;7.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:25:59;17.05;;;8.63;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:28:24;18.73;;;8.52;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:30:49;14.63;;;8.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:33:15;14.40;;;8.63;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:35:41;15.77;;;8.73;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:38:06;15.77;;;8.63;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:40:31;14.35;;;8.25;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:42:58;17.13;;;9.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:45:23;16.80;;;8.02;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:47:50;15.38;;;8.55;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:50:16;13.38;;;8.63;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:52:42;15.00;;;7.80;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:55:07;15.90;;;8.73;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:57:33;14.73;;;8.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T07:59:59;15.85;;;8.57;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:02:24;15.98;;;8.27;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:04:50;18.53;;;8.73;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:07:15;15.17;;;8.47;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:09:42;15.95;;;8.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:12:08;16.75;;;9.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:14:37;16.30;;;9.00;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:17:18;17.83;;;8.93;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:19:43;18.83;;;9.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:22:24;17.43;;;9.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:31:25;20.65;;;10.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:33:50;20.37;;;12.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:36:16;25.15;;;12.77;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:38:42;21.05;;;12.05;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:41:07;19.98;;;11.02;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:43:33;21.63;;;11.25;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:45:59;26.13;;;13.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:48:25;29.52;;;14.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:50:50;23.65;;;12.63;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:53:16;17.77;;;10.13;;
84371;SDS011;74561;50.380;7.626;2024-01-30T08:58:16;26.83;;;12.82;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:00:44;17.10;;;10.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:03:09;18.58;;;9.98;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:05:35;18.00;;;10.18;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:08:00;20.50;;;10.82;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:10:26;19.27;;;10.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:12:58;18.45;;;10.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:15:24;18.75;;;9.45;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:17:49;18.42;;;9.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:20:15;17.38;;;9.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:22:41;17.08;;;9.38;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:25:06;18.10;;;9.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:35:18;18.85;;;11.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:37:43;19.77;;;11.38;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:40:09;19.95;;;10.85;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:42:36;16.35;;;10.75;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:45:02;17.83;;;10.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:47:41;17.98;;;11.48;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:50:08;17.60;;;10.82;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:52:35;20.10;;;11.55;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:55:02;20.42;;;12.00;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:57:27;20.25;;;12.02;;
84371;SDS011;74561;50.380;7.626;2024-01-30T09:59:53;23.83;;;14.27;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:02:22;19.90;;;11.55;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:04:51;20.10;;;12.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:07:20;17.70;;;10.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:09:45;17.13;;;11.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:12:11;19.88;;;13.02;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:14:38;20.13;;;11.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:17:03;18.88;;;11.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:19:30;17.85;;;11.05;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:21:56;19.63;;;11.75;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:24:25;16.70;;;10.00;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:26:51;15.93;;;10.18;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:29:17;18.30;;;10.85;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:31:42;15.63;;;10.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:34:07;17.77;;;10.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:36:33;14.55;;;8.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:39:05;14.90;;;9.05;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:41:32;14.05;;;8.77;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:44:08;13.57;;;8.52;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:46:34;11.90;;;8.52;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:49:00;15.07;;;9.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:51:26;12.88;;;8.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:53:52;15.80;;;9.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:56:20;14.73;;;10.38;;
84371;SDS011;74561;50.380;7.626;2024-01-30T10:58:46;17.33;;;10.32;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:01:12;14.75;;;9.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:03:38;17.40;;;11.27;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:06:04;16.17;;;10.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:08:31;18.27;;;11.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:10:58;15.80;;;10.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:13:30;20.90;;;10.73;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:15:57;16.10;;;10.48;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:18:25;14.15;;;9.95;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:20:51;14.30;;;9.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:23:16;12.40;;;9.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:25:43;14.13;;;9.48;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:28:13;10.77;;;7.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:30:40;16.90;;;9.13;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:33:06;24.60;;;14.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:35:33;11.80;;;8.38;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:38:10;16.25;;;11.18;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:40:37;9.75;;;6.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:43:04;10.10;;;6.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:45:30;10.63;;;7.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:47:56;11.35;;;6.57;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:50:22;11.70;;;6.18;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:52:48;9.38;;;5.85;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:55:17;9.98;;;5.95;;
84371;SDS011;74561;50.380;7.626;2024-01-30T11:57:42;10.32;;;5.72;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:00:16;9.65;;;6.20;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:02:43;10.07;;;6.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:05:09;11.02;;;5.90;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:07:34;9.73;;;6.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:09:59;10.82;;;5.82;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:12:25;8.60;;;5.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:14:51;12.23;;;6.25;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:17:24;9.73;;;5.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:19:49;8.32;;;6.25;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:22:15;8.73;;;5.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:24:40;10.87;;;5.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:27:06;8.27;;;5.65;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:29:34;10.00;;;6.80;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:31:59;8.63;;;5.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:34:25;9.55;;;5.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:36:50;10.40;;;6.57;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:39:15;13.30;;;6.93;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:41:41;12.52;;;6.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:44:07;12.00;;;7.38;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:46:36;12.30;;;7.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:49:01;10.35;;;7.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:51:26;11.95;;;6.80;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:53:52;11.00;;;6.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:56:17;13.10;;;6.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T12:58:43;8.00;;;5.37;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:01:08;10.00;;;5.80;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:03:34;13.25;;;5.95;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:06:00;9.38;;;5.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:08:25;8.23;;;5.63;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:10:50;11.13;;;5.67;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:13:16;9.07;;;5.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:15:42;11.98;;;6.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:18:07;11.45;;;6.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:20:33;8.93;;;5.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:22:58;11.87;;;6.07;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:25:24;8.45;;;5.80;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:27:52;8.48;;;5.00;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:30:17;12.50;;;6.22;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:32:43;9.80;;;5.47;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:35:09;11.07;;;6.78;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:37:34;10.85;;;5.65;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:40:00;12.40;;;5.40;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:42:26;8.93;;;5.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:44:51;12.97;;;5.87;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:47:16;12.07;;;5.80;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:49:43;8.30;;;5.57;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:52:09;9.70;;;5.10;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:54:34;8.90;;;5.30;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:56:59;14.03;;;8.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T13:59:25;9.02;;;5.55;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:01:51;12.25;;;6.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:04:16;9.52;;;5.60;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:06:42;9.75;;;5.97;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:09:07;12.07;;;6.23;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:11:32;9.43;;;5.65;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:13:58;8.73;;;5.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:16:23;9.00;;;5.35;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:18:49;9.50;;;5.70;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:21:15;8.27;;;5.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:23:40;8.67;;;5.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:26:05;8.68;;;5.53;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:28:31;11.05;;;5.93;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:30:56;10.95;;;5.55;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:33:22;11.50;;;5.82;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:35:47;10.33;;;6.37;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:38:12;12.07;;;6.00;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:40:38;9.23;;;5.65;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:43:04;9.65;;;5.68;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:45:29;10.95;;;6.05;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:47:56;9.05;;;5.43;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:50:22;12.68;;;6.15;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:52:48;7.57;;;5.32;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:55:13;8.87;;;5.50;;
84371;SDS011;74561;50.380;7.626;2024-01-30T14:57:39;10.40;;;6.20;;