sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-09-19T00:00:39;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:03:10;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:05:39;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:08:12;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:10:42;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:13:11;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:15:43;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:18:17;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:20:45;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:23:14;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:25:42;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:28:12;15.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:30:43;15.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:33:11;15.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:35:48;15.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:38:16;15.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:40:48;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:43:16;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:45:47;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:48:16;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:50:48;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:53:19;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:55:50;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T00:58:19;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:00:48;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:03:17;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:05:47;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:08:16;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:10:46;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:13:25;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:16:06;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:18:40;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:21:18;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:24:25;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:27:24;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:30:06;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:32:34;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:35:05;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:37:34;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:40:07;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:42:46;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:45:24;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:47:55;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:50:30;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:53:04;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:55:41;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T01:58:16;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:00:48;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:03:20;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:05:50;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:08:21;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:10:51;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:13:20;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:15:50;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:18:18;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:20:47;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:23:15;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:25:52;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:28:20;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:30:52;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:33:20;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:35:55;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:38:24;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:40:53;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:43:22;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:45:51;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:48:20;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:50:50;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:53:18;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:55:47;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T02:58:15;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:00:45;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:03:16;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:05:44;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:08:16;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:10:47;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:13:15;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:15:44;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:18:16;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:20:52;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:23:22;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:25:50;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:28:19;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:30:58;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:33:28;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:35:59;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:38:27;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:40:55;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:43:23;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:45:52;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:48:21;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:50:52;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:53:23;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:55:51;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T03:58:20;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:01:07;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:03:35;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:06:15;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:08:43;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:11:13;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:13:41;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:16:09;14.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:18:38;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:21:07;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:23:37;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:26:05;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:28:34;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:31:05;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:33:34;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:36:03;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:38:53;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:41:21;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:43:50;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:46:18;14.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:48:47;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:51:15;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:53:43;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:56:12;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T04:58:40;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:01:08;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:03:38;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:06:06;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:08:34;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:11:02;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:13:32;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:16:00;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:18:29;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:21:01;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:23:30;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:25:58;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:28:26;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:30:56;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:33:25;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:35:53;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:38:21;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:40:50;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:43:18;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:45:47;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:48:16;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:50:44;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:53:14;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:55:42;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T05:58:10;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:00:40;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:03:11;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:05:42;14.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:08:10;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:10:38;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:13:07;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:15:36;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:18:04;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:20:33;14.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:23:03;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:25:31;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:27:59;15.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:30:31;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:33:01;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:35:33;15.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:38:04;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:40:34;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:43:21;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:45:50;15.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:48:21;15.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:50:53;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:53:23;15.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:55:51;15.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T06:58:20;15.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:00:48;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:03:16;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:05:46;15.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:08:15;15.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:10:44;15.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:13:15;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:15:44;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:18:15;15.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:20:44;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:23:16;16.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:25:46;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:28:16;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:30:44;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:33:12;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:35:40;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:38:08;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:40:38;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:43:08;16.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:45:36;16.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:48:04;16.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:50:40;16.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:53:10;16.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:55:40;16.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T07:58:10;16.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:00:40;16.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:03:08;16.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:05:44;16.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:08:12;16.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:10:42;17.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:13:14;16.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:15:44;16.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:18:13;16.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:20:42;16.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:23:11;17.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:25:39;17.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:28:07;17.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:30:40;17.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:33:08;17.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:35:37;17.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:38:06;17.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:40:36;17.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:43:07;17.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:45:35;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:48:22;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:50:55;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:53:32;17.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:56:07;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T08:58:43;17.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:01:15;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:03:46;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:06:16;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:08:45;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:11:14;18.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:13:44;18.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:16:13;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:18:49;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:21:21;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:23:49;17.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:26:40;18.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:29:10;18.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:31:38;18.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:34:11;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:36:40;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:39:08;18.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:41:45;18.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:44:14;18.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:46:44;19.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:49:49;19.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:52:44;19.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:55:13;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T09:57:41;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:00:11;19.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:02:47;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:05:36;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:08:11;19.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:10:40;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:13:22;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:15:54;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:18:43;19.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:21:12;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:23:40;19.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:26:12;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:28:47;19.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:31:19;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:33:49;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:36:20;19.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:38:49;19.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:41:22;19.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:43:51;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:47:00;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:49:30;20.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:52:02;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:54:32;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:57:04;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T10:59:36;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:02:16;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:04:45;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:07:17;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:09:47;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:12:48;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:18:52;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:24:31;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:27:15;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:29:45;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:32:14;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:34:46;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:40:46;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:43:31;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:46:07;20.70;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:48:35;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:51:12;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:53:46;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:56:18;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T11:58:49;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:01:23;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:03:56;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:06:25;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:08:54;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:11:28;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:13:57;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:16:27;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:18:57;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:21:28;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:23:59;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:26:29;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:29:00;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:31:31;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:34:03;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:36:31;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:39:01;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:41:38;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:44:06;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:46:37;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:49:15;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:51:46;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:54:14;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:56:45;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T12:59:15;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:01:43;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:04:15;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:06:47;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:09:17;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:11:48;21.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:14:19;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:16:57;21.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:19:39;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:22:36;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:25:06;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:27:40;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:30:09;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:32:38;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:35:07;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:37:39;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:40:10;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:42:40;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:45:08;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:47:39;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:50:08;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:52:36;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:55:05;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T13:57:34;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:00:04;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:02:37;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:05:07;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:07:35;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:10:04;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:12:34;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:15:04;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:17:34;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:20:02;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:22:30;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:24:59;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:27:27;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:29:55;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:32:24;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:34:53;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:37:21;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:39:49;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:42:17;21.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:44:45;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:47:14;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:49:45;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:52:13;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:55:02;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:57:31;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T14:59:59;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:02:27;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:04:57;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:07:26;20.90;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:09:55;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:12:24;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:14:52;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:17:20;21.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:19:49;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:22:19;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:24:50;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:27:18;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:29:46;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:32:14;21.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:34:42;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:37:10;21.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:39:40;21.00;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:42:08;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:44:36;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:47:05;20.80;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:49:34;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:52:02;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:54:30;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:57:01;20.60;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T15:59:29;20.50;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:01:57;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:04:25;20.40;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:06:53;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:09:21;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:11:49;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:14:18;20.30;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:16:47;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:19:17;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:21:45;20.20;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:24:13;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:26:43;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:29:13;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:31:42;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:34:11;20.10;99.90
8979;DHT22;4524;51.364;5.448;2023-09-19T16:36:40;20.00;99.90