sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33900;SDS011;20193;49.810;6.418;2022-09-11T00:00:48;18.95;;;17.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:03:17;18.60;;;17.60;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:05:44;17.85;;;16.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:08:11;19.00;;;17.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:10:39;18.67;;;17.60;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:13:07;18.80;;;17.77;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:15:37;19.27;;;18.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:18:08;20.25;;;19.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:20:37;19.52;;;18.27;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:23:03;19.05;;;17.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:25:36;20.45;;;19.15;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:28:05;20.45;;;19.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:30:31;19.98;;;18.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:32:57;20.08;;;18.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:35:23;18.77;;;17.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:37:50;19.85;;;18.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:40:16;19.85;;;18.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:42:43;18.85;;;17.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:45:19;18.55;;;17.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:47:50;19.80;;;18.60;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:50:17;19.35;;;18.17;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:53:08;19.90;;;18.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:55:35;19.85;;;18.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T00:58:06;19.73;;;18.52;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:00:37;20.60;;;19.23;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:03:06;19.55;;;18.45;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:05:32;21.75;;;20.30;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:08:00;20.17;;;18.88;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:13:53;19.77;;;18.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:16:32;20.48;;;19.27;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:40:51;20.90;;;19.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:43:24;19.38;;;18.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:45:55;20.17;;;18.88;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:48:28;19.35;;;18.25;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:51:03;20.05;;;18.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:53:32;19.35;;;18.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:56:03;22.90;;;19.27;;
33900;SDS011;20193;49.810;6.418;2022-09-11T01:58:32;21.23;;;19.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:01:14;87.15;;;22.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:03:45;30.55;;;20.77;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:06:20;22.15;;;19.98;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:08:56;19.80;;;18.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:11:28;20.02;;;18.73;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:13:59;20.55;;;19.25;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:19:16;21.60;;;20.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:21:48;22.02;;;20.30;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:24:17;49.00;;;20.15;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:26:47;22.50;;;20.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:29:16;23.73;;;22.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:31:43;22.10;;;20.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:34:10;22.88;;;21.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:36:46;24.42;;;22.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:47:57;22.95;;;21.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:55:51;23.25;;;21.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T02:58:30;24.80;;;23.30;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:00:58;23.42;;;21.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:03:25;25.83;;;23.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:05:50;23.45;;;21.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:08:16;25.20;;;23.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:10:42;23.83;;;22.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:13:14;24.05;;;22.45;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:15:40;24.63;;;23.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:18:07;24.60;;;23.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:20:34;24.88;;;23.30;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:23:00;25.40;;;23.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:25:26;25.05;;;23.27;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:27:52;24.55;;;22.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:30:19;24.98;;;23.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:32:45;24.48;;;22.77;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:35:12;26.23;;;24.33;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:37:37;25.38;;;23.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:40:03;25.48;;;23.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:42:29;25.17;;;23.48;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:44:56;25.55;;;23.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:47:22;28.13;;;25.77;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:49:50;26.00;;;24.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:52:16;25.15;;;23.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:54:42;25.38;;;23.73;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:57:07;25.88;;;24.15;;
33900;SDS011;20193;49.810;6.418;2022-09-11T03:59:33;26.42;;;24.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:01:59;26.98;;;25.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:04:25;27.23;;;25.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:06:50;30.27;;;26.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:09:16;26.63;;;24.02;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:11:42;25.75;;;23.98;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:14:07;32.42;;;23.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:16:33;26.30;;;23.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:18:59;25.23;;;23.23;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:21:26;26.38;;;23.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:23:53;58.92;;;24.77;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:26:21;26.63;;;24.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:28:48;26.70;;;24.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:31:14;25.90;;;23.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:33:40;43.10;;;24.25;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:36:07;24.27;;;22.48;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:38:35;32.92;;;23.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:41:02;59.72;;;25.30;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:43:29;33.00;;;24.02;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:46:05;26.27;;;23.63;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:48:36;33.47;;;26.73;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:51:07;45.83;;;25.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:53:33;25.27;;;23.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:56:06;25.95;;;23.27;;
33900;SDS011;20193;49.810;6.418;2022-09-11T04:58:34;26.10;;;23.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:01:00;25.80;;;23.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:03:29;68.70;;;24.15;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:05:55;93.88;;;24.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:08:24;113.30;;;26.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:10:53;59.97;;;24.63;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:13:19;25.52;;;23.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:15:44;26.75;;;24.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:18:11;25.02;;;23.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:20:36;25.45;;;23.15;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:23:03;26.92;;;24.27;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:25:29;26.30;;;24.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:27:56;36.15;;;25.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:30:21;24.33;;;22.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:32:50;26.45;;;24.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:35:18;25.67;;;23.42;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:37:45;27.55;;;25.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:40:11;26.88;;;24.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:42:37;78.88;;;25.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:45:03;24.42;;;22.17;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:47:29;25.05;;;23.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:49:54;25.90;;;23.77;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:52:20;25.15;;;23.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:54:46;26.00;;;24.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:57:11;26.83;;;22.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T05:59:42;24.98;;;22.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:02:09;24.67;;;22.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:04:35;26.38;;;24.52;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:07:00;26.67;;;24.58;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:09:29;26.35;;;24.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:11:54;25.67;;;23.52;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:14:20;26.02;;;23.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:16:46;25.95;;;23.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:19:12;28.08;;;25.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:21:37;36.22;;;25.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:24:04;32.97;;;25.63;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:26:30;26.58;;;24.77;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:28:56;31.88;;;29.02;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:31:22;29.35;;;27.08;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:33:49;30.00;;;27.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:36:16;29.88;;;27.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:38:44;29.70;;;26.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:41:10;29.05;;;26.48;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:43:38;27.27;;;24.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:46:08;27.67;;;25.27;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:48:37;25.85;;;23.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:51:04;26.50;;;24.60;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:53:30;29.10;;;26.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:55:59;26.50;;;24.58;;
33900;SDS011;20193;49.810;6.418;2022-09-11T06:58:26;28.75;;;26.52;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:00:53;28.20;;;26.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:03:28;29.17;;;27.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:05:55;28.20;;;26.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:08:20;29.17;;;27.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:10:46;29.45;;;27.15;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:13:11;27.67;;;25.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:15:37;29.05;;;26.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:18:03;29.42;;;27.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:20:29;31.40;;;29.25;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:22:55;31.10;;;29.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:25:22;31.77;;;29.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:27:49;32.05;;;29.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:30:16;31.77;;;29.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:32:42;31.27;;;29.08;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:35:09;32.97;;;30.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:37:35;32.78;;;30.48;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:40:01;32.13;;;29.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:42:27;32.28;;;29.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:44:53;31.60;;;29.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:47:19;29.83;;;27.63;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:49:45;73.47;;;44.08;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:52:11;33.75;;;30.60;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:54:37;27.80;;;25.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:57:03;28.08;;;26.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T07:59:29;27.17;;;25.33;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:01:55;28.55;;;26.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:04:20;27.90;;;26.08;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:06:46;27.45;;;25.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:09:12;27.77;;;25.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:11:48;28.15;;;26.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:14:16;28.83;;;26.98;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:16:41;27.13;;;25.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:19:08;27.48;;;25.45;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:21:41;24.98;;;22.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:34:26;25.35;;;23.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:36:51;25.35;;;23.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:39:17;24.17;;;22.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:42:02;25.48;;;23.77;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:47:14;26.42;;;24.48;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:49:44;25.00;;;23.30;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:52:15;25.58;;;23.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T08:54:41;25.65;;;23.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:05:26;23.73;;;21.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:08:49;22.67;;;20.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:14:21;21.63;;;20.02;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:17:18;20.45;;;19.15;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:19:54;20.48;;;19.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:22:37;20.80;;;19.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:25:14;21.25;;;19.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:27:44;19.40;;;18.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:30:16;19.25;;;17.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:33:00;18.50;;;17.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:35:39;19.35;;;17.98;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:38:17;19.45;;;18.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:41:01;19.02;;;17.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:46:44;17.00;;;15.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:49:15;15.88;;;14.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:51:47;14.75;;;13.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:54:14;15.90;;;14.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:56:44;15.27;;;14.18;;
33900;SDS011;20193;49.810;6.418;2022-09-11T09:59:17;14.77;;;13.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:01:48;14.00;;;13.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:04:25;13.73;;;12.82;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:06:52;12.15;;;11.30;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:09:29;11.75;;;10.98;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:12:00;11.90;;;11.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:14:52;11.30;;;10.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:17:19;12.02;;;11.02;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:19:46;11.80;;;10.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:22:21;11.98;;;11.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:24:59;11.57;;;10.68;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:27:27;10.65;;;9.82;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:29:57;10.15;;;9.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:32:24;9.25;;;8.52;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:34:51;9.80;;;8.98;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:39:46;8.35;;;7.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:42:14;7.60;;;7.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:44:45;7.05;;;6.45;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:47:17;8.73;;;7.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T10:49:48;8.40;;;7.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:00:17;7.00;;;6.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:02:58;6.97;;;6.53;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:05:31;6.53;;;6.03;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:11:15;6.70;;;6.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:24:43;5.57;;;5.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:29:58;6.65;;;6.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:38:39;5.50;;;5.07;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:44:10;5.20;;;4.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:46:49;5.28;;;4.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:49:28;5.32;;;4.93;;
33900;SDS011;20193;49.810;6.418;2022-09-11T11:57:53;6.70;;;6.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:00:21;6.53;;;5.93;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:02:54;5.05;;;4.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:05:40;4.60;;;4.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:08:12;5.07;;;4.60;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:10:40;4.97;;;4.57;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:13:13;4.40;;;4.05;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:18:26;5.75;;;4.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:20:53;3.95;;;3.65;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:26:20;4.82;;;4.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:28:46;4.00;;;3.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:31:16;4.47;;;4.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:36:54;4.20;;;3.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:39:04;4.38;;;3.97;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:41:49;3.70;;;3.45;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:44:31;5.38;;;3.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:47:22;4.20;;;3.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:49:55;3.95;;;3.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:52:46;5.43;;;3.72;;
33900;SDS011;20193;49.810;6.418;2022-09-11T12:55:22;3.85;;;3.55;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:00:45;3.88;;;3.47;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:03:17;3.50;;;3.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:06:08;4.45;;;3.72;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:08:36;3.70;;;3.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:11:34;4.20;;;3.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:16:52;3.10;;;2.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:19:19;3.78;;;3.42;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:21:45;3.47;;;3.25;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:24:29;4.22;;;3.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:27:07;4.10;;;3.22;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:29:40;4.70;;;3.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:32:08;3.40;;;3.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:34:37;4.15;;;3.42;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:37:12;5.38;;;3.72;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:39:45;3.33;;;3.03;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:42:15;3.17;;;2.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:44:48;4.00;;;3.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:47:26;4.05;;;2.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:49:57;3.67;;;3.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:52:30;3.58;;;3.28;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:54:58;4.03;;;3.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:57:28;3.30;;;3.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T13:59:56;4.68;;;3.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:02:27;3.70;;;3.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:05:16;3.10;;;2.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:12:54;3.35;;;3.10;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:15:34;3.33;;;3.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:18:04;3.15;;;2.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:20:38;4.68;;;3.67;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:23:06;4.47;;;2.97;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:25:42;3.88;;;3.58;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:31:08;3.55;;;3.25;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:33:35;3.25;;;2.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:36:03;3.17;;;2.97;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:38:35;3.30;;;3.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:41:02;2.95;;;2.75;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:43:31;4.75;;;2.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:45:59;3.15;;;2.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:48:26;3.33;;;2.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:50:53;3.58;;;3.28;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:53:23;3.53;;;2.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:55:55;3.03;;;2.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T14:58:23;4.13;;;3.20;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:00:52;3.13;;;2.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:03:18;2.78;;;2.58;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:05:45;4.57;;;2.72;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:08:14;3.20;;;2.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:10:40;2.78;;;2.58;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:13:06;2.97;;;2.78;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:15:31;3.20;;;2.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:17:59;2.55;;;2.35;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:20:25;2.95;;;2.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:22:51;5.70;;;2.45;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:25:17;2.58;;;2.38;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:27:43;2.70;;;2.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:30:09;3.00;;;2.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:32:36;4.63;;;2.72;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:35:02;4.25;;;2.60;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:37:27;2.60;;;2.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:39:53;3.15;;;2.88;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:42:19;3.50;;;2.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:44:44;4.55;;;3.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:47:10;3.05;;;2.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:49:40;3.30;;;3.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:52:08;3.17;;;2.97;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:54:35;3.20;;;2.90;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:57:01;3.10;;;2.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T15:59:26;3.38;;;2.50;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:01:52;2.90;;;2.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:04:18;3.05;;;2.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:06:46;3.92;;;2.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:09:14;3.13;;;2.83;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:11:45;4.05;;;2.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:14:19;3.22;;;2.92;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:16:47;3.42;;;3.08;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:19:13;3.47;;;3.17;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:21:39;3.00;;;2.80;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:24:05;4.88;;;3.40;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:26:31;4.50;;;2.85;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:28:57;2.83;;;2.63;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:31:22;3.20;;;3.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:33:48;3.42;;;3.15;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:36:15;3.30;;;3.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:38:42;3.55;;;3.25;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:41:13;4.20;;;3.47;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:43:44;3.20;;;3.00;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:46:12;3.70;;;2.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:48:39;3.15;;;2.95;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:51:05;3.42;;;3.13;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:53:32;4.10;;;3.70;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:56:02;4.15;;;3.58;;
33900;SDS011;20193;49.810;6.418;2022-09-11T16:58:32;3.97;;;3.67;;