sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41592;DHT22;28026;48.562;14.440;2023-02-12T00:00:13;1.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:02:45;1.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:05:16;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:07:46;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:10:17;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:12:49;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:15:22;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:17:53;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:20:24;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:22:55;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:25:25;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:27:57;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:30:27;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:32:58;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:35:29;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:38:00;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:40:31;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:43:02;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:45:33;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:48:04;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:50:35;1.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:53:06;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:55:37;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T00:58:08;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:00:39;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:03:10;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:05:42;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:08:14;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:10:54;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:13:30;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:16:09;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:18:47;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:21:22;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:23:57;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:26:30;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:29:04;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:31:38;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:34:10;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:36:41;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:39:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:41:44;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:46:57;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:49:40;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:52:27;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:55:06;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T01:57:42;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:00:20;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:02:57;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:08:14;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:10:45;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:13:16;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:16:23;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:19:07;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:28:32;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:31:46;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:34:54;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:38:05;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:41:06;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:43:48;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:49:23;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:52:05;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:54:53;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T02:57:40;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:00:52;1.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:07:26;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:10:15;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:13:07;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:16:06;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:19:31;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:21:59;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:24:37;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:27:34;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:30:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:32:52;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:35:55;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:38:40;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:44:10;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:52:52;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:55:23;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T03:57:59;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:00:32;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:03:04;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:05:37;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:08:10;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:11:16;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:18:13;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:21:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:32:17;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:36:10;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:38:54;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:41:30;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:44:16;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:46:53;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:49:24;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:51:56;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:54:28;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:56:59;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T04:59:30;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:02:01;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:04:32;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:07:03;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:09:33;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:12:04;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:14:36;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:17:07;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:19:38;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:22:08;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:24:39;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:27:10;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:29:41;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:32:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:34:43;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:37:14;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:39:48;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:42:19;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:44:50;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:47:21;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:49:52;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:52:23;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:54:54;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:57:24;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T05:59:55;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:02:26;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:04:58;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:07:29;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:10:00;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:12:31;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:15:02;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:17:34;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:20:05;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:22:36;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:25:07;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:27:38;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:30:09;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:32:41;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:35:12;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:37:43;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:40:14;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:42:45;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:45:16;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:47:47;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:50:18;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:52:49;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:55:20;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T06:57:51;1.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:00:22;1.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:02:54;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:05:26;1.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:07:57;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:10:28;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:12:59;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:15:31;2.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:18:01;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:20:32;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:23:04;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:25:35;2.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:28:05;2.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:30:36;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:33:07;2.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:35:38;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:38:09;2.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:40:40;2.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:43:11;2.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:45:42;2.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:48:13;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:50:43;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:53:14;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:55:45;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T07:58:16;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:00:47;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:03:18;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:05:49;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:08:20;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:10:51;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:13:25;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:16:00;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:18:34;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:21:11;4.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:23:50;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:26:30;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:29:09;4.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:31:46;4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:34:25;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:37:04;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:39:36;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:42:07;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:44:39;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:47:12;4.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:49:43;5.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:52:13;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:54:44;4.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:57:15;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T08:59:47;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:02:18;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:04:49;5.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:07:20;5.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:09:51;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:12:22;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:14:52;6.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:17:23;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:19:56;5.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:22:27;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:24:58;7.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:27:29;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:30:00;7.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:32:31;7.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:35:02;8.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:37:33;8.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:40:05;7.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:42:51;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:45:42;7.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:51:30;7.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:54:04;7.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:56:49;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T09:59:39;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:02:18;6.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:04:52;7.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:10:35;7.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:26:52;6.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:29:32;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:35:15;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:38:05;6.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:40:47;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:43:19;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:45:50;7.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:48:35;7.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:51:56;7.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T10:57:25;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:03:19;6.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:05:52;6.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:08:32;6.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:11:10;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:14:03;6.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:16:55;6.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:19:31;6.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:22:09;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:24:59;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:27:37;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:30:18;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:32:51;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:35:23;6.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:37:58;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:40:32;7.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:43:05;7.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:45:47;7.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:48:26;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:51:07;9.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:53:51;8.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:56:43;8.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T11:59:36;8.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:05:15;7.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:07:56;7.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:10:40;7.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:13:25;7.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:16:12;7.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:19:23;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:29:23;6.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:32:13;6.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:34:51;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:40:45;6.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T12:43:48;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:02:50;4.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:05:57;5.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:15:32;6.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:18:53;6.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:22:39;6.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:25:31;6.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:28:17;6.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:31:05;6.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:33:47;6.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:36:24;6.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:39:24;6.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:45:29;6.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T13:55:24;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:01:11;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:05:19;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:07:54;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:10:38;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:13:31;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:16:39;5.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:25:00;6.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:36:46;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:41:54;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:44:55;5.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:50:10;5.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:52:52;5.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:55:34;5.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T14:58:19;5.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:00:55;5.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:06:16;5.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:09:06;5.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:11:51;5.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:14:39;4.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:17:21;4.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:20:31;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:26:17;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:28:52;4.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:31:28;4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:34:02;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:36:35;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:39:08;4.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:41:39;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:44:31;4.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:49:39;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:52:18;4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:55:03;4.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T15:57:49;4.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:00:39;4.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:06:00;4.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:08:45;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:11:23;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:14:06;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:16:52;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:19:29;3.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:22:08;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:24:50;3.80;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:27:34;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:32:57;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:35:32;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:41:26;3.70;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:46:33;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:49:15;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:51:50;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:54:28;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:57:03;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T16:59:33;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:02:13;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:04:45;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:07:22;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:09:57;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:12:30;3.60;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:15:04;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:17:35;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:20:06;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:22:47;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:25:24;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:27:55;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:30:26;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:32:58;3.50;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:35:29;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:38:00;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:40:31;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:43:05;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:45:40;3.40;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:48:14;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:50:52;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:53:27;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:55:58;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T17:58:29;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:01:08;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:03:43;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:06:24;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:08:58;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:11:31;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:14:02;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:16:34;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:19:05;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:21:36;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:24:08;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:26:38;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:29:09;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:31:41;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:34:12;3.20;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:36:43;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:39:13;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:41:44;3.30;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:44:16;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:46:47;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:49:20;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:51:51;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:54:22;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:56:52;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T18:59:24;3.00;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T19:01:55;3.10;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T19:04:26;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T19:06:59;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T19:09:30;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T19:12:01;2.90;99.90
41592;DHT22;28026;48.562;14.440;2023-02-12T19:14:33;2.90;99.90