sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20478;SDS011;10398;52.490;13.434;2023-04-09T00:01:49;42.83;;;18.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:04:15;51.80;;;20.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:06:41;38.13;;;16.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:09:06;35.33;;;16.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:11:32;51.60;;;20.47;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:13:58;47.23;;;19.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:16:23;48.67;;;19.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:18:49;47.43;;;18.70;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:21:15;41.20;;;16.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:23:41;36.00;;;15.50;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:26:07;36.03;;;15.57;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:28:33;34.90;;;15.47;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:31:00;44.23;;;17.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:33:26;46.77;;;20.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:35:51;40.37;;;17.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:38:17;53.73;;;18.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:40:43;49.77;;;20.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:43:12;48.13;;;19.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:45:38;48.70;;;20.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:48:03;46.43;;;16.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:50:29;39.37;;;16.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:52:55;44.80;;;17.87;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:55:21;45.23;;;18.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T00:57:47;39.13;;;17.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:00:13;43.97;;;17.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:02:40;34.27;;;15.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:05:07;38.20;;;16.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:07:46;37.17;;;15.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:13:12;44.47;;;15.70;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:15:49;38.20;;;16.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:18:34;37.10;;;14.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:21:13;31.60;;;13.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:23:48;32.47;;;13.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:29:14;39.97;;;14.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:31:42;28.50;;;13.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:34:09;35.80;;;13.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:36:35;35.90;;;14.90;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:39:03;30.87;;;13.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:41:31;29.37;;;13.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:43:58;30.20;;;13.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:46:26;34.87;;;14.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:48:52;32.67;;;14.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:51:19;38.20;;;14.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:53:45;33.37;;;14.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:56:11;32.10;;;13.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T01:58:36;35.17;;;14.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:01:06;35.20;;;14.47;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:03:43;35.47;;;14.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:06:13;35.83;;;14.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:08:45;37.00;;;14.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:11:13;32.93;;;14.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:13:40;34.67;;;15.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:16:07;42.00;;;15.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:18:35;32.33;;;14.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:21:01;38.57;;;14.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:23:28;32.43;;;14.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:25:56;33.90;;;14.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:28:22;37.97;;;15.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:30:47;35.23;;;15.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:33:13;37.70;;;15.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:35:39;37.10;;;14.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:38:04;36.40;;;14.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:40:32;33.50;;;14.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:42:57;33.97;;;14.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:45:23;34.13;;;15.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:47:49;30.77;;;13.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:50:14;32.90;;;13.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:52:40;33.80;;;13.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:55:06;32.67;;;14.57;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:57:32;33.50;;;13.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T02:59:57;33.07;;;14.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:02:23;30.47;;;13.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:04:49;33.27;;;14.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:07:14;34.43;;;14.03;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:09:40;33.77;;;13.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:12:05;33.20;;;15.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:14:31;30.83;;;13.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:16:56;34.63;;;14.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:19:22;33.97;;;15.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:21:48;33.23;;;14.47;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:24:15;35.10;;;13.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:26:44;32.50;;;13.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:29:12;33.47;;;13.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:31:38;29.00;;;12.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:34:04;34.53;;;14.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:36:29;29.87;;;13.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:38:55;34.50;;;13.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:41:21;32.60;;;13.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:43:47;38.97;;;13.90;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:46:15;32.53;;;13.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:48:41;33.60;;;13.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:51:11;31.73;;;13.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:53:38;27.07;;;12.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:56:04;31.27;;;14.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T03:58:30;44.17;;;18.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:00:56;36.87;;;16.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:03:22;35.00;;;14.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:05:47;31.17;;;13.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:08:13;35.93;;;16.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:10:39;36.07;;;15.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:13:07;34.57;;;14.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:15:40;27.43;;;12.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:18:11;36.77;;;14.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:20:37;32.17;;;13.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:23:03;29.73;;;13.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:25:29;31.93;;;13.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:27:55;30.73;;;13.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:30:21;30.27;;;13.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:32:47;33.07;;;13.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:35:13;31.47;;;13.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:37:39;31.57;;;13.07;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:40:05;33.47;;;13.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:42:32;27.07;;;11.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:44:58;27.30;;;11.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:47:24;25.20;;;12.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:49:50;26.10;;;11.87;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:52:16;26.30;;;11.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:54:41;28.10;;;12.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:57:07;28.63;;;11.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T04:59:35;29.00;;;12.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:02:02;26.53;;;11.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:04:28;33.90;;;13.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:06:54;28.67;;;12.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:09:20;29.77;;;12.47;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:11:45;29.13;;;12.57;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:14:11;29.37;;;12.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:16:37;34.67;;;13.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:19:02;30.77;;;12.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:21:28;29.47;;;12.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:23:54;28.83;;;12.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:26:19;28.30;;;11.87;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:28:46;37.20;;;14.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:31:12;30.40;;;12.03;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:33:39;30.50;;;12.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:36:05;31.37;;;11.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:38:31;31.13;;;13.03;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:40:57;27.63;;;11.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:43:23;32.67;;;12.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:45:51;29.57;;;12.50;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:48:17;26.43;;;11.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:50:50;26.30;;;10.90;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:53:16;27.27;;;11.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:55:43;32.77;;;12.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T05:58:09;29.57;;;12.17;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:00:35;30.37;;;11.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:03:01;31.40;;;12.70;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:05:26;28.60;;;11.90;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:07:52;32.57;;;12.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:10:18;34.27;;;12.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:12:43;32.97;;;13.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:15:09;33.63;;;12.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:17:35;34.70;;;13.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:20:01;36.67;;;13.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:22:27;32.97;;;13.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:24:53;41.07;;;15.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:27:19;34.97;;;13.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:29:46;40.50;;;14.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:32:11;38.50;;;15.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:34:37;36.03;;;13.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:37:02;35.43;;;13.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:39:28;37.00;;;14.90;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:41:54;34.37;;;14.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:44:19;36.20;;;15.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:46:45;40.43;;;15.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:49:11;38.47;;;16.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:51:37;38.00;;;16.03;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:54:02;44.10;;;16.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:56:28;39.97;;;16.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T06:58:54;42.33;;;17.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:01:19;37.23;;;16.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:03:45;42.13;;;17.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:06:11;44.57;;;17.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:08:36;44.23;;;16.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:11:02;36.40;;;15.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:13:28;41.47;;;15.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:15:53;38.97;;;16.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:18:19;37.63;;;15.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:20:45;39.43;;;17.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:23:10;39.87;;;15.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:25:36;40.63;;;16.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:28:02;39.03;;;15.57;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:30:28;40.80;;;16.17;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:32:54;36.27;;;15.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:35:20;42.27;;;15.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:37:45;40.83;;;17.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:40:11;40.60;;;17.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:42:37;39.93;;;16.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:45:03;37.53;;;15.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:47:30;34.73;;;15.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:49:56;32.67;;;14.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:52:22;28.90;;;13.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:54:48;31.30;;;13.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:57:13;35.17;;;15.07;;
20478;SDS011;10398;52.490;13.434;2023-04-09T07:59:39;31.40;;;13.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:02:05;30.80;;;14.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:04:31;39.10;;;15.33;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:06:57;34.33;;;14.47;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:09:23;33.27;;;13.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:11:48;31.43;;;13.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:14:15;32.63;;;13.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:16:42;33.60;;;15.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:19:10;31.90;;;14.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:21:36;33.63;;;14.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:24:03;33.80;;;15.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:26:30;30.00;;;14.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:28:56;32.67;;;14.07;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:31:22;30.00;;;14.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:33:48;32.60;;;14.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:36:13;31.57;;;14.47;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:38:40;36.70;;;15.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:41:06;30.43;;;14.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:43:32;37.10;;;15.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:46:01;35.37;;;16.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:48:27;35.27;;;15.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:50:53;37.17;;;16.03;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:53:19;35.43;;;15.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:55:46;35.43;;;15.87;;
20478;SDS011;10398;52.490;13.434;2023-04-09T08:58:12;34.37;;;15.90;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:00:38;37.60;;;16.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:03:05;35.90;;;16.70;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:05:36;36.87;;;16.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:08:05;35.23;;;16.03;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:10:41;35.70;;;16.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:13:21;32.93;;;15.07;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:15:48;36.30;;;16.83;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:18:39;34.80;;;15.87;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:21:14;33.03;;;16.47;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:23:40;38.93;;;16.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:26:13;24.40;;;10.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:28:43;29.47;;;11.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:31:12;29.57;;;14.17;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:33:39;33.40;;;13.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:36:05;31.70;;;14.57;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:38:33;29.33;;;14.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:41:17;25.93;;;13.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:43:44;24.90;;;12.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:46:10;28.10;;;14.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:48:37;30.50;;;14.67;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:51:05;26.43;;;13.37;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:53:35;30.53;;;15.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:56:01;25.63;;;13.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T09:58:48;32.08;;;15.05;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:01:20;34.07;;;14.30;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:03:52;27.23;;;13.68;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:06:23;28.77;;;13.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:08:51;29.30;;;14.50;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:11:20;30.20;;;14.45;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:13:52;30.65;;;13.98;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:16:22;25.63;;;12.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:18:49;29.95;;;15.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:24:08;24.40;;;11.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:26:34;25.10;;;12.70;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:29:05;25.98;;;13.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:34:15;25.07;;;11.57;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:36:42;24.55;;;12.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:39:12;27.08;;;13.20;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:41:37;26.38;;;12.45;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:44:06;25.90;;;11.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:46:47;23.30;;;11.90;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:49:17;22.93;;;12.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:54:41;23.88;;;11.98;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:57:10;25.25;;;12.48;;
20478;SDS011;10398;52.490;13.434;2023-04-09T10:59:40;27.23;;;12.38;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:02:09;22.33;;;10.85;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:04:57;21.60;;;11.50;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:07:25;21.33;;;10.82;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:09:54;21.95;;;11.02;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:12:19;20.08;;;11.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:14:45;22.38;;;11.98;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:17:11;21.48;;;11.50;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:19:37;22.95;;;11.82;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:22:03;22.23;;;11.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:24:40;24.65;;;11.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:27:06;21.77;;;11.38;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:29:33;23.08;;;11.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:32:00;24.15;;;11.98;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:34:26;21.20;;;11.15;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:36:53;21.92;;;10.70;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:39:29;24.73;;;11.45;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:41:55;21.65;;;11.02;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:44:21;20.33;;;10.50;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:46:47;19.23;;;10.25;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:49:14;20.17;;;10.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:51:40;23.17;;;9.97;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:54:06;23.20;;;10.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:56:34;18.90;;;9.85;;
20478;SDS011;10398;52.490;13.434;2023-04-09T11:59:01;16.60;;;9.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:01:33;21.52;;;9.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:03:59;20.25;;;9.80;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:06:25;21.35;;;9.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:08:52;13.25;;;7.53;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:11:20;17.48;;;9.52;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:14:02;21.65;;;10.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:16:31;20.50;;;10.13;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:19:01;21.75;;;10.50;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:24:16;18.33;;;9.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:26:44;19.30;;;9.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:29:12;18.15;;;9.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:31:40;20.48;;;9.85;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:34:05;19.58;;;9.60;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:36:32;16.30;;;9.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:38:57;19.10;;;9.65;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:41:23;20.63;;;10.35;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:43:49;22.33;;;10.32;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:46:18;22.80;;;10.32;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:48:44;22.20;;;10.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:51:10;19.85;;;9.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:53:37;19.63;;;10.05;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:56:02;22.10;;;10.32;;
20478;SDS011;10398;52.490;13.434;2023-04-09T12:58:29;17.85;;;9.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:00:55;20.02;;;10.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:03:21;20.02;;;9.90;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:05:50;22.90;;;10.45;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:08:16;19.10;;;10.23;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:10:42;17.63;;;9.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:13:08;20.38;;;10.38;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:15:37;21.00;;;10.05;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:18:03;18.30;;;9.70;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:20:38;21.35;;;10.15;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:23:04;18.45;;;9.40;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:25:30;23.15;;;10.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:27:55;21.88;;;10.73;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:30:21;20.85;;;9.57;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:32:47;20.95;;;9.98;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:35:13;18.52;;;9.25;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:37:39;20.55;;;10.07;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:40:05;20.10;;;10.10;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:42:33;20.60;;;10.00;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:44:59;21.02;;;10.57;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:47:24;21.80;;;10.25;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:49:51;19.30;;;10.15;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:52:17;18.33;;;9.45;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:54:42;20.50;;;9.85;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:57:08;18.67;;;9.63;;
20478;SDS011;10398;52.490;13.434;2023-04-09T13:59:34;18.77;;;9.98;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:02:02;22.48;;;9.70;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:04:28;17.95;;;9.02;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:06:54;16.52;;;9.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:09:21;18.60;;;9.93;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:11:47;21.20;;;10.43;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:14:14;22.92;;;11.27;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:16:42;20.30;;;9.77;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:19:08;36.08;;;14.05;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:21:34;25.60;;;10.48;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:24:00;17.52;;;8.85;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:26:25;19.40;;;9.48;;
20478;SDS011;10398;52.490;13.434;2023-04-09T14:28:52;18.40;;;9.27;;