sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40955;SDS011;26687;48.254;11.454;2023-03-23T00:02:37;3.57;;;2.93;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:05:38;3.13;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:08:41;3.22;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:11:45;2.92;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:14:45;3.70;;;3.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:17:45;3.60;;;2.87;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:20:45;3.40;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:23:48;4.00;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:26:49;3.38;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:29:51;3.20;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:32:55;2.60;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:35:55;3.72;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:38:55;3.28;;;2.92;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:41:59;2.90;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:45:02;2.97;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:48:06;3.67;;;3.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:51:07;3.60;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:54:11;3.70;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T00:57:12;5.28;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:00:12;3.60;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:03:12;3.97;;;3.33;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:06:18;3.63;;;3.33;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:09:18;4.15;;;3.78;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:12:20;5.17;;;4.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:15:24;4.13;;;3.75;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:18:24;3.67;;;3.38;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:21:24;6.43;;;4.27;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:24:25;4.28;;;3.88;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:27:25;4.13;;;3.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:30:25;4.47;;;4.07;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:33:26;5.93;;;4.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:36:27;4.57;;;3.77;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:39:28;4.25;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:42:32;4.63;;;3.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:45:36;4.43;;;4.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:48:37;4.40;;;4.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:51:43;4.00;;;3.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:54:46;4.20;;;3.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T01:57:46;4.55;;;3.58;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:00:47;4.00;;;3.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:03:48;4.03;;;3.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:06:48;4.75;;;3.28;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:09:50;3.80;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:12:51;5.65;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:15:58;3.25;;;2.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:22:02;3.92;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:35:28;5.40;;;3.72;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:38:32;3.67;;;3.38;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:41:42;5.05;;;3.55;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:44:44;3.75;;;3.45;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:47:45;4.03;;;3.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:50:47;3.47;;;3.17;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:53:48;4.15;;;3.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:56:51;4.18;;;3.65;;
40955;SDS011;26687;48.254;11.454;2023-03-23T02:59:51;3.92;;;3.58;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:02:52;4.10;;;3.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:12:33;5.03;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:15:37;4.13;;;3.47;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:21:53;6.15;;;3.55;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:24:55;4.22;;;3.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:27:56;3.45;;;3.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:30:57;3.78;;;3.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:34:00;3.33;;;3.05;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:37:03;3.85;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:40:06;3.72;;;3.42;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:43:10;3.67;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:46:11;4.43;;;3.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:49:11;5.00;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:52:15;3.65;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:55:15;3.20;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T03:58:16;3.33;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:01:17;3.97;;;2.92;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:04:18;4.03;;;2.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:07:18;3.30;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:10:19;3.13;;;2.83;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:13:21;3.70;;;2.83;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:16:22;3.30;;;2.75;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:19:22;3.35;;;3.05;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:22:23;4.05;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:25:29;3.20;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:28:32;3.42;;;3.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:31:34;3.00;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:34:34;3.63;;;3.33;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:37:35;2.95;;;2.75;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:40:36;3.38;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:43:37;4.40;;;3.65;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:46:41;3.17;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:49:41;5.20;;;4.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:52:42;4.68;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:55:45;5.43;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T04:58:45;3.45;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:01:46;4.05;;;2.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:04:47;3.15;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:07:48;3.10;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:10:49;5.47;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:13:50;3.08;;;2.78;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:16:50;3.88;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:19:52;2.88;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:22:52;2.85;;;2.53;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:25:53;3.08;;;2.83;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:28:54;3.15;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:31:56;3.03;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:34:59;4.07;;;2.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:38:00;3.17;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:41:02;4.75;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:44:02;3.03;;;2.23;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:47:03;6.80;;;2.55;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:50:03;3.20;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:53:05;3.63;;;2.05;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:56:05;3.73;;;2.07;;
40955;SDS011;26687;48.254;11.454;2023-03-23T05:59:06;3.75;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:02:07;4.95;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:05:07;3.77;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:08:07;4.03;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:11:08;2.88;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:14:08;4.45;;;1.92;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:17:08;2.30;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:20:09;4.37;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:23:09;3.15;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:26:09;3.65;;;1.88;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:29:11;2.40;;;1.55;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:32:12;7.25;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:35:13;7.45;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:38:13;2.90;;;1.75;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:41:14;3.23;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:44:14;2.97;;;1.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:47:14;3.60;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:50:15;3.33;;;1.95;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:53:16;5.10;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:56:17;3.80;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T06:59:17;4.78;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:02:17;4.47;;;2.38;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:05:18;5.97;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:08:18;5.05;;;2.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:11:18;5.30;;;2.33;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:14:19;4.63;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:17:19;4.80;;;2.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:20:19;4.00;;;2.67;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:23:19;3.67;;;2.77;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:26:20;3.28;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:29:21;3.30;;;2.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:32:21;2.37;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:35:22;11.15;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:38:22;12.38;;;2.58;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:41:25;6.25;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:44:25;5.60;;;2.25;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:47:26;6.40;;;2.38;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:50:26;3.83;;;2.38;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:53:26;7.28;;;2.83;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:56:27;4.43;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T07:59:27;4.32;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:02:27;3.40;;;1.93;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:05:28;3.13;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:08:28;5.28;;;2.28;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:11:28;5.03;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:14:28;4.85;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:17:29;3.75;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:20:29;4.47;;;2.17;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:23:30;3.17;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:26:30;2.97;;;2.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:29:31;3.65;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:32:32;2.22;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:35:33;5.18;;;1.55;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:38:33;4.30;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:41:33;3.55;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:44:33;1.80;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:47:34;3.17;;;1.65;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:50:35;5.15;;;1.67;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:53:35;3.88;;;1.67;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:56:36;1.70;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T08:59:37;4.43;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:02:37;2.97;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:05:37;1.70;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:08:39;2.80;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:11:39;2.83;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:14:39;2.03;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:17:50;3.22;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:20:51;1.70;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:23:52;3.90;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:26:52;1.70;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:29:52;1.73;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:32:53;1.73;;;1.53;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:35:53;1.85;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:38:53;1.75;;;1.65;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:42:07;2.25;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:45:51;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:48:42;1.45;;;1.25;;
40955;SDS011;26687;48.254;11.454;2023-03-23T09:51:46;1.73;;;1.38;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:01:08;2.70;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:04:14;2.33;;;1.73;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:07:17;2.13;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:10:18;2.00;;;1.52;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:16:21;2.30;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:19:29;1.80;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:22:36;1.73;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:25:39;2.22;;;1.67;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:28:42;1.77;;;1.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:31:46;2.33;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:34:55;2.15;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:37:58;3.10;;;1.95;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:41:10;2.35;;;1.85;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:44:13;3.60;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:47:14;2.40;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:50:16;2.47;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:53:19;2.40;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T10:59:25;2.38;;;2.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:02:26;2.20;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:08:47;5.57;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:11:50;3.17;;;2.05;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:14:50;2.15;;;1.83;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:18:02;1.80;;;1.70;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:21:02;2.22;;;1.73;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:24:04;1.88;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:27:05;2.20;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:30:11;2.08;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:33:18;1.80;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:36:19;1.52;;;1.42;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:42:23;1.30;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:45:32;1.70;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:54:34;1.70;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T11:57:36;1.50;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T12:00:36;3.60;;;1.58;;
40955;SDS011;26687;48.254;11.454;2023-03-23T12:03:54;2.03;;;1.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T12:07:05;1.60;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T12:19:50;2.22;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T12:22:59;1.70;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T12:44:34;2.28;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-03-23T12:50:45;4.15;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T12:56:58;2.05;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:00:12;1.52;;;1.25;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:06:42;1.65;;;1.08;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:09:46;1.70;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:12:48;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:22:21;2.90;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:32:04;1.50;;;1.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:35:11;2.47;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:38:12;1.02;;;0.85;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:41:15;3.95;;;0.85;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:44:24;1.08;;;0.98;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:50:27;1.10;;;0.82;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:53:45;2.15;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:56:53;1.42;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T13:59:57;3.63;;;1.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:03:01;2.65;;;0.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:06:03;1.67;;;1.02;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:09:06;1.85;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:12:17;5.20;;;1.38;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:15:17;2.72;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:18:18;1.35;;;0.95;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:21:30;1.25;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:24:39;1.52;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:27:39;1.98;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:30:41;1.42;;;1.25;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:33:41;1.52;;;1.33;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:36:42;1.73;;;1.20;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:39:46;2.30;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:42:47;1.50;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:45:49;1.55;;;1.27;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:48:50;1.98;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:51:51;1.87;;;1.17;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:54:52;1.50;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T14:57:52;1.38;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:04:06;4.15;;;2.83;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:07:09;4.90;;;2.72;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:10:17;2.53;;;1.35;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:13:18;2.92;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:16:22;1.83;;;1.37;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:19:23;1.42;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:25:29;1.60;;;1.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:28:31;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:31:32;1.15;;;1.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:34:33;1.90;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:37:41;1.70;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:43:49;1.80;;;1.47;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:46:51;1.83;;;1.23;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:49:59;1.70;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:53:08;1.75;;;1.45;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:56:11;2.00;;;1.58;;
40955;SDS011;26687;48.254;11.454;2023-03-23T15:59:11;1.73;;;1.55;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:02:16;3.67;;;2.05;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:05:18;4.05;;;3.67;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:08:18;2.30;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:11:18;2.40;;;1.75;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:14:19;1.65;;;1.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:17:19;1.80;;;1.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:20:21;3.35;;;1.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:23:21;2.20;;;1.65;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:26:22;2.33;;;1.40;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:29:22;2.15;;;1.48;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:32:22;1.17;;;1.07;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:35:23;1.65;;;1.55;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:38:23;2.50;;;1.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:41:23;3.28;;;1.98;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:44:24;3.50;;;1.75;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:47:24;3.25;;;2.95;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:50:24;2.53;;;2.22;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:53:25;4.10;;;1.98;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:56:26;2.25;;;1.92;;
40955;SDS011;26687;48.254;11.454;2023-03-23T16:59:27;3.20;;;1.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:02:27;2.30;;;1.65;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:05:28;2.00;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:08:28;2.10;;;1.85;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:11:28;3.13;;;2.47;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:14:28;2.33;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:17:29;3.63;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:20:29;3.00;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:23:30;2.80;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:26:30;2.93;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:29:31;2.30;;;2.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:32:31;2.95;;;2.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:35:31;6.18;;;5.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:38:32;4.37;;;3.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:41:32;3.38;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:44:32;3.47;;;2.55;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:47:33;2.22;;;1.75;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:50:33;2.05;;;1.83;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:53:34;2.17;;;1.98;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:56:35;3.25;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T17:59:35;2.60;;;2.22;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:02:35;4.47;;;2.20;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:05:36;3.47;;;2.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:08:38;2.10;;;1.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:11:39;2.92;;;2.30;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:14:39;2.15;;;1.95;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:17:39;2.00;;;1.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:20:41;3.95;;;2.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:23:41;3.97;;;2.13;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:26:41;2.53;;;2.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:29:42;2.53;;;1.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:32:42;2.55;;;2.35;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:35:42;3.90;;;2.77;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:38:43;4.15;;;3.83;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:41:44;6.82;;;4.75;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:44:44;9.20;;;8.27;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:47:44;8.88;;;7.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:50:45;6.32;;;5.72;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:53:46;7.18;;;4.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:56:46;3.80;;;3.50;;
40955;SDS011;26687;48.254;11.454;2023-03-23T18:59:46;3.83;;;3.15;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:02:46;3.00;;;2.60;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:05:46;3.42;;;2.88;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:08:47;5.45;;;2.78;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:11:48;3.80;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:14:48;4.40;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:17:50;3.75;;;2.80;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:20:55;3.53;;;3.00;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:23:55;3.05;;;2.63;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:26:55;3.83;;;2.97;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:29:56;4.18;;;2.95;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:32:56;3.07;;;2.87;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:35:56;3.70;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:38:57;3.77;;;3.03;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:41:57;4.82;;;3.10;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:44:58;4.30;;;3.38;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:47:58;3.20;;;2.90;;
40955;SDS011;26687;48.254;11.454;2023-03-23T19:50:58;5.03;;;3.65;;