sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4106;SDS011;21906;50.812;7.132;2022-12-07T00:01:16;23.57;;;14.43;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:03:47;29.63;;;16.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:06:14;26.33;;;16.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:08:41;27.30;;;17.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:11:07;29.47;;;16.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:13:38;28.00;;;17.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:16:06;31.00;;;16.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:18:42;31.07;;;16.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:21:12;31.27;;;18.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:23:38;27.17;;;17.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:28:32;26.60;;;17.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:31:06;29.80;;;17.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:33:33;27.57;;;17.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:36:00;31.83;;;17.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:38:27;32.17;;;17.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:40:58;28.57;;;17.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:43:27;29.90;;;17.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:45:53;34.07;;;19.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:48:19;29.00;;;18.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:50:46;29.63;;;18.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:53:12;31.50;;;18.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:55:38;32.03;;;18.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T00:58:03;31.97;;;19.73;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:00:29;28.60;;;19.17;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:02:55;30.20;;;19.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:05:21;28.40;;;18.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:07:46;29.77;;;17.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:10:13;36.10;;;20.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:12:39;29.73;;;18.37;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:15:06;31.93;;;19.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:17:33;29.17;;;19.13;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:19:59;31.80;;;17.83;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:22:25;29.70;;;18.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:24:51;28.80;;;19.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:27:17;29.67;;;20.13;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:29:43;29.33;;;18.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:32:08;29.17;;;19.13;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:34:34;35.13;;;19.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:36:59;33.30;;;20.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:39:25;29.77;;;19.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:41:52;34.37;;;20.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:47:00;32.70;;;18.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:49:32;34.60;;;19.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:52:08;31.53;;;18.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:54:35;33.57;;;19.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:57:01;32.40;;;20.43;;
4106;SDS011;21906;50.812;7.132;2022-12-07T01:59:28;33.80;;;19.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:01:54;32.20;;;20.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:04:21;35.93;;;20.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:06:47;36.03;;;20.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:09:13;36.33;;;21.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:11:39;33.97;;;20.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:14:05;33.90;;;20.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:25:27;39.00;;;21.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:28:05;35.70;;;21.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:30:39;35.60;;;21.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:33:57;43.90;;;22.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:36:04;36.83;;;22.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:38:38;32.40;;;20.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:43:46;39.00;;;20.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:46:17;34.10;;;20.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:48:58;36.07;;;21.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:51:25;36.57;;;21.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:53:55;33.17;;;20.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T02:59:26;37.13;;;20.53;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:10:07;35.33;;;20.87;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:13:21;33.80;;;20.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:15:40;34.27;;;20.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:18:15;38.00;;;21.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:20:43;36.30;;;21.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:23:11;29.30;;;18.87;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:25:40;34.90;;;20.43;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:28:14;36.60;;;21.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:30:45;40.13;;;21.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:33:22;33.40;;;20.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:38:57;35.70;;;21.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:41:32;37.80;;;21.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:43:59;40.13;;;22.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:51:55;33.73;;;19.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:54:36;34.00;;;20.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:57:12;32.93;;;19.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T03:59:39;32.67;;;19.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:02:06;30.90;;;18.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:04:32;30.70;;;18.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:06:59;36.40;;;20.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:09:25;33.00;;;20.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:11:50;30.20;;;19.07;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:14:16;31.60;;;19.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:16:46;34.53;;;19.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:19:13;33.20;;;19.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:21:39;32.03;;;19.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:24:05;29.30;;;17.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:26:31;31.47;;;18.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:28:56;30.80;;;19.07;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:31:22;32.03;;;17.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:33:48;28.80;;;17.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:36:14;27.63;;;17.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:38:40;26.93;;;17.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:41:06;29.03;;;17.53;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:43:33;26.50;;;17.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:46:00;29.00;;;16.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:48:26;29.83;;;18.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:50:51;25.00;;;16.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:53:17;28.40;;;17.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:55:44;27.70;;;16.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T04:58:12;26.37;;;15.87;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:00:38;31.30;;;17.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:03:04;29.17;;;18.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:05:30;25.50;;;16.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:07:56;26.10;;;17.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:10:22;28.03;;;17.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:12:48;29.13;;;17.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:15:14;26.97;;;16.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:17:40;24.93;;;16.93;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:20:06;28.80;;;17.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:22:33;25.30;;;16.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:24:59;27.90;;;17.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:27:24;29.10;;;17.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:29:50;26.83;;;16.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:32:17;30.67;;;17.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:34:43;29.73;;;18.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:37:08;34.07;;;18.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:39:34;30.90;;;17.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:42:00;27.47;;;17.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:44:41;32.80;;;17.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:47:11;29.93;;;18.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:49:37;29.90;;;17.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:52:04;29.10;;;17.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:54:30;30.67;;;17.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:56:56;30.30;;;17.43;;
4106;SDS011;21906;50.812;7.132;2022-12-07T05:59:22;31.33;;;17.87;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:04:34;30.73;;;17.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:07:01;37.50;;;18.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:09:27;31.07;;;18.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:11:54;31.93;;;17.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:14:39;29.93;;;17.17;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:17:05;33.83;;;18.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:19:31;29.50;;;17.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:21:57;26.23;;;15.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:24:24;24.33;;;15.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:26:50;27.53;;;15.37;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:29:16;26.17;;;14.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:31:42;20.87;;;13.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:34:13;23.40;;;14.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:36:43;26.87;;;14.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:39:09;27.83;;;15.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:41:38;29.23;;;16.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:44:05;25.33;;;15.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:46:31;22.00;;;14.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:48:57;29.77;;;15.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:51:23;26.57;;;16.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:53:48;24.60;;;15.07;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:56:14;22.83;;;14.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T06:58:40;24.93;;;15.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:01:12;26.93;;;16.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:03:40;33.93;;;16.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:06:06;30.03;;;16.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:08:33;26.33;;;16.17;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:11:00;27.60;;;16.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:13:26;28.20;;;16.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:15:52;26.50;;;15.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:18:18;26.87;;;16.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:20:43;24.07;;;15.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:23:09;27.97;;;16.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:25:35;25.33;;;15.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:28:01;28.13;;;16.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:30:28;27.63;;;16.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:32:57;25.03;;;15.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:35:23;32.17;;;16.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:37:50;30.43;;;15.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:40:16;32.40;;;17.53;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:42:41;34.80;;;17.83;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:45:07;28.07;;;17.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:47:33;27.67;;;17.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:49:59;30.90;;;17.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:52:24;31.93;;;18.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:54:50;33.43;;;18.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:57:16;30.30;;;17.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T07:59:42;28.50;;;17.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:02:17;29.43;;;17.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:04:45;31.20;;;17.37;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:07:11;29.87;;;16.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:09:38;28.63;;;17.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:12:03;28.93;;;16.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:14:30;31.50;;;17.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:16:55;27.50;;;16.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:19:21;31.47;;;18.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:21:47;30.10;;;18.43;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:24:13;27.60;;;17.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:26:39;29.77;;;17.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:29:05;27.70;;;16.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:31:31;27.70;;;16.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:33:58;27.87;;;16.93;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:36:24;29.10;;;15.73;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:38:49;25.53;;;15.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:41:15;28.57;;;16.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:43:41;27.33;;;16.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:48:45;27.40;;;16.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:51:16;28.83;;;15.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:53:42;27.30;;;15.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:56:09;27.20;;;15.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T08:58:35;27.47;;;15.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:01:02;23.20;;;15.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:03:29;24.17;;;15.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:05:55;24.40;;;15.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:08:22;22.70;;;15.17;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:10:54;26.87;;;16.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:13:19;21.60;;;13.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:15:45;27.73;;;15.87;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:18:11;27.00;;;14.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:20:36;25.43;;;16.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:23:02;23.23;;;15.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:25:30;21.27;;;14.13;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:27:56;27.30;;;15.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:30:22;21.10;;;14.73;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:32:48;22.47;;;15.37;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:35:14;27.47;;;15.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:37:40;23.63;;;14.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:40:05;25.70;;;15.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:42:36;30.30;;;15.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:45:13;21.10;;;14.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:47:41;24.27;;;14.53;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:50:12;22.57;;;13.83;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:52:44;23.07;;;14.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:55:15;21.93;;;14.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T09:57:52;22.67;;;14.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:00:19;24.63;;;13.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:02:49;25.43;;;14.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:05:16;20.90;;;13.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:07:51;27.57;;;14.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:10:20;24.40;;;13.73;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:15:41;22.67;;;13.13;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:21:01;22.93;;;13.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:23:28;26.70;;;14.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:25:53;22.60;;;13.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:28:20;22.77;;;13.83;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:33:27;21.77;;;12.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:36:01;22.43;;;12.93;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:38:47;25.90;;;13.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:41:18;21.60;;;14.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:43:49;26.00;;;14.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T10:56:54;18.27;;;11.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:16:07;23.37;;;10.87;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:24:10;22.03;;;11.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:26:46;21.27;;;11.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:37:21;13.70;;;7.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:40:03;13.77;;;7.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:42:38;12.13;;;7.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:47:48;12.47;;;6.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:50:35;11.80;;;7.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T11:58:22;15.73;;;6.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T12:01:25;11.17;;;6.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T12:06:37;8.87;;;5.93;;
4106;SDS011;21906;50.812;7.132;2022-12-07T12:09:17;9.60;;;6.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T12:23:05;11.40;;;7.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T12:31:28;9.60;;;6.33;;
4106;SDS011;21906;50.812;7.132;2022-12-07T12:34:00;10.03;;;6.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T12:45:02;11.70;;;7.43;;
4106;SDS011;21906;50.812;7.132;2022-12-07T13:56:59;12.47;;;8.13;;
4106;SDS011;21906;50.812;7.132;2022-12-07T13:59:25;13.80;;;8.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:01:52;16.50;;;10.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:06:53;21.17;;;10.53;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:09:25;20.90;;;10.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:11:53;15.07;;;10.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:14:21;16.70;;;11.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:22:38;17.10;;;9.73;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:27:39;16.20;;;9.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:30:15;15.97;;;9.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:32:42;24.03;;;10.37;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:35:13;14.50;;;10.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:37:42;13.43;;;8.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:40:09;12.00;;;8.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:42:49;9.60;;;7.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:45:20;8.77;;;7.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:47:47;8.33;;;6.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:50:14;11.07;;;7.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:52:46;12.83;;;7.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T14:57:51;8.87;;;6.83;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:00:18;11.13;;;7.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:02:45;10.53;;;7.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:05:12;11.93;;;8.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:07:38;10.30;;;7.97;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:10:04;10.80;;;8.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:12:31;11.57;;;7.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:14:57;11.27;;;8.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:17:23;10.67;;;8.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:19:48;12.70;;;8.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:22:14;10.93;;;8.57;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:24:40;12.30;;;8.53;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:27:05;12.43;;;8.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:29:31;14.73;;;9.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:31:56;11.20;;;8.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:34:25;14.37;;;9.27;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:36:53;11.47;;;8.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:39:19;17.57;;;9.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:41:46;17.40;;;10.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:44:13;11.47;;;9.07;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:46:57;13.27;;;9.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:49:23;12.63;;;8.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:51:49;10.17;;;9.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:54:16;17.73;;;10.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:56:47;12.23;;;8.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T15:59:13;10.47;;;8.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:01:39;15.17;;;9.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:04:05;11.37;;;9.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:06:31;13.27;;;10.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:08:56;14.87;;;9.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:11:22;14.00;;;10.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:13:48;14.13;;;9.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:16:15;15.40;;;9.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:18:43;16.20;;;10.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:21:10;14.80;;;9.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:23:35;12.50;;;9.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:26:06;12.80;;;10.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:28:33;14.63;;;10.23;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:31:00;13.80;;;10.13;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:33:30;15.83;;;10.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:35:55;12.73;;;10.07;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:38:23;14.03;;;10.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:40:49;14.60;;;10.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:43:14;16.50;;;10.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:45:41;15.47;;;9.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:48:06;16.20;;;10.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:50:32;15.73;;;10.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:52:58;13.83;;;10.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:55:23;14.00;;;10.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T16:57:49;16.03;;;10.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:00:16;14.00;;;9.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:02:42;12.80;;;9.10;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:05:07;10.77;;;8.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:07:33;14.17;;;9.43;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:09:59;12.13;;;9.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:12:24;12.60;;;9.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:14:50;13.17;;;9.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:17:34;14.30;;;9.67;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:20:00;16.00;;;9.63;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:22:26;13.40;;;8.50;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:24:51;13.03;;;9.20;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:27:17;13.97;;;9.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:29:43;11.53;;;9.53;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:32:09;11.73;;;9.30;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:34:34;13.00;;;9.83;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:37:01;11.30;;;9.17;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:39:27;13.70;;;9.43;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:41:53;11.57;;;9.87;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:44:37;13.50;;;9.70;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:47:03;16.00;;;9.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:49:30;16.57;;;11.77;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:51:56;15.10;;;10.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:54:40;18.70;;;12.03;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:57:06;16.30;;;11.53;;
4106;SDS011;21906;50.812;7.132;2022-12-07T17:59:32;16.60;;;11.47;;
4106;SDS011;21906;50.812;7.132;2022-12-07T18:01:58;16.63;;;11.80;;
4106;SDS011;21906;50.812;7.132;2022-12-07T18:04:23;16.70;;;11.90;;
4106;SDS011;21906;50.812;7.132;2022-12-07T18:06:49;18.23;;;12.40;;
4106;SDS011;21906;50.812;7.132;2022-12-07T18:09:14;18.47;;;12.00;;
4106;SDS011;21906;50.812;7.132;2022-12-07T18:11:40;15.70;;;11.60;;
4106;SDS011;21906;50.812;7.132;2022-12-07T18:14:06;17.93;;;11.70;;