sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24897;SDS011;12957;49.434;8.684;2023-05-10T00:01:28;4.95;;;2.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:03:53;2.65;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:06:19;1.70;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:08:45;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:11:10;2.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:13:36;1.33;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:16:01;1.63;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:18:27;1.50;;;1.38;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:20:52;1.33;;;1.33;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:23:18;1.42;;;1.35;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:25:43;1.48;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:28:09;1.42;;;1.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:30:34;1.75;;;1.45;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:33:00;1.73;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:35:25;1.20;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:37:51;1.55;;;1.45;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:40:17;1.60;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:42:42;3.00;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:45:08;2.53;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:47:34;1.42;;;1.33;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:49:59;1.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:52:26;1.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:54:54;1.38;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:57:20;1.25;;;1.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T00:59:46;3.70;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:02:11;2.13;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:04:38;1.35;;;1.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:07:04;1.20;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:09:30;1.00;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:11:56;2.00;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:14:21;1.83;;;1.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:16:47;1.15;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:19:22;1.10;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:22:02;1.10;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:38:04;1.00;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:40:36;2.33;;;1.27;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:43:06;3.58;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:45:35;1.58;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:48:06;1.63;;;1.27;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:50:34;2.15;;;1.17;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:53:01;1.20;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:55:32;3.25;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T01:58:00;1.50;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:00:28;1.25;;;1.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:02:56;3.25;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:05:22;2.03;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:07:48;2.17;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:10:14;1.20;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:12:41;1.70;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:15:08;1.60;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:17:36;1.15;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:20:03;2.25;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:22:31;2.28;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:24:57;1.73;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:27:23;2.97;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:29:49;1.50;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:32:15;1.60;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:34:41;3.33;;;1.33;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:37:07;3.15;;;1.55;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:39:33;1.60;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:41:59;3.17;;;1.65;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:44:26;4.53;;;1.58;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:46:52;3.83;;;1.58;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:49:20;2.17;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:51:47;1.60;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:54:18;1.73;;;1.63;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:56:47;1.10;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T02:59:16;1.67;;;1.48;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:01:41;2.88;;;1.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:04:07;2.15;;;1.42;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:06:32;1.48;;;1.48;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:08:58;3.90;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:14:45;3.88;;;1.75;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:20:06;5.97;;;1.63;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:22:40;2.92;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:25:10;2.80;;;1.65;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:27:37;5.90;;;1.42;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:30:07;1.50;;;1.45;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:32:34;2.13;;;1.52;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:34:59;1.55;;;1.45;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:37:25;3.97;;;1.63;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:39:50;2.65;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:42:16;1.63;;;1.52;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:44:42;2.92;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:47:11;1.80;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:49:36;2.03;;;1.92;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:52:02;1.90;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:54:27;2.30;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:56:53;2.60;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T03:59:18;2.45;;;2.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:01:44;2.42;;;2.28;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:04:09;2.78;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:06:35;7.93;;;2.53;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:09:00;2.83;;;2.67;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:11:29;5.93;;;2.92;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:13:54;5.63;;;2.63;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:16:20;6.43;;;2.75;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:18:45;3.88;;;3.28;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:21:11;2.97;;;2.67;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:23:38;4.30;;;2.83;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:26:03;3.97;;;3.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:28:29;5.35;;;2.92;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:31:28;3.83;;;2.55;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:33:47;2.90;;;2.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:36:12;3.08;;;2.88;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:38:38;10.30;;;4.18;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:41:04;3.53;;;3.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:43:32;4.53;;;3.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:45:58;3.60;;;3.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:48:23;8.05;;;3.45;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:50:49;5.70;;;3.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:53:14;3.50;;;3.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:55:40;4.05;;;3.65;;
24897;SDS011;12957;49.434;8.684;2023-05-10T04:58:06;4.28;;;3.97;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:00:32;5.72;;;4.28;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:02:58;4.47;;;3.97;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:05:23;4.97;;;4.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:07:49;4.82;;;4.32;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:10:15;4.65;;;4.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:12:41;9.40;;;4.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:15:06;4.70;;;4.07;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:17:34;4.50;;;4.07;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:19:59;6.32;;;3.97;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:22:25;4.20;;;3.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:24:55;4.10;;;3.72;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:27:21;4.05;;;3.65;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:29:54;4.78;;;4.38;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:32:22;3.85;;;3.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:34:48;5.47;;;4.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:37:14;5.03;;;3.72;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:39:41;4.30;;;3.97;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:42:07;4.00;;;3.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:44:33;4.10;;;3.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:46:59;4.97;;;3.47;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:49:24;3.80;;;3.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:51:50;3.70;;;3.47;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:54:15;3.45;;;3.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:56:41;6.57;;;4.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T05:59:06;3.92;;;3.53;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:01:32;3.92;;;3.63;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:03:58;3.75;;;3.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:06:23;7.03;;;3.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:08:49;13.82;;;3.78;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:11:14;4.20;;;3.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:13:40;4.38;;;3.97;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:16:07;7.05;;;3.53;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:18:32;5.03;;;3.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:20:58;6.18;;;4.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:23:23;5.72;;;4.22;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:25:50;6.38;;;4.07;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:28:16;4.40;;;4.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:30:41;6.93;;;4.38;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:33:07;5.18;;;4.38;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:35:33;4.47;;;4.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:37:58;4.97;;;3.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:40:24;4.20;;;3.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:42:49;10.20;;;4.32;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:45:15;10.25;;;3.92;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:47:41;5.20;;;4.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:50:07;8.60;;;4.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:52:33;6.75;;;4.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:54:59;5.25;;;4.18;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:57:25;4.88;;;4.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T06:59:50;4.63;;;4.18;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:02:17;4.88;;;4.45;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:04:42;5.95;;;4.47;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:07:08;4.10;;;3.65;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:09:33;7.60;;;3.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:11:59;4.65;;;3.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:14:24;4.10;;;3.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:16:50;4.10;;;3.75;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:19:15;4.20;;;3.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:21:41;3.80;;;3.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:24:08;5.47;;;3.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:26:33;6.30;;;3.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:28:59;3.33;;;3.03;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:31:24;3.20;;;3.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:33:50;3.67;;;3.22;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:36:15;6.63;;;3.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:38:41;3.65;;;2.95;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:41:06;7.15;;;3.08;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:43:32;3.03;;;2.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:45:57;3.72;;;2.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:48:24;3.05;;;2.88;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:50:50;2.92;;;2.72;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:53:15;2.60;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:55:41;3.35;;;2.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T07:58:07;3.28;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:00:32;2.45;;;2.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:02:59;3.65;;;2.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:05:24;2.25;;;2.15;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:07:50;2.45;;;2.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:10:15;4.40;;;1.98;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:12:41;6.88;;;2.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:15:07;2.30;;;1.95;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:17:33;2.13;;;2.03;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:19:59;4.60;;;2.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:22:24;2.67;;;2.38;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:24:50;5.60;;;2.25;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:27:15;2.17;;;2.08;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:29:41;1.83;;;1.73;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:32:06;1.73;;;1.63;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:34:31;3.05;;;1.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:36:57;2.78;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:39:22;2.70;;;1.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:41:48;6.88;;;1.95;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:44:16;3.05;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:46:43;1.67;;;1.58;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:49:12;1.98;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:51:40;2.03;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:54:06;3.65;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:56:31;2.97;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T08:58:57;1.77;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:01:22;1.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:03:48;4.22;;;1.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:06:14;1.58;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:08:41;1.40;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:11:07;1.48;;;1.38;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:13:33;1.52;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:15:58;1.55;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:18:24;2.55;;;1.45;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:20:50;1.50;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:23:15;3.55;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:25:41;2.53;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:28:07;2.47;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:30:34;3.00;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:33:00;1.45;;;1.42;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:35:29;1.58;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:37:56;2.22;;;1.38;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:40:24;1.05;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:42:51;1.45;;;1.38;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:45:17;7.15;;;1.55;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:47:42;1.50;;;1.40;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:50:09;4.93;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:55:17;1.25;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-05-10T09:57:45;1.63;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:00:12;1.55;;;1.13;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:02:44;2.72;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:05:11;2.35;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:07:36;0.90;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:10:02;1.10;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:12:29;1.85;;;1.13;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:14:55;1.75;;;0.95;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:17:21;2.20;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:19:46;1.10;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:22:13;0.70;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:24:39;1.42;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:27:15;0.80;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:29:52;1.02;;;0.85;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:32:35;1.58;;;1.13;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:35:23;3.75;;;1.17;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:37:50;1.98;;;1.23;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:40:31;2.47;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:42:57;1.35;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:45:24;1.60;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:50:46;1.60;;;1.17;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:53:12;4.43;;;1.33;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:55:47;1.95;;;1.02;;
24897;SDS011;12957;49.434;8.684;2023-05-10T10:58:28;1.35;;;1.13;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:01:08;1.75;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:03:38;1.10;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:06:03;1.58;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:08:29;1.90;;;1.35;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:18:51;1.55;;;1.02;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:21:30;1.10;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:23:56;1.20;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:26:29;2.17;;;1.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:28:55;1.30;;;1.30;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:31:21;2.03;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:33:48;1.52;;;1.33;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:36:16;4.35;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:38:42;1.23;;;1.17;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:41:08;1.85;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:43:35;1.83;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:46:03;0.80;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:48:31;1.60;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:50:57;2.65;;;0.98;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:53:24;1.13;;;0.98;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:55:51;2.42;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T11:58:17;1.00;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:00:43;1.73;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:03:08;0.80;;;0.75;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:05:35;1.00;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:08:14;3.17;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:10:39;1.65;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:13:13;2.90;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:15:40;2.78;;;0.85;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:18:07;4.53;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:20:34;1.15;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:22:59;0.77;;;0.75;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:25:32;0.80;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:27:59;2.78;;;0.82;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:30:29;5.72;;;0.85;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:33:01;2.47;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:35:29;1.27;;;0.95;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:37:55;1.92;;;1.17;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:40:21;1.13;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:42:46;3.97;;;1.17;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:45:12;1.67;;;1.15;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:47:37;4.28;;;1.20;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:50:03;2.92;;;1.08;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:52:30;2.08;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:54:57;3.33;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:57:25;4.35;;;1.02;;
24897;SDS011;12957;49.434;8.684;2023-05-10T12:59:51;2.90;;;1.17;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:02:16;3.20;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:04:46;4.15;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:07:12;1.95;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:09:37;3.55;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:12:03;1.85;;;0.93;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:14:29;7.93;;;1.02;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:16:54;2.13;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:19:20;0.90;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:21:45;3.08;;;1.05;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:24:11;2.85;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:26:38;0.70;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:29:07;7.88;;;0.95;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:31:33;1.63;;;1.00;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:33:59;2.15;;;0.98;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:36:24;1.58;;;1.10;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:38:50;3.45;;;0.82;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:41:15;0.90;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:43:41;4.47;;;1.08;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:46:06;0.80;;;0.77;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:48:32;3.15;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:50:57;1.63;;;0.73;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:53:23;3.90;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:55:48;1.48;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T13:58:14;1.65;;;0.95;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:00:39;4.82;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:03:05;0.73;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:05:31;1.52;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:07:57;4.95;;;0.93;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:10:22;1.08;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:12:49;1.52;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:15:15;5.45;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:17:41;1.10;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:20:07;2.30;;;0.77;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:22:33;3.88;;;0.65;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:24:59;3.53;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:27:25;2.90;;;0.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:29:50;1.67;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:32:16;1.95;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:34:41;1.52;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:37:09;1.50;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:39:35;2.28;;;0.98;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:42:01;2.08;;;0.75;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:44:27;1.48;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:46:53;1.05;;;0.55;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:49:18;2.13;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:51:44;2.72;;;0.90;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:54:10;0.47;;;0.47;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:56:36;3.35;;;0.80;;
24897;SDS011;12957;49.434;8.684;2023-05-10T14:59:02;0.50;;;0.50;;
24897;SDS011;12957;49.434;8.684;2023-05-10T15:01:28;0.95;;;0.70;;
24897;SDS011;12957;49.434;8.684;2023-05-10T15:03:54;0.90;;;0.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T15:06:23;0.60;;;0.60;;
24897;SDS011;12957;49.434;8.684;2023-05-10T15:08:50;2.55;;;0.68;;
24897;SDS011;12957;49.434;8.684;2023-05-10T15:11:15;3.35;;;0.68;;
24897;SDS011;12957;49.434;8.684;2023-05-10T15:13:41;0.90;;;0.57;;
24897;SDS011;12957;49.434;8.684;2023-05-10T15:16:06;2.50;;;0.75;;
24897;SDS011;12957;49.434;8.684;2023-05-10T15:18:32;0.73;;;0.60;;