sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10802;DHT22;5453;50.852;7.102;2023-04-03T00:00:18;5.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:02:50;5.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:05:24;5.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:07:56;5.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:10:28;5.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:13:01;5.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:15:34;5.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:18:08;5.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:20:43;5.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:23:15;5.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:25:47;5.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:28:20;5.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:30:53;5.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:33:26;5.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:36:05;5.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:38:40;5.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:41:12;5.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:43:44;5.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:46:16;5.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:48:49;5.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:51:24;5.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:54:00;5.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:56:33;5.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T00:59:09;5.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:01:42;5.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:04:27;5.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:07:02;5.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:09:37;5.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:12:15;5.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:14:50;5.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:17:29;5.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:23:29;5.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:26:04;5.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:28:37;5.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:31:15;5.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:33:54;5.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:36:29;5.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:39:02;5.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:41:36;5.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:44:24;5.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:46:56;5.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:49:32;5.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:52:04;5.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:54:36;5.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:57:09;5.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T01:59:41;4.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:02:13;4.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:04:48;4.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:07:20;4.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:09:53;4.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:12:25;4.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:14:57;4.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:17:31;4.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:20:05;4.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:22:39;4.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:25:12;4.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:27:45;4.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:30:17;4.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:32:49;4.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:35:23;4.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:37:56;4.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:40:29;4.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:43:01;4.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:45:33;4.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:48:05;4.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:50:39;4.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:53:11;4.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:55:43;4.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T02:58:16;4.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:00:48;4.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:03:20;4.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:06:02;4.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:08:35;4.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:11:08;4.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:13:41;4.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:16:13;4.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:18:45;4.00;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:21:19;3.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:23:51;3.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:26:23;3.90;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:28:55;3.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:31:28;3.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:34:01;3.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:36:35;3.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:39:07;3.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:41:39;3.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:44:12;3.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:46:44;3.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:49:16;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:51:50;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:54:22;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:56:55;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T03:59:29;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:02:02;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:04:34;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:07:08;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:09:41;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:12:14;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:14:46;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:17:21;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:19:54;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:22:28;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:25:00;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:27:32;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:30:05;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:32:38;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:35:11;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:37:48;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:40:21;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:42:54;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:45:26;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:47:58;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:50:30;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:53:04;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:55:36;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T04:58:09;3.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:00:41;3.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:03:15;3.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:05:48;3.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:08:21;3.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:10:53;3.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:13:26;3.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:16:00;3.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:18:33;3.20;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:21:11;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:23:45;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:26:18;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:28:53;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:31:25;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:34:00;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:36:34;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:39:11;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:41:47;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:44:20;3.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:46:53;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:49:26;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:51:59;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:54:35;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:57:15;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T05:59:49;3.40;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:02:23;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:04:56;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:07:29;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:10:04;3.50;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:12:37;3.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:15:09;3.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:17:44;3.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:20:17;3.70;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:22:49;3.80;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:25:23;4.30;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:27:55;5.60;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:30:27;7.10;99.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:33:00;8.40;98.10
10802;DHT22;5453;50.852;7.102;2023-04-03T06:35:32;9.90;95.10
10802;DHT22;5453;50.852;7.102;2023-04-03T06:38:05;10.90;88.20
10802;DHT22;5453;50.852;7.102;2023-04-03T06:40:41;11.30;82.00
10802;DHT22;5453;50.852;7.102;2023-04-03T06:43:14;12.10;80.50
10802;DHT22;5453;50.852;7.102;2023-04-03T06:45:46;12.60;74.70
10802;DHT22;5453;50.852;7.102;2023-04-03T06:48:19;13.20;73.00
10802;DHT22;5453;50.852;7.102;2023-04-03T06:50:51;14.10;71.90
10802;DHT22;5453;50.852;7.102;2023-04-03T06:53:24;14.70;66.60
10802;DHT22;5453;50.852;7.102;2023-04-03T06:55:58;14.50;63.30
10802;DHT22;5453;50.852;7.102;2023-04-03T06:58:30;14.20;64.70
10802;DHT22;5453;50.852;7.102;2023-04-03T07:01:02;14.30;64.20
10802;DHT22;5453;50.852;7.102;2023-04-03T07:03:35;14.20;64.60
10802;DHT22;5453;50.852;7.102;2023-04-03T07:06:11;14.90;64.30
10802;DHT22;5453;50.852;7.102;2023-04-03T07:08:44;15.20;61.30
10802;DHT22;5453;50.852;7.102;2023-04-03T07:11:20;14.70;60.40
10802;DHT22;5453;50.852;7.102;2023-04-03T07:13:53;14.60;61.40
10802;DHT22;5453;50.852;7.102;2023-04-03T07:16:25;14.70;60.80
10802;DHT22;5453;50.852;7.102;2023-04-03T07:18:57;14.50;60.60
10802;DHT22;5453;50.852;7.102;2023-04-03T07:21:29;14.30;61.20
10802;DHT22;5453;50.852;7.102;2023-04-03T07:24:02;14.60;61.20
10802;DHT22;5453;50.852;7.102;2023-04-03T07:26:35;14.40;60.60
10802;DHT22;5453;50.852;7.102;2023-04-03T07:29:07;14.70;60.80
10802;DHT22;5453;50.852;7.102;2023-04-03T07:31:39;14.70;60.80
10802;DHT22;5453;50.852;7.102;2023-04-03T07:34:12;14.10;60.70
10802;DHT22;5453;50.852;7.102;2023-04-03T07:36:44;13.70;61.00
10802;DHT22;5453;50.852;7.102;2023-04-03T07:39:16;13.00;62.50
10802;DHT22;5453;50.852;7.102;2023-04-03T07:41:49;12.90;63.60
10802;DHT22;5453;50.852;7.102;2023-04-03T07:44:22;13.10;69.50
10802;DHT22;5453;50.852;7.102;2023-04-03T07:46:54;13.10;63.20
10802;DHT22;5453;50.852;7.102;2023-04-03T07:49:26;12.90;63.50
10802;DHT22;5453;50.852;7.102;2023-04-03T07:51:59;12.70;63.80
10802;DHT22;5453;50.852;7.102;2023-04-03T07:54:31;12.70;63.60
10802;DHT22;5453;50.852;7.102;2023-04-03T07:57:04;12.30;63.80
10802;DHT22;5453;50.852;7.102;2023-04-03T07:59:37;12.10;65.40
10802;DHT22;5453;50.852;7.102;2023-04-03T08:02:10;12.40;65.70
10802;DHT22;5453;50.852;7.102;2023-04-03T08:04:42;12.90;64.50
10802;DHT22;5453;50.852;7.102;2023-04-03T08:07:14;13.50;63.10
10802;DHT22;5453;50.852;7.102;2023-04-03T08:09:46;13.70;62.70
10802;DHT22;5453;50.852;7.102;2023-04-03T08:12:19;14.60;62.40
10802;DHT22;5453;50.852;7.102;2023-04-03T08:14:51;15.20;59.10
10802;DHT22;5453;50.852;7.102;2023-04-03T08:17:23;15.50;57.70
10802;DHT22;5453;50.852;7.102;2023-04-03T08:19:55;15.70;58.50
10802;DHT22;5453;50.852;7.102;2023-04-03T08:22:28;16.10;56.90
10802;DHT22;5453;50.852;7.102;2023-04-03T08:25:00;15.80;56.70
10802;DHT22;5453;50.852;7.102;2023-04-03T08:27:33;15.60;59.10
10802;DHT22;5453;50.852;7.102;2023-04-03T08:30:07;15.90;55.70
10802;DHT22;5453;50.852;7.102;2023-04-03T08:32:41;16.10;55.90
10802;DHT22;5453;50.852;7.102;2023-04-03T08:35:14;16.20;55.30
10802;DHT22;5453;50.852;7.102;2023-04-03T08:37:46;15.10;56.00
10802;DHT22;5453;50.852;7.102;2023-04-03T08:40:19;14.90;56.70
10802;DHT22;5453;50.852;7.102;2023-04-03T08:43:02;14.60;56.80
10802;DHT22;5453;50.852;7.102;2023-04-03T08:45:44;15.00;56.90
10802;DHT22;5453;50.852;7.102;2023-04-03T08:48:20;14.70;56.60
10802;DHT22;5453;50.852;7.102;2023-04-03T08:50:56;15.10;56.80
10802;DHT22;5453;50.852;7.102;2023-04-03T08:53:32;15.60;55.40
10802;DHT22;5453;50.852;7.102;2023-04-03T08:56:08;16.00;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T08:58:46;16.50;63.20
10802;DHT22;5453;50.852;7.102;2023-04-03T09:01:24;16.80;54.80
10802;DHT22;5453;50.852;7.102;2023-04-03T09:04:00;15.30;53.60
10802;DHT22;5453;50.852;7.102;2023-04-03T09:06:33;15.20;56.90
10802;DHT22;5453;50.852;7.102;2023-04-03T09:09:12;15.00;55.10
10802;DHT22;5453;50.852;7.102;2023-04-03T09:11:51;15.10;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T09:14:32;14.80;54.10
10802;DHT22;5453;50.852;7.102;2023-04-03T09:17:14;14.30;54.80
10802;DHT22;5453;50.852;7.102;2023-04-03T09:19:54;14.10;55.60
10802;DHT22;5453;50.852;7.102;2023-04-03T09:22:32;14.00;55.60
10802;DHT22;5453;50.852;7.102;2023-04-03T09:25:10;14.00;55.80
10802;DHT22;5453;50.852;7.102;2023-04-03T09:27:45;14.00;55.80
10802;DHT22;5453;50.852;7.102;2023-04-03T09:30:21;13.50;55.00
10802;DHT22;5453;50.852;7.102;2023-04-03T09:32:55;12.60;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T09:35:30;12.10;58.00
10802;DHT22;5453;50.852;7.102;2023-04-03T09:38:16;12.10;57.20
10802;DHT22;5453;50.852;7.102;2023-04-03T09:40:51;11.60;58.70
10802;DHT22;5453;50.852;7.102;2023-04-03T09:43:37;11.60;58.00
10802;DHT22;5453;50.852;7.102;2023-04-03T09:46:24;11.70;59.10
10802;DHT22;5453;50.852;7.102;2023-04-03T09:48:58;11.80;59.40
10802;DHT22;5453;50.852;7.102;2023-04-03T09:51:31;11.90;58.70
10802;DHT22;5453;50.852;7.102;2023-04-03T09:54:25;11.90;57.20
10802;DHT22;5453;50.852;7.102;2023-04-03T09:57:10;11.80;56.30
10802;DHT22;5453;50.852;7.102;2023-04-03T09:59:46;11.90;57.20
10802;DHT22;5453;50.852;7.102;2023-04-03T10:02:34;11.80;57.90
10802;DHT22;5453;50.852;7.102;2023-04-03T10:05:27;11.70;56.10
10802;DHT22;5453;50.852;7.102;2023-04-03T10:08:18;11.80;55.70
10802;DHT22;5453;50.852;7.102;2023-04-03T10:11:12;11.90;55.10
10802;DHT22;5453;50.852;7.102;2023-04-03T10:13:51;11.70;56.00
10802;DHT22;5453;50.852;7.102;2023-04-03T10:16:27;11.80;55.50
10802;DHT22;5453;50.852;7.102;2023-04-03T10:19:14;11.80;54.80
10802;DHT22;5453;50.852;7.102;2023-04-03T10:21:57;11.90;55.50
10802;DHT22;5453;50.852;7.102;2023-04-03T10:24:36;11.80;55.20
10802;DHT22;5453;50.852;7.102;2023-04-03T10:27:30;11.70;55.70
10802;DHT22;5453;50.852;7.102;2023-04-03T10:30:22;11.70;57.10
10802;DHT22;5453;50.852;7.102;2023-04-03T10:36:10;11.90;54.10
10802;DHT22;5453;50.852;7.102;2023-04-03T10:38:53;12.00;54.40
10802;DHT22;5453;50.852;7.102;2023-04-03T10:41:43;11.70;52.50
10802;DHT22;5453;50.852;7.102;2023-04-03T10:44:28;11.60;54.10
10802;DHT22;5453;50.852;7.102;2023-04-03T10:47:12;11.50;54.00
10802;DHT22;5453;50.852;7.102;2023-04-03T10:49:55;11.60;54.10
10802;DHT22;5453;50.852;7.102;2023-04-03T10:52:39;11.60;52.70
10802;DHT22;5453;50.852;7.102;2023-04-03T10:55:27;11.50;53.50
10802;DHT22;5453;50.852;7.102;2023-04-03T10:58:05;11.50;53.50
10802;DHT22;5453;50.852;7.102;2023-04-03T11:00:40;11.70;53.80
10802;DHT22;5453;50.852;7.102;2023-04-03T11:03:26;11.90;52.60
10802;DHT22;5453;50.852;7.102;2023-04-03T11:06:02;11.80;52.80
10802;DHT22;5453;50.852;7.102;2023-04-03T11:08:45;11.70;53.50
10802;DHT22;5453;50.852;7.102;2023-04-03T11:11:24;11.70;54.10
10802;DHT22;5453;50.852;7.102;2023-04-03T11:14:02;11.80;54.20
10802;DHT22;5453;50.852;7.102;2023-04-03T11:16:39;11.90;54.10
10802;DHT22;5453;50.852;7.102;2023-04-03T11:19:18;12.00;53.00
10802;DHT22;5453;50.852;7.102;2023-04-03T11:22:00;12.00;53.70
10802;DHT22;5453;50.852;7.102;2023-04-03T11:24:39;12.20;53.90
10802;DHT22;5453;50.852;7.102;2023-04-03T11:27:17;12.10;53.10
10802;DHT22;5453;50.852;7.102;2023-04-03T11:29:53;12.00;53.90
10802;DHT22;5453;50.852;7.102;2023-04-03T11:32:53;12.00;52.20
10802;DHT22;5453;50.852;7.102;2023-04-03T11:35:33;11.90;52.50
10802;DHT22;5453;50.852;7.102;2023-04-03T11:38:06;11.80;53.00
10802;DHT22;5453;50.852;7.102;2023-04-03T11:40:40;11.80;54.00
10802;DHT22;5453;50.852;7.102;2023-04-03T11:43:22;11.80;52.80
10802;DHT22;5453;50.852;7.102;2023-04-03T11:45:58;11.80;53.10
10802;DHT22;5453;50.852;7.102;2023-04-03T11:48:49;11.70;53.70
10802;DHT22;5453;50.852;7.102;2023-04-03T11:51:41;11.80;54.80
10802;DHT22;5453;50.852;7.102;2023-04-03T11:54:45;11.90;54.00
10802;DHT22;5453;50.852;7.102;2023-04-03T11:58:12;12.00;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T12:00:59;12.10;55.00
10802;DHT22;5453;50.852;7.102;2023-04-03T12:04:06;12.10;52.80
10802;DHT22;5453;50.852;7.102;2023-04-03T12:09:57;11.90;52.30
10802;DHT22;5453;50.852;7.102;2023-04-03T12:12:35;11.80;51.40
10802;DHT22;5453;50.852;7.102;2023-04-03T12:15:46;11.70;51.10
10802;DHT22;5453;50.852;7.102;2023-04-03T12:18:57;11.70;49.90
10802;DHT22;5453;50.852;7.102;2023-04-03T12:22:11;11.70;50.30
10802;DHT22;5453;50.852;7.102;2023-04-03T12:24:51;11.70;51.30
10802;DHT22;5453;50.852;7.102;2023-04-03T12:27:29;11.80;49.90
10802;DHT22;5453;50.852;7.102;2023-04-03T12:30:22;11.90;52.20
10802;DHT22;5453;50.852;7.102;2023-04-03T12:33:10;12.10;51.50
10802;DHT22;5453;50.852;7.102;2023-04-03T12:36:02;12.30;51.60
10802;DHT22;5453;50.852;7.102;2023-04-03T12:39:00;12.30;50.60
10802;DHT22;5453;50.852;7.102;2023-04-03T12:41:45;12.30;51.80
10802;DHT22;5453;50.852;7.102;2023-04-03T12:44:38;12.20;50.20
10802;DHT22;5453;50.852;7.102;2023-04-03T12:47:23;12.30;50.60
10802;DHT22;5453;50.852;7.102;2023-04-03T12:49:57;12.40;50.70
10802;DHT22;5453;50.852;7.102;2023-04-03T12:52:36;12.40;49.40
10802;DHT22;5453;50.852;7.102;2023-04-03T12:55:15;12.10;48.40
10802;DHT22;5453;50.852;7.102;2023-04-03T12:57:47;12.00;49.20
10802;DHT22;5453;50.852;7.102;2023-04-03T13:00:29;11.90;49.90
10802;DHT22;5453;50.852;7.102;2023-04-03T13:03:05;11.90;49.20
10802;DHT22;5453;50.852;7.102;2023-04-03T13:05:38;11.90;49.70
10802;DHT22;5453;50.852;7.102;2023-04-03T13:08:13;12.00;50.40
10802;DHT22;5453;50.852;7.102;2023-04-03T13:10:53;12.10;51.30
10802;DHT22;5453;50.852;7.102;2023-04-03T13:13:27;12.10;50.20
10802;DHT22;5453;50.852;7.102;2023-04-03T13:16:07;11.90;50.30
10802;DHT22;5453;50.852;7.102;2023-04-03T13:18:41;11.90;50.70
10802;DHT22;5453;50.852;7.102;2023-04-03T13:21:16;11.90;51.30
10802;DHT22;5453;50.852;7.102;2023-04-03T13:23:53;12.00;51.60
10802;DHT22;5453;50.852;7.102;2023-04-03T13:26:29;12.10;51.80
10802;DHT22;5453;50.852;7.102;2023-04-03T13:29:05;12.10;51.70
10802;DHT22;5453;50.852;7.102;2023-04-03T13:31:39;12.10;51.40
10802;DHT22;5453;50.852;7.102;2023-04-03T13:34:13;11.90;51.90
10802;DHT22;5453;50.852;7.102;2023-04-03T13:36:56;11.90;52.90
10802;DHT22;5453;50.852;7.102;2023-04-03T13:39:32;11.90;53.00
10802;DHT22;5453;50.852;7.102;2023-04-03T13:42:16;11.90;52.90
10802;DHT22;5453;50.852;7.102;2023-04-03T13:45:10;12.00;53.50
10802;DHT22;5453;50.852;7.102;2023-04-03T13:47:48;12.00;52.70
10802;DHT22;5453;50.852;7.102;2023-04-03T13:50:23;12.00;52.50
10802;DHT22;5453;50.852;7.102;2023-04-03T13:53:01;12.10;60.30
10802;DHT22;5453;50.852;7.102;2023-04-03T13:55:39;12.20;52.40
10802;DHT22;5453;50.852;7.102;2023-04-03T13:58:27;12.20;53.00
10802;DHT22;5453;50.852;7.102;2023-04-03T14:01:06;12.30;52.70
10802;DHT22;5453;50.852;7.102;2023-04-03T14:03:43;12.20;52.10
10802;DHT22;5453;50.852;7.102;2023-04-03T14:06:17;12.20;52.90
10802;DHT22;5453;50.852;7.102;2023-04-03T14:08:49;12.20;52.50
10802;DHT22;5453;50.852;7.102;2023-04-03T14:11:27;12.20;52.40
10802;DHT22;5453;50.852;7.102;2023-04-03T14:14:05;12.20;52.20
10802;DHT22;5453;50.852;7.102;2023-04-03T14:16:45;12.20;53.20
10802;DHT22;5453;50.852;7.102;2023-04-03T14:19:21;12.30;52.50
10802;DHT22;5453;50.852;7.102;2023-04-03T14:21:56;12.30;52.40
10802;DHT22;5453;50.852;7.102;2023-04-03T14:24:28;12.30;53.30
10802;DHT22;5453;50.852;7.102;2023-04-03T14:27:02;12.30;54.00
10802;DHT22;5453;50.852;7.102;2023-04-03T14:29:34;12.30;54.40
10802;DHT22;5453;50.852;7.102;2023-04-03T14:32:06;12.30;54.20
10802;DHT22;5453;50.852;7.102;2023-04-03T14:34:39;12.40;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T14:37:13;12.40;54.20
10802;DHT22;5453;50.852;7.102;2023-04-03T14:39:47;12.40;55.30
10802;DHT22;5453;50.852;7.102;2023-04-03T14:42:23;12.40;54.60
10802;DHT22;5453;50.852;7.102;2023-04-03T14:44:57;12.30;52.90
10802;DHT22;5453;50.852;7.102;2023-04-03T14:47:29;12.20;52.80
10802;DHT22;5453;50.852;7.102;2023-04-03T14:50:06;12.30;56.60
10802;DHT22;5453;50.852;7.102;2023-04-03T14:52:42;12.30;55.20
10802;DHT22;5453;50.852;7.102;2023-04-03T14:55:17;12.30;54.90
10802;DHT22;5453;50.852;7.102;2023-04-03T14:57:53;12.30;54.20
10802;DHT22;5453;50.852;7.102;2023-04-03T15:00:25;12.10;53.00
10802;DHT22;5453;50.852;7.102;2023-04-03T15:02:57;12.00;52.60
10802;DHT22;5453;50.852;7.102;2023-04-03T15:05:30;12.00;53.20
10802;DHT22;5453;50.852;7.102;2023-04-03T15:08:02;11.90;53.30
10802;DHT22;5453;50.852;7.102;2023-04-03T15:10:34;12.00;57.70
10802;DHT22;5453;50.852;7.102;2023-04-03T15:13:08;12.10;54.90
10802;DHT22;5453;50.852;7.102;2023-04-03T15:15:42;12.10;53.70
10802;DHT22;5453;50.852;7.102;2023-04-03T15:18:17;12.10;55.10
10802;DHT22;5453;50.852;7.102;2023-04-03T15:20:51;12.00;53.10
10802;DHT22;5453;50.852;7.102;2023-04-03T15:23:23;12.00;53.50
10802;DHT22;5453;50.852;7.102;2023-04-03T15:25:57;12.00;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T15:28:33;12.00;54.50
10802;DHT22;5453;50.852;7.102;2023-04-03T15:31:07;11.90;53.40
10802;DHT22;5453;50.852;7.102;2023-04-03T15:33:39;11.80;54.30
10802;DHT22;5453;50.852;7.102;2023-04-03T15:36:12;11.90;55.30
10802;DHT22;5453;50.852;7.102;2023-04-03T15:38:44;11.80;55.20
10802;DHT22;5453;50.852;7.102;2023-04-03T15:41:16;11.80;54.60
10802;DHT22;5453;50.852;7.102;2023-04-03T15:43:50;11.70;54.60
10802;DHT22;5453;50.852;7.102;2023-04-03T15:46:22;11.70;55.70
10802;DHT22;5453;50.852;7.102;2023-04-03T15:48:54;11.60;56.30
10802;DHT22;5453;50.852;7.102;2023-04-03T15:51:26;11.50;54.10
10802;DHT22;5453;50.852;7.102;2023-04-03T15:53:58;11.40;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T15:56:30;11.30;55.10
10802;DHT22;5453;50.852;7.102;2023-04-03T15:59:03;11.40;55.90
10802;DHT22;5453;50.852;7.102;2023-04-03T16:01:36;11.30;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T16:04:09;11.20;60.00
10802;DHT22;5453;50.852;7.102;2023-04-03T16:06:42;11.40;54.80
10802;DHT22;5453;50.852;7.102;2023-04-03T16:09:14;11.20;53.70
10802;DHT22;5453;50.852;7.102;2023-04-03T16:11:46;11.20;54.70
10802;DHT22;5453;50.852;7.102;2023-04-03T16:14:20;11.10;55.10
10802;DHT22;5453;50.852;7.102;2023-04-03T16:16:52;11.10;56.30
10802;DHT22;5453;50.852;7.102;2023-04-03T16:19:24;11.10;55.00
10802;DHT22;5453;50.852;7.102;2023-04-03T16:21:56;11.10;55.80
10802;DHT22;5453;50.852;7.102;2023-04-03T16:24:29;11.10;56.30
10802;DHT22;5453;50.852;7.102;2023-04-03T16:27:02;11.00;55.50
10802;DHT22;5453;50.852;7.102;2023-04-03T16:29:36;11.00;56.00
10802;DHT22;5453;50.852;7.102;2023-04-03T16:32:08;10.90;55.80
10802;DHT22;5453;50.852;7.102;2023-04-03T16:34:40;10.90;56.00
10802;DHT22;5453;50.852;7.102;2023-04-03T16:37:12;10.90;57.00
10802;DHT22;5453;50.852;7.102;2023-04-03T16:39:45;10.80;55.80
10802;DHT22;5453;50.852;7.102;2023-04-03T16:42:17;10.90;56.10
10802;DHT22;5453;50.852;7.102;2023-04-03T16:44:53;10.80;55.80
10802;DHT22;5453;50.852;7.102;2023-04-03T16:47:25;10.80;55.80
10802;DHT22;5453;50.852;7.102;2023-04-03T16:49:58;10.70;56.40
10802;DHT22;5453;50.852;7.102;2023-04-03T16:52:30;10.70;56.10
10802;DHT22;5453;50.852;7.102;2023-04-03T16:55:02;10.70;56.10
10802;DHT22;5453;50.852;7.102;2023-04-03T16:57:35;10.70;55.60