sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54308;BME280;40208;39.778;2.710;2024-02-21T00:01:25;102000.41;;;5.56;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:04:10;102403.88;;;8.50;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:06:55;102570.19;;;9.73;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:09:40;102238.25;;;7.47;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:12:25;102070.34;;;6.20;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:15:10;101888.09;;;5.45;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:17:55;102110.31;;;6.83;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:20:40;102350.38;;;8.16;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:23:25;102424.63;;;8.87;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:26:10;102071.44;;;7.04;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:28:54;102356.91;;;8.69;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:31:40;102138.16;;;7.19;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:34:25;102191.25;;;7.81;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:37:09;102524.25;;;9.73;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:39:54;102455.31;;;9.05;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:42:39;102336.66;;;8.65;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:45:24;102478.19;;;9.12;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:48:09;102537.03;;;9.40;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:50:54;102238.25;;;7.50;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:53:39;102544.22;;;9.30;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:56:24;102162.88;;;7.11;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T00:59:09;102190.59;;;7.59;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:01:54;102520.72;;;9.00;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:04:39;102412.69;;;8.52;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:07:24;102538.31;;;9.04;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:10:09;102205.41;;;6.69;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:12:54;102438.34;;;8.39;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:15:39;102523.59;;;8.75;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:18:24;102067.63;;;6.32;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:21:09;102520.38;;;9.27;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:23:54;102419.59;;;7.54;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:26:40;102096.03;;;5.64;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:29:25;102089.78;;;5.95;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:32:09;101955.03;;;4.77;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:34:55;102494.16;;;8.05;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:37:39;102521.28;;;8.35;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:40:24;102144.03;;;6.41;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:43:17;102535.09;;;8.74;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:46:05;101973.34;;;5.23;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:48:49;101869.28;;;4.33;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:51:35;102365.31;;;7.01;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:54:21;102470.66;;;7.62;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:57:07;102386.38;;;7.19;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T01:59:52;102499.59;;;7.82;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:02:37;102503.84;;;8.06;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:05:23;102386.13;;;7.56;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:08:07;101913.94;;;4.51;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:10:52;102377.38;;;7.47;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:13:37;102503.63;;;8.34;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:16:22;102500.00;;;8.52;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:19:07;102498.53;;;8.11;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:21:58;102220.38;;;6.67;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:24:44;101993.63;;;4.78;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:27:29;102495.00;;;8.11;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:30:14;102217.06;;;6.19;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:32:59;102200.47;;;5.86;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:35:44;102488.28;;;7.54;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:38:28;101940.22;;;3.97;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:41:13;102395.31;;;6.83;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:43:58;102367.00;;;7.19;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:46:42;102145.28;;;5.05;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:49:27;102135.66;;;4.81;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:52:12;101932.34;;;3.94;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:54:57;101806.25;;;3.22;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T02:57:42;102468.09;;;7.44;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:00:27;102048.84;;;4.30;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:03:12;102150.53;;;4.70;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:05:57;102018.22;;;4.37;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:08:42;102019.97;;;4.44;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:11:27;102195.25;;;5.63;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:14:13;102431.38;;;6.93;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:16:58;102362.81;;;6.72;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:19:43;102439.31;;;6.73;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:22:28;101967.38;;;4.41;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:25:13;102138.28;;;5.31;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:27:59;102432.00;;;7.46;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:30:44;102260.19;;;5.87;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:33:29;102047.06;;;5.20;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:36:14;102403.22;;;6.89;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:39:00;102424.38;;;6.72;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:41:44;102229.50;;;5.49;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:44:30;102324.31;;;5.34;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:47:16;102123.38;;;4.69;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:50:01;101838.69;;;3.56;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:52:46;101951.59;;;3.93;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:55:31;102370.72;;;6.76;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T03:58:15;102161.94;;;5.38;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:01:01;102418.97;;;7.06;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:03:45;101857.06;;;3.90;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:06:30;102110.22;;;4.86;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:09:15;101891.16;;;3.59;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:12:01;101965.50;;;3.48;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:14:45;102169.81;;;4.56;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:17:30;101989.22;;;3.78;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:20:16;102169.81;;;4.72;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:23:01;102100.53;;;4.43;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:25:46;102058.47;;;4.23;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:28:30;102458.56;;;7.05;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:31:15;102050.63;;;4.71;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:34:00;102446.25;;;7.02;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:36:45;102148.72;;;5.68;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:39:30;102038.34;;;4.61;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:42:15;102325.06;;;6.50;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:45:00;102384.91;;;6.23;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:47:45;102297.03;;;6.23;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:50:30;101803.59;;;3.02;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:53:14;101815.75;;;2.77;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:55:59;102175.94;;;4.64;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T04:58:44;101997.06;;;3.69;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:01:29;101951.59;;;3.87;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:04:14;101822.84;;;3.15;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:07:00;101712.69;;;2.95;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:09:46;102245.25;;;5.85;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:12:31;102106.69;;;5.16;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:15:15;102261.09;;;5.31;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:18:00;102366.47;;;5.82;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:20:45;102197.88;;;4.56;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:23:30;102061.84;;;3.73;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:26:24;102436.72;;;5.89;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:29:09;102340.16;;;5.94;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:31:55;101996.28;;;4.24;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:34:41;101887.63;;;3.37;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:37:26;102175.06;;;4.49;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:40:11;102218.94;;;4.88;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:42:57;102396.34;;;6.14;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:45:42;101891.16;;;3.53;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:48:27;102413.00;;;5.72;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:51:12;102422.63;;;5.71;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:53:57;102469.19;;;5.83;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:56:45;102490.28;;;5.76;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T05:59:30;102256.34;;;4.07;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:02:29;101782.31;;;1.08;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:05:19;101993.09;;;2.66;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:08:04;102210.09;;;4.52;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:10:49;101977.50;;;2.87;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:13:39;102138.81;;;3.58;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:16:24;101804.88;;;1.97;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:19:09;101925.91;;;2.83;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:21:55;101930.16;;;2.61;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:24:40;101950.47;;;3.05;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:27:25;101962.41;;;2.52;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:30:11;102081.06;;;3.63;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:32:56;101754.16;;;1.84;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:35:41;102595.78;;;6.05;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:38:27;101908.09;;;2.30;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:41:18;102066.56;;;2.78;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:44:03;102525.19;;;5.18;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:46:48;102187.56;;;3.27;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:49:34;102204.72;;;4.11;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:52:19;101999.00;;;2.43;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:55:08;102428.47;;;4.75;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T06:57:53;101837.78;;;1.67;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:00:39;102089.63;;;3.31;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:03:23;102088.88;;;3.49;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:06:09;101750.53;;;1.59;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:08:54;101732.94;;;1.41;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:11:39;102187.06;;;3.83;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:14:24;102180.84;;;3.69;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:17:09;101965.50;;;2.05;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:19:54;101813.09;;;1.33;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:22:41;102271.34;;;4.23;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:25:26;101856.66;;;2.40;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:28:11;101831.31;;;2.39;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:30:59;102134.56;;;3.93;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:33:44;102048.66;;;3.55;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:36:30;101948.81;;;3.26;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:39:15;102456.97;;;6.53;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:42:01;102119.78;;;4.19;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:44:46;102126.00;;;4.71;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:47:31;101879.81;;;3.79;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:50:16;102624.69;;;7.89;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:53:01;102235.47;;;6.37;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:55:50;102226.69;;;6.31;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T07:58:35;101855.16;;;4.69;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:01:19;102236.72;;;7.18;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:04:07;101884.78;;;5.09;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:06:54;102469.69;;;8.82;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:09:40;102293.94;;;8.18;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:12:25;102227.34;;;7.84;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:15:10;102339.03;;;8.86;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:17:57;102136.91;;;7.57;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:20:46;102602.72;;;10.51;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:23:32;102174.00;;;8.24;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:26:16;101953.28;;;7.24;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:29:02;102291.13;;;9.03;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:31:46;101860.38;;;6.94;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:34:31;102173.31;;;8.73;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:37:18;102304.13;;;9.76;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:40:03;102044.66;;;8.05;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:42:52;102540.38;;;11.22;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:45:38;102076.50;;;8.60;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:48:23;102281.06;;;10.28;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:51:10;102453.69;;;11.16;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:53:58;102052.13;;;9.39;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:56:43;102208.91;;;10.52;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T08:59:28;101964.28;;;9.15;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:02:13;102215.09;;;10.53;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:05:00;102298.94;;;11.42;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:07:45;101942.66;;;9.37;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:10:30;102438.22;;;12.12;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:13:16;102294.66;;;11.71;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:16:01;102497.69;;;13.13;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:18:46;101887.59;;;9.88;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:21:31;101939.56;;;10.33;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:24:17;102123.22;;;11.52;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:27:02;102147.53;;;11.71;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:29:47;102080.09;;;11.08;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:32:32;102027.88;;;10.74;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:35:17;102089.25;;;11.30;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:38:02;102066.34;;;11.26;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:40:47;101993.50;;;11.00;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:43:37;102464.88;;;13.71;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:46:44;102159.31;;;11.93;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:49:34;102528.75;;;14.33;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:52:22;101974.19;;;10.95;100.00
54308;BME280;40208;39.778;2.710;2024-02-21T09:55:08;101968.00;;;11.26;98.29
54308;BME280;40208;39.778;2.710;2024-02-21T09:57:57;102216.91;;;12.57;97.98
54308;BME280;40208;39.778;2.710;2024-02-21T10:00:42;101972.00;;;11.71;96.60
54308;BME280;40208;39.778;2.710;2024-02-21T10:03:27;102469.94;;;14.87;96.47
54308;BME280;40208;39.778;2.710;2024-02-21T10:06:12;102415.72;;;14.58;95.44
54308;BME280;40208;39.778;2.710;2024-02-21T10:08:57;101893.66;;;11.81;94.09
54308;BME280;40208;39.778;2.710;2024-02-21T10:11:42;102247.09;;;13.93;93.68
54308;BME280;40208;39.778;2.710;2024-02-21T10:14:27;102167.94;;;13.15;91.23
54308;BME280;40208;39.778;2.710;2024-02-21T10:17:17;102386.13;;;14.88;91.10
54308;BME280;40208;39.778;2.710;2024-02-21T10:20:10;102486.06;;;15.56;90.06
54308;BME280;40208;39.778;2.710;2024-02-21T10:23:05;102518.47;;;15.48;89.15
54308;BME280;40208;39.778;2.710;2024-02-21T10:25:53;102483.66;;;15.73;87.50
54308;BME280;40208;39.778;2.710;2024-02-21T10:28:38;101844.88;;;12.08;85.53
54308;BME280;40208;39.778;2.710;2024-02-21T10:31:27;102474.53;;;15.77;84.29
54308;BME280;40208;39.778;2.710;2024-02-21T10:34:16;101861.09;;;12.27;84.09
54308;BME280;40208;39.778;2.710;2024-02-21T10:37:09;102364.81;;;15.32;83.61
54308;BME280;40208;39.778;2.710;2024-02-21T10:39:54;102367.19;;;15.39;82.70
54308;BME280;40208;39.778;2.710;2024-02-21T10:42:39;102500.47;;;16.21;82.10
54308;BME280;40208;39.778;2.710;2024-02-21T10:45:35;102487.66;;;16.27;79.99
54308;BME280;40208;39.778;2.710;2024-02-21T10:48:24;102489.03;;;16.38;78.77
54308;BME280;40208;39.778;2.710;2024-02-21T10:51:20;101951.53;;;13.04;77.12
54308;BME280;40208;39.778;2.710;2024-02-21T10:54:26;102380.41;;;15.88;77.48
54308;BME280;40208;39.778;2.710;2024-02-21T10:57:15;102474.72;;;16.59;78.61
54308;BME280;40208;39.778;2.710;2024-02-21T11:00:01;102457.22;;;16.50;81.88
54308;BME280;40208;39.778;2.710;2024-02-21T11:02:48;102431.38;;;16.49;82.82
54308;BME280;40208;39.778;2.710;2024-02-21T11:05:34;102462.06;;;16.83;82.68
54308;BME280;40208;39.778;2.710;2024-02-21T11:08:18;102363.66;;;16.44;82.94
54308;BME280;40208;39.778;2.710;2024-02-21T11:11:05;102337.78;;;16.24;84.59
54308;BME280;40208;39.778;2.710;2024-02-21T11:13:50;102155.66;;;15.23;84.83
54308;BME280;40208;39.778;2.710;2024-02-21T11:16:39;102194.84;;;15.45;84.93
54308;BME280;40208;39.778;2.710;2024-02-21T11:19:28;102278.28;;;15.97;85.67
54308;BME280;40208;39.778;2.710;2024-02-21T11:22:20;101929.09;;;14.03;85.92
54308;BME280;40208;39.778;2.710;2024-02-21T11:25:07;102328.00;;;16.63;87.09
54308;BME280;40208;39.778;2.710;2024-02-21T11:28:00;102322.66;;;16.63;87.63
54308;BME280;40208;39.778;2.710;2024-02-21T11:30:45;101893.50;;;14.02;87.81
54308;BME280;40208;39.778;2.710;2024-02-21T11:33:30;101826.78;;;13.38;88.87
54308;BME280;40208;39.778;2.710;2024-02-21T11:36:27;102183.22;;;15.66;88.57
54308;BME280;40208;39.778;2.710;2024-02-21T11:39:13;102151.34;;;15.40;88.19
54308;BME280;40208;39.778;2.710;2024-02-21T11:42:02;102397.00;;;17.36;89.35
54308;BME280;40208;39.778;2.710;2024-02-21T11:44:48;102405.63;;;17.62;90.01
54308;BME280;40208;39.778;2.710;2024-02-21T11:47:32;102204.19;;;16.17;90.24
54308;BME280;40208;39.778;2.710;2024-02-21T11:50:17;102104.25;;;15.56;91.92
54308;BME280;40208;39.778;2.710;2024-02-21T11:53:02;102130.81;;;15.81;92.08
54308;BME280;40208;39.778;2.710;2024-02-21T11:55:47;102396.88;;;17.40;92.82
54308;BME280;40208;39.778;2.710;2024-02-21T11:58:32;102317.75;;;16.91;93.97
54308;BME280;40208;39.778;2.710;2024-02-21T12:01:17;102312.34;;;16.93;94.46
54308;BME280;40208;39.778;2.710;2024-02-21T12:04:02;102314.00;;;16.95;94.52
54308;BME280;40208;39.778;2.710;2024-02-21T12:06:48;102186.88;;;16.24;95.00
54308;BME280;40208;39.778;2.710;2024-02-21T12:09:34;102100.78;;;15.75;93.87
54308;BME280;40208;39.778;2.710;2024-02-21T12:12:20;102113.47;;;15.90;94.25
54308;BME280;40208;39.778;2.710;2024-02-21T12:15:06;101843.97;;;14.17;94.83
54308;BME280;40208;39.778;2.710;2024-02-21T12:17:51;102049.66;;;15.60;94.70
54308;BME280;40208;39.778;2.710;2024-02-21T12:20:36;102086.00;;;15.85;94.22
54308;BME280;40208;39.778;2.710;2024-02-21T12:23:21;102170.59;;;16.09;94.62
54308;BME280;40208;39.778;2.710;2024-02-21T12:26:05;102216.75;;;16.73;95.03
54308;BME280;40208;39.778;2.710;2024-02-21T12:28:50;102389.00;;;17.73;95.41
54308;BME280;40208;39.778;2.710;2024-02-21T12:31:39;102371.28;;;17.69;95.56
54308;BME280;40208;39.778;2.710;2024-02-21T12:34:25;102374.03;;;17.67;95.98
54308;BME280;40208;39.778;2.710;2024-02-21T12:37:11;102347.28;;;17.66;95.11
54308;BME280;40208;39.778;2.710;2024-02-21T12:40:00;102348.19;;;17.84;93.05
54308;BME280;40208;39.778;2.710;2024-02-21T12:42:44;102067.25;;;16.23;90.82
54308;BME280;40208;39.778;2.710;2024-02-21T12:45:30;102331.19;;;18.00;87.59
54308;BME280;40208;39.778;2.710;2024-02-21T12:48:15;102311.00;;;17.74;85.59
54308;BME280;40208;39.778;2.710;2024-02-21T12:51:00;102100.59;;;16.53;82.82
54308;BME280;40208;39.778;2.710;2024-02-21T12:53:44;102314.50;;;17.76;80.00
54308;BME280;40208;39.778;2.710;2024-02-21T12:56:29;102125.81;;;16.68;78.42
54308;BME280;40208;39.778;2.710;2024-02-21T12:59:15;102294.63;;;17.80;77.64
54308;BME280;40208;39.778;2.710;2024-02-21T13:02:00;102296.97;;;17.69;76.66
54308;BME280;40208;39.778;2.710;2024-02-21T13:04:45;102082.81;;;16.52;75.34
54308;BME280;40208;39.778;2.710;2024-02-21T13:07:30;102280.22;;;17.64;75.58
54308;BME280;40208;39.778;2.710;2024-02-21T13:10:16;102279.88;;;17.53;76.76
54308;BME280;40208;39.778;2.710;2024-02-21T13:13:03;102271.03;;;17.51;77.12
54308;BME280;40208;39.778;2.710;2024-02-21T13:15:48;101949.41;;;15.48;76.11
54308;BME280;40208;39.778;2.710;2024-02-21T13:18:34;102013.72;;;16.04;75.95
54308;BME280;40208;39.778;2.710;2024-02-21T13:21:20;102246.81;;;17.52;75.76
54308;BME280;40208;39.778;2.710;2024-02-21T13:24:05;101949.84;;;15.58;74.81
54308;BME280;40208;39.778;2.710;2024-02-21T13:26:50;102116.22;;;16.82;74.99
54308;BME280;40208;39.778;2.710;2024-02-21T13:29:35;102237.09;;;17.50;74.98
54308;BME280;40208;39.778;2.710;2024-02-21T13:32:20;102023.31;;;16.27;75.12
54308;BME280;40208;39.778;2.710;2024-02-21T13:35:05;102234.41;;;17.50;74.64
54308;BME280;40208;39.778;2.710;2024-02-21T13:37:49;102218.16;;;17.35;74.01
54308;BME280;40208;39.778;2.710;2024-02-21T13:40:35;102123.25;;;16.84;73.70
54308;BME280;40208;39.778;2.710;2024-02-21T13:43:20;101954.38;;;15.94;72.88
54308;BME280;40208;39.778;2.710;2024-02-21T13:46:05;102215.22;;;17.40;72.87
54308;BME280;40208;39.778;2.710;2024-02-21T13:49:03;102213.41;;;17.41;71.88
54308;BME280;40208;39.778;2.710;2024-02-21T13:51:49;102110.41;;;16.72;71.95
54308;BME280;40208;39.778;2.710;2024-02-21T13:54:34;102184.19;;;17.17;72.78
54308;BME280;40208;39.778;2.710;2024-02-21T13:57:19;101839.97;;;15.06;72.00
54308;BME280;40208;39.778;2.710;2024-02-21T14:00:05;102195.09;;;17.31;70.05
54308;BME280;40208;39.778;2.710;2024-02-21T14:02:50;102163.75;;;17.14;69.78
54308;BME280;40208;39.778;2.710;2024-02-21T14:05:34;102060.28;;;16.57;69.79
54308;BME280;40208;39.778;2.710;2024-02-21T14:08:19;102160.09;;;17.15;69.98
54308;BME280;40208;39.778;2.710;2024-02-21T14:11:06;102063.19;;;16.69;69.16
54308;BME280;40208;39.778;2.710;2024-02-21T14:13:51;102098.66;;;16.93;70.50
54308;BME280;40208;39.778;2.710;2024-02-21T14:16:35;101951.38;;;16.19;70.58
54308;BME280;40208;39.778;2.710;2024-02-21T14:19:20;102129.66;;;17.16;71.32
54308;BME280;40208;39.778;2.710;2024-02-21T14:22:05;101886.34;;;15.62;71.40
54308;BME280;40208;39.778;2.710;2024-02-21T14:24:50;101951.59;;;15.97;71.63
54308;BME280;40208;39.778;2.710;2024-02-21T14:27:35;102115.94;;;16.88;71.20