sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38113;SDS011;23926;53.222;6.354;2022-10-31T00:01:58;17.35;;;11.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:04:23;19.80;;;11.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:06:49;20.60;;;10.57;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:09:14;15.13;;;11.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:11:39;26.95;;;14.52;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:14:05;29.75;;;16.45;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:16:30;27.35;;;14.65;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:18:57;28.70;;;15.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:21:24;37.95;;;17.50;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:23:50;30.63;;;15.38;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:26:15;31.13;;;17.17;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:28:41;31.88;;;18.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:31:07;37.97;;;18.92;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:33:35;24.35;;;14.07;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:36:02;44.70;;;19.65;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:38:28;34.35;;;18.08;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:40:54;32.05;;;16.83;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:43:19;18.25;;;12.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:45:45;24.20;;;14.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:48:10;20.95;;;12.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:50:36;21.00;;;13.32;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:53:02;32.75;;;15.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:55:27;18.02;;;11.75;;
38113;SDS011;23926;53.222;6.354;2022-10-31T00:57:53;25.23;;;14.48;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:00:18;23.95;;;15.05;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:02:44;24.58;;;14.07;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:05:09;45.13;;;16.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:07:35;29.30;;;13.32;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:10:02;42.90;;;12.32;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:12:27;23.73;;;11.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:14:53;20.02;;;10.38;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:17:18;27.83;;;12.65;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:19:44;17.02;;;11.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:22:09;15.18;;;9.98;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:24:35;24.77;;;11.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:27:00;26.00;;;11.77;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:29:25;19.25;;;11.77;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:31:51;24.40;;;14.43;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:34:16;16.95;;;12.18;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:36:43;28.15;;;14.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:39:14;22.85;;;15.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:41:44;25.25;;;15.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:46:42;31.65;;;17.80;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:49:12;31.67;;;18.92;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:51:45;29.65;;;16.83;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:54:35;28.23;;;16.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:57:06;21.58;;;15.02;;
38113;SDS011;23926;53.222;6.354;2022-10-31T01:59:36;26.25;;;15.48;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:02:07;33.65;;;16.98;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:04:33;21.27;;;13.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:07:03;22.75;;;15.18;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:09:34;27.65;;;16.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:12:02;24.75;;;16.10;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:14:29;32.90;;;17.58;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:16:55;27.92;;;17.75;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:19:23;32.67;;;18.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:22:36;36.03;;;19.42;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:30:26;32.55;;;19.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:33:49;44.70;;;23.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:41:18;41.00;;;19.88;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:46:48;40.08;;;20.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:49:25;28.45;;;18.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:51:54;32.58;;;18.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:54:23;29.67;;;17.05;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:56:52;27.38;;;17.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T02:59:23;29.60;;;18.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:02:04;22.42;;;15.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:04:56;29.08;;;16.77;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:07:47;23.48;;;15.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:10:21;21.98;;;15.48;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:13:06;29.05;;;16.10;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:16:19;22.40;;;14.45;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:18:34;30.08;;;17.67;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:21:06;25.08;;;16.33;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:23:37;25.75;;;16.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:26:05;29.50;;;18.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:28:37;23.98;;;15.05;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:31:08;23.60;;;15.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:33:38;26.02;;;15.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:36:05;28.58;;;15.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:38:36;27.10;;;16.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:41:03;19.65;;;12.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:43:32;21.58;;;14.80;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:46:01;25.05;;;14.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:48:28;21.48;;;14.50;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:53:39;28.65;;;16.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:56:22;23.08;;;15.57;;
38113;SDS011;23926;53.222;6.354;2022-10-31T03:58:52;21.25;;;13.18;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:01:23;32.42;;;14.07;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:03:51;23.95;;;13.85;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:06:18;16.75;;;11.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:08:53;14.25;;;10.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:11:23;22.90;;;13.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:13:52;39.50;;;16.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:16:18;18.85;;;12.05;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:18:45;16.77;;;10.52;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:21:11;16.10;;;11.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:23:36;18.65;;;11.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:26:02;16.35;;;10.43;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:28:27;18.23;;;10.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:30:53;17.88;;;10.57;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:33:18;30.60;;;16.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:35:44;18.50;;;11.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:38:10;22.08;;;14.05;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:40:35;20.25;;;13.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:43:01;25.88;;;14.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:45:26;25.25;;;13.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:47:52;31.63;;;16.88;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:50:17;19.20;;;12.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:52:43;17.30;;;11.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:55:10;15.35;;;10.77;;
38113;SDS011;23926;53.222;6.354;2022-10-31T04:57:40;16.15;;;10.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:00:10;26.48;;;9.65;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:02:43;17.92;;;9.43;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:05:28;19.63;;;10.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:07:55;18.23;;;10.45;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:10:22;11.30;;;8.13;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:12:55;19.35;;;9.85;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:15:23;15.45;;;10.52;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:17:50;18.88;;;10.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:20:16;15.52;;;9.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:22:47;23.73;;;12.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:25:17;17.60;;;10.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:27:44;19.50;;;10.52;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:30:11;58.00;;;7.85;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:35:04;65.00;;;4.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:37:33;63.88;;;5.88;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:39:59;31.38;;;6.28;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:42:24;11.98;;;5.47;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:44:49;9.52;;;5.47;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:47:15;35.38;;;8.13;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:49:40;14.90;;;7.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:52:05;59.22;;;10.18;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:54:31;11.25;;;7.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:56:56;9.90;;;7.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T05:59:22;15.27;;;8.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:01:47;37.58;;;9.07;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:04:12;23.77;;;8.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:06:38;17.40;;;7.80;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:09:03;10.50;;;7.03;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:11:29;21.33;;;6.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:13:54;12.85;;;6.97;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:16:19;17.88;;;5.88;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:18:45;61.53;;;8.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:21:11;43.35;;;9.48;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:23:36;95.53;;;15.02;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:26:02;27.77;;;8.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:28:27;18.48;;;7.30;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:30:52;30.80;;;8.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:33:18;20.85;;;7.05;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:35:46;34.03;;;6.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:38:12;37.10;;;7.22;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:40:38;46.10;;;6.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:43:04;36.47;;;6.50;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:45:29;42.03;;;7.05;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:47:55;35.67;;;6.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:50:21;28.38;;;7.30;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:52:53;19.35;;;5.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:55:21;21.85;;;5.57;;
38113;SDS011;23926;53.222;6.354;2022-10-31T06:57:54;32.05;;;6.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:00:19;21.90;;;6.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:02:58;32.42;;;9.45;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:05:29;25.10;;;8.48;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:07:56;21.85;;;8.77;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:10:23;8.35;;;6.85;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:12:53;29.15;;;9.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:15:20;17.77;;;10.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:17:45;14.70;;;10.50;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:20:10;17.40;;;12.75;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:22:36;16.90;;;12.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:25:01;15.43;;;11.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:27:27;19.65;;;13.98;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:29:52;19.13;;;13.65;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:32:18;19.13;;;13.52;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:34:43;23.00;;;14.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:37:08;18.75;;;13.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:39:34;17.20;;;13.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:41:59;19.10;;;15.10;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:44:24;27.33;;;17.05;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:46:50;19.90;;;14.85;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:49:15;28.33;;;17.52;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:51:41;32.42;;;20.10;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:54:06;25.48;;;17.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:56:31;22.88;;;15.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T07:58:57;21.35;;;14.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:01:22;19.23;;;14.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:03:47;27.60;;;17.65;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:06:13;22.13;;;15.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:08:38;18.65;;;14.57;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:11:03;24.02;;;16.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:13:29;23.42;;;16.75;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:15:54;22.70;;;15.85;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:18:20;29.15;;;20.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:20:48;26.08;;;18.38;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:23:14;25.45;;;16.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:25:39;23.40;;;15.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:28:06;19.35;;;14.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:30:32;21.83;;;14.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:33:20;23.10;;;15.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:35:45;28.08;;;17.83;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:38:11;21.02;;;14.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:40:37;22.45;;;14.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:43:04;19.85;;;14.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:45:35;22.75;;;16.45;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:48:02;23.20;;;15.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:50:29;23.55;;;17.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:53:00;21.02;;;14.38;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:55:26;21.85;;;15.02;;
38113;SDS011;23926;53.222;6.354;2022-10-31T08:57:55;22.55;;;15.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:00:22;19.70;;;14.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:02:47;29.85;;;19.67;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:05:13;23.08;;;15.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:07:38;21.83;;;14.98;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:10:04;21.52;;;16.23;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:12:29;21.02;;;16.08;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:14:55;29.75;;;19.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:17:20;24.75;;;16.92;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:19:45;28.08;;;18.52;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:22:11;29.38;;;18.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:24:36;22.10;;;15.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:27:02;27.33;;;17.58;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:29:27;22.38;;;15.75;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:31:52;25.45;;;17.30;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:34:18;22.27;;;15.80;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:36:43;20.63;;;15.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:39:09;20.83;;;15.43;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:47:33;20.40;;;13.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:54:10;18.23;;;13.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:56:17;21.55;;;14.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T09:58:45;20.73;;;14.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:01:30;23.23;;;14.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:09:26;18.63;;;12.30;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:12:08;20.95;;;13.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:20:43;20.00;;;14.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:23:38;17.95;;;12.48;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:26:18;21.35;;;14.43;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:28:47;19.67;;;13.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:31:18;21.25;;;13.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:33:59;20.65;;;13.77;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:37:15;17.73;;;13.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:42:04;18.25;;;12.38;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:44:54;15.43;;;11.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:50:27;16.73;;;11.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:56:20;18.75;;;12.52;;
38113;SDS011;23926;53.222;6.354;2022-10-31T10:58:50;16.73;;;11.48;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:01:19;14.57;;;10.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:03:44;16.45;;;10.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:06:16;15.68;;;10.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:08:50;17.38;;;10.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:13:42;17.15;;;11.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:16:11;18.00;;;10.98;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:18:43;17.38;;;10.50;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:21:20;16.90;;;11.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:23:48;16.13;;;10.30;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:26:20;20.05;;;10.57;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:28:58;17.20;;;10.98;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:31:24;13.93;;;10.98;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:34:03;16.63;;;10.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:36:32;15.57;;;10.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:39:01;16.15;;;11.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:41:32;14.98;;;11.38;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:48:59;20.02;;;12.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:51:30;18.70;;;11.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:53:58;19.35;;;11.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:56:24;20.70;;;11.07;;
38113;SDS011;23926;53.222;6.354;2022-10-31T11:58:58;15.82;;;9.98;;
38113;SDS011;23926;53.222;6.354;2022-10-31T12:01:29;15.90;;;10.93;;
38113;SDS011;23926;53.222;6.354;2022-10-31T12:06:38;18.33;;;11.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T12:09:22;16.45;;;10.85;;
38113;SDS011;23926;53.222;6.354;2022-10-31T12:22:50;16.33;;;10.23;;
38113;SDS011;23926;53.222;6.354;2022-10-31T12:25:31;14.10;;;10.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T12:28:17;16.45;;;9.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T12:31:13;13.93;;;9.30;;
38113;SDS011;23926;53.222;6.354;2022-10-31T12:58:45;12.57;;;8.48;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:01:33;13.57;;;8.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:04:11;14.85;;;8.02;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:06:51;11.07;;;6.80;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:09:25;14.80;;;7.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:12:14;12.95;;;7.75;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:14:47;10.40;;;7.22;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:17:39;10.70;;;6.45;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:22:46;8.77;;;6.30;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:25:22;11.63;;;6.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:27:57;10.65;;;6.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:30:44;10.32;;;6.80;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:33:14;11.88;;;6.15;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:35:54;10.25;;;6.80;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:41:25;10.27;;;7.10;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:44:15;11.88;;;6.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:46:45;10.13;;;6.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:51:51;8.57;;;5.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:54:21;8.25;;;5.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:56:49;10.32;;;6.45;;
38113;SDS011;23926;53.222;6.354;2022-10-31T13:59:17;11.57;;;6.72;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:01:47;8.52;;;5.72;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:04:37;9.82;;;5.57;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:12:24;11.63;;;6.43;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:14:59;8.77;;;5.10;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:22:45;12.98;;;5.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:25:24;11.63;;;6.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:27:49;14.82;;;6.43;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:30:17;9.50;;;5.72;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:32:49;14.18;;;6.30;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:35:17;13.43;;;6.18;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:48:23;13.55;;;6.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:50:59;9.68;;;6.10;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:53:34;14.32;;;6.18;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:56:01;9.30;;;5.63;;
38113;SDS011;23926;53.222;6.354;2022-10-31T14:58:37;9.85;;;6.22;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:01:05;11.88;;;6.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:03:32;10.80;;;6.78;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:06:03;10.18;;;5.90;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:08:38;12.30;;;6.75;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:11:09;13.65;;;6.45;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:13:43;13.98;;;7.28;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:16:32;18.83;;;6.60;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:19:07;11.38;;;6.38;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:21:39;12.73;;;7.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:24:12;15.77;;;6.43;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:26:47;15.80;;;7.25;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:29:14;12.88;;;6.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:37:03;12.32;;;5.78;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:39:29;11.68;;;5.88;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:41:55;12.68;;;6.80;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:44:36;17.08;;;8.13;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:47:27;15.77;;;7.03;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:49:53;13.75;;;7.13;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:55:02;15.60;;;7.28;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:57:30;14.60;;;8.13;;
38113;SDS011;23926;53.222;6.354;2022-10-31T15:59:57;19.33;;;8.18;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:02:23;17.70;;;7.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:04:54;21.70;;;8.95;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:07:22;15.65;;;8.65;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:09:52;15.15;;;7.20;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:12:20;14.65;;;7.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:14:47;14.63;;;7.55;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:17:14;14.88;;;7.65;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:19:47;13.93;;;7.75;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:22:23;16.85;;;8.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:29:56;15.60;;;8.32;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:32:27;15.38;;;8.32;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:37:33;14.90;;;8.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:39:59;16.70;;;9.68;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:42:24;20.85;;;10.70;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:44:50;13.88;;;8.40;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:47:16;15.38;;;8.32;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:49:43;19.48;;;10.35;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:52:11;22.10;;;10.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:54:36;16.17;;;8.82;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:57:02;17.27;;;10.00;;
38113;SDS011;23926;53.222;6.354;2022-10-31T16:59:29;20.45;;;11.13;;
38113;SDS011;23926;53.222;6.354;2022-10-31T17:01:55;16.02;;;9.27;;
38113;SDS011;23926;53.222;6.354;2022-10-31T17:04:20;18.35;;;10.55;;