sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66739;SDS011;53653;52.188;8.602;2022-12-07T00:01:27;23.67;;;11.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:03:55;24.08;;;12.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:06:26;24.38;;;11.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:08:51;29.65;;;12.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:11:19;23.93;;;12.33;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:13:45;24.77;;;12.02;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:16:16;25.42;;;12.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:18:43;25.20;;;12.37;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:21:10;27.02;;;11.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:23:44;27.45;;;12.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:26:11;27.75;;;14.05;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:28:38;31.48;;;14.82;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:31:05;30.67;;;14.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:33:32;29.98;;;13.55;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:35:58;31.75;;;13.57;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:38:24;32.70;;;14.43;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:40:56;32.08;;;14.57;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:43:29;33.60;;;15.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:45:54;35.30;;;15.27;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:48:20;37.13;;;15.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:50:46;35.15;;;16.23;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:53:11;40.58;;;17.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:55:37;37.03;;;16.33;;
66739;SDS011;53653;52.188;8.602;2022-12-07T00:58:03;37.63;;;16.57;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:00:29;38.17;;;16.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:02:55;35.20;;;15.63;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:05:20;38.83;;;15.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:07:45;34.83;;;15.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:10:12;36.58;;;15.73;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:12:38;33.08;;;14.88;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:15:04;34.43;;;14.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:17:30;34.97;;;15.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:19:55;33.00;;;14.17;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:22:21;31.15;;;13.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:24:46;33.20;;;13.87;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:27:12;32.83;;;12.97;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:29:38;32.35;;;12.77;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:32:04;33.83;;;13.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:34:29;32.85;;;12.65;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:36:55;28.07;;;12.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:39:20;30.73;;;12.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:41:46;29.50;;;12.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:44:13;29.30;;;12.15;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:46:39;26.43;;;10.43;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:49:06;28.33;;;11.52;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:51:56;28.23;;;10.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:54:43;25.15;;;10.68;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:57:10;25.40;;;10.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T01:59:37;24.70;;;9.87;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:02:04;26.65;;;10.82;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:04:35;21.75;;;8.98;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:07:01;24.50;;;10.27;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:09:28;23.23;;;9.15;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:11:53;22.63;;;9.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:14:20;25.88;;;9.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:19:50;22.55;;;8.52;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:30:52;23.05;;;8.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:33:44;25.33;;;8.48;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:36:12;19.35;;;8.05;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:38:47;17.98;;;7.55;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:41:40;21.10;;;8.17;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:44:20;20.13;;;7.25;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:46:57;18.52;;;6.97;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:49:26;20.30;;;7.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:51:53;19.77;;;7.43;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:54:19;19.73;;;7.93;;
66739;SDS011;53653;52.188;8.602;2022-12-07T02:56:48;20.90;;;7.25;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:07:33;18.42;;;7.75;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:15:34;18.33;;;7.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:18:01;17.50;;;7.57;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:20:28;23.40;;;7.22;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:22:54;18.20;;;6.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:25:20;18.20;;;7.33;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:27:49;16.58;;;6.85;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:30:29;19.42;;;7.43;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:33:03;17.45;;;6.43;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:35:58;17.90;;;6.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:38:32;18.10;;;6.68;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:41:14;17.45;;;6.65;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:43:47;16.90;;;6.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:46:20;14.80;;;6.17;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:49:25;16.92;;;6.85;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:54:59;16.75;;;6.35;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:57:29;14.57;;;6.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T03:59:57;17.30;;;6.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:02:26;15.10;;;5.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:04:54;18.13;;;5.72;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:07:20;19.80;;;5.68;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:09:46;14.50;;;5.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:12:11;16.93;;;5.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:14:36;16.80;;;6.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:17:02;16.67;;;5.77;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:19:29;17.75;;;5.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:21:56;12.20;;;5.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:24:23;16.43;;;5.77;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:26:48;14.50;;;5.25;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:29:15;11.73;;;4.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:31:41;15.70;;;5.18;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:34:06;15.20;;;5.43;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:36:32;12.67;;;4.77;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:38:58;13.85;;;4.68;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:41:24;10.87;;;4.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:43:56;10.82;;;4.38;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:46:26;14.50;;;4.97;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:48:53;11.45;;;4.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:51:20;15.53;;;5.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:53:51;13.23;;;4.78;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:56:16;13.75;;;4.45;;
66739;SDS011;53653;52.188;8.602;2022-12-07T04:58:43;14.03;;;4.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:01:09;11.93;;;4.82;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:03:35;13.88;;;5.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:06:01;17.00;;;5.47;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:08:27;15.05;;;5.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:10:52;15.03;;;4.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:13:18;12.50;;;4.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:15:43;11.53;;;5.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:18:09;11.63;;;5.03;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:20:37;11.13;;;5.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:23:03;15.77;;;4.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:25:29;13.50;;;4.47;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:27:54;12.73;;;4.23;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:30:21;11.03;;;4.17;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:32:47;10.85;;;5.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:35:12;12.13;;;4.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:37:38;13.02;;;4.15;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:40:04;13.57;;;4.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:42:30;11.50;;;4.18;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:44:55;15.90;;;4.33;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:47:21;11.50;;;4.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:49:46;8.13;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:52:11;12.73;;;3.83;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:54:37;8.43;;;3.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:57:02;11.90;;;3.93;;
66739;SDS011;53653;52.188;8.602;2022-12-07T05:59:27;9.77;;;3.57;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:02:04;9.55;;;3.65;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:04:33;10.00;;;3.58;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:07:00;10.23;;;3.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:09:26;10.10;;;3.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:11:53;10.13;;;3.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:14:37;11.87;;;3.17;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:17:03;8.90;;;3.42;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:19:29;12.00;;;3.42;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:21:56;11.83;;;3.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:24:22;12.40;;;3.65;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:26:47;9.10;;;3.03;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:29:13;8.90;;;3.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:31:39;10.23;;;3.55;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:34:12;12.93;;;4.03;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:36:40;11.80;;;3.27;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:39:05;10.73;;;4.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:41:31;14.10;;;3.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:43:56;9.17;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:46:22;9.05;;;3.28;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:48:47;11.63;;;3.23;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:51:13;14.40;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:53:38;11.90;;;4.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:56:04;10.77;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T06:58:29;11.43;;;3.83;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:00:55;11.00;;;3.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:03:20;11.37;;;3.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:05:46;13.53;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:08:11;12.40;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:10:37;10.67;;;3.63;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:13:03;10.75;;;3.05;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:15:29;7.50;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:17:56;12.27;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:20:22;11.18;;;3.47;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:22:48;12.20;;;3.37;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:25:14;14.60;;;3.28;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:27:39;8.23;;;3.25;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:30:05;11.07;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:32:31;15.43;;;3.75;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:34:57;11.77;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:37:23;12.75;;;4.22;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:39:49;14.63;;;4.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:42:14;15.50;;;3.65;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:44:40;15.37;;;4.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:47:05;16.00;;;4.43;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:49:31;11.93;;;3.73;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:51:56;8.70;;;3.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:54:22;13.00;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:56:47;14.30;;;4.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T07:59:14;14.10;;;4.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:01:40;10.32;;;3.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:04:05;11.52;;;3.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:06:31;12.57;;;4.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:08:56;9.53;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:11:23;9.10;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:13:49;8.95;;;3.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:16:14;11.47;;;3.93;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:18:40;13.10;;;3.88;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:21:07;10.17;;;3.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:23:36;11.20;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:26:02;11.93;;;4.05;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:28:29;10.23;;;3.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:31:08;16.45;;;5.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:33:37;14.60;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:36:06;12.60;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:38:34;9.07;;;3.57;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:41:00;10.32;;;4.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:43:26;9.83;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:46:03;7.60;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:48:31;14.18;;;3.08;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:50:57;11.95;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:53:23;10.77;;;2.57;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:55:49;9.35;;;3.47;;
66739;SDS011;53653;52.188;8.602;2022-12-07T08:58:15;9.33;;;2.93;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:00:40;7.70;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:03:06;7.50;;;2.87;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:05:32;9.60;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:07:59;9.70;;;2.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:10:26;9.40;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:12:52;9.05;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:15:17;9.37;;;2.97;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:17:43;8.02;;;2.75;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:20:08;9.87;;;2.87;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:22:34;12.23;;;3.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:25:00;11.93;;;3.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:27:26;11.20;;;3.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:29:52;18.30;;;4.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:32:17;8.55;;;3.58;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:34:43;11.83;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:37:08;10.67;;;4.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:39:34;8.73;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:41:59;11.03;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:44:28;11.43;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:46:54;11.97;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:49:22;9.98;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:54:35;11.48;;;3.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:57:05;6.47;;;2.33;;
66739;SDS011;53653;52.188;8.602;2022-12-07T09:59:30;9.23;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:01:56;5.50;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:05:03;10.10;;;2.47;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:07:31;12.30;;;2.58;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:09:56;11.60;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:12:22;10.93;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:14:55;10.10;;;3.05;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:25:27;10.13;;;2.58;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:28:00;11.02;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:30:33;8.05;;;2.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:33:32;9.63;;;2.77;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:35:58;7.18;;;2.22;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:38:25;12.52;;;3.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:41:12;9.18;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:43:37;11.80;;;3.22;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:51:27;8.45;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T10:54:34;9.73;;;2.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:00:21;12.90;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:02:52;9.23;;;2.47;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:10:54;7.43;;;2.28;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:13:28;6.37;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:21:24;8.35;;;2.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:27:14;5.97;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:38:23;12.50;;;2.75;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:40:58;8.73;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:43:37;8.25;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:46:15;10.88;;;2.28;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:48:44;6.95;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:51:14;9.65;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:53:51;5.43;;;1.87;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:56:21;9.00;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T11:59:02;8.25;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:06:35;9.23;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:09:12;9.13;;;2.35;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:20:31;7.67;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:25:50;10.05;;;2.08;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:30:49;7.20;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:33:30;10.40;;;2.57;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:44:00;9.00;;;2.25;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:48:55;7.00;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:51:39;8.20;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:54:50;10.73;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T12:57:08;9.07;;;2.35;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:02:26;6.00;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:26:14;9.57;;;2.13;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:31:36;11.13;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:34:05;10.37;;;2.13;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:36:50;9.88;;;1.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:39:17;10.32;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:41:45;7.88;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:44:16;10.90;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:49:24;7.65;;;2.33;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:51:53;9.98;;;2.15;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:54:20;8.75;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:56:50;7.77;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T13:59:18;6.53;;;1.85;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:01:47;7.57;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:04:17;8.52;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:06:49;7.68;;;2.17;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:09:20;6.33;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:11:48;7.13;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:14:33;11.23;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:22:30;8.23;;;2.23;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:30:18;9.52;;;2.28;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:32:44;9.05;;;2.53;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:35:13;9.10;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:37:42;8.27;;;2.13;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:40:11;12.50;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:43:01;7.80;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:45:37;8.82;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:48:04;5.63;;;1.63;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:50:30;9.43;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:53:03;9.35;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:55:36;5.15;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-12-07T14:58:01;9.57;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:00:27;7.53;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:02:53;7.40;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:05:19;8.50;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:07:45;9.80;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:10:33;10.30;;;2.08;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:13:02;12.82;;;2.03;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:15:47;9.75;;;2.67;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:18:14;11.80;;;3.13;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:20:40;9.45;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:23:05;11.40;;;2.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:25:31;8.32;;;2.65;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:27:56;12.33;;;3.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:30:21;6.73;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:32:50;9.27;;;2.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:35:16;7.97;;;2.27;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:37:42;10.80;;;2.63;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:40:07;7.57;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:42:34;9.45;;;2.38;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:45:01;11.17;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:47:33;10.77;;;3.25;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:50:02;9.55;;;3.20;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:52:29;10.02;;;2.85;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:54:55;9.87;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:57:20;16.67;;;6.85;;
66739;SDS011;53653;52.188;8.602;2022-12-07T15:59:46;6.60;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:02:11;11.43;;;3.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:04:38;7.82;;;2.95;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:07:03;22.80;;;10.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:09:29;24.77;;;9.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:11:54;105.53;;;31.17;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:14:20;127.93;;;35.07;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:16:46;119.20;;;30.83;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:19:12;65.10;;;18.40;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:21:38;54.20;;;13.93;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:24:03;136.60;;;36.63;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:26:30;47.88;;;13.88;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:28:56;84.17;;;23.83;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:31:22;114.20;;;30.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:33:50;158.05;;;41.17;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:36:17;93.60;;;26.80;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:38:43;40.60;;;13.70;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:41:09;28.50;;;8.93;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:43:36;20.83;;;7.87;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:46:02;35.97;;;14.75;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:48:28;45.58;;;20.90;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:50:54;34.40;;;16.23;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:53:19;36.27;;;13.50;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:55:46;21.60;;;9.30;;
66739;SDS011;53653;52.188;8.602;2022-12-07T16:58:12;18.45;;;7.78;;
66739;SDS011;53653;52.188;8.602;2022-12-07T17:00:39;14.88;;;5.60;;
66739;SDS011;53653;52.188;8.602;2022-12-07T17:03:06;10.90;;;4.77;;
66739;SDS011;53653;52.188;8.602;2022-12-07T17:05:32;12.50;;;5.85;;