sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21815;DHT22;11069;48.988;8.450;2023-04-07T00:00:22;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:02:47;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:05:13;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:07:39;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:10:06;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:12:32;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:14:57;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:17:23;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:19:48;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:22:14;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:24:40;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:27:05;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:29:31;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:31:56;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:34:22;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:36:48;7.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:39:17;7.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:41:44;7.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:44:10;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:46:35;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:49:01;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:51:27;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:53:53;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:56:19;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T00:58:45;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:04:12;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:06:43;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:09:26;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:14:50;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:17:19;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:19:57;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:22:28;8.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:30:10;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:32:37;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:35:04;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:37:35;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:40:03;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:42:30;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:44:58;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:47:26;8.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:49:58;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:52:26;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:54:53;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:57:19;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T01:59:45;8.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:02:10;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:04:54;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:07:31;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:10:02;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:12:30;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:14:57;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:17:26;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:19:53;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:22:20;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:24:46;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:27:11;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:29:37;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:32:03;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:34:30;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:36:55;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:39:21;7.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:41:46;7.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:44:12;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:46:38;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:49:03;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:51:29;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:53:54;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:56:20;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T02:58:45;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:01:11;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:03:37;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:06:04;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:08:29;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:10:55;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:13:21;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:15:46;7.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:18:12;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:20:38;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:23:06;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:25:31;7.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:27:57;7.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:30:23;7.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:32:49;7.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:35:14;7.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:37:40;7.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:40:06;7.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:42:32;6.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:44:57;6.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:47:23;6.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:49:48;6.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:52:14;6.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:54:40;6.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:57:06;6.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T03:59:32;6.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:01:57;6.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:04:23;6.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:06:49;6.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:09:15;6.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:11:41;6.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:14:06;6.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:16:32;6.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:19:00;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:21:25;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:23:51;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:26:17;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:28:43;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:31:08;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:33:34;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:36:00;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:38:26;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:40:52;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:43:17;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:45:43;6.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:48:08;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:50:35;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:53:01;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:55:27;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T04:57:52;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:00:18;6.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:02:44;6.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:05:11;6.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:07:37;6.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:10:05;6.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:12:31;6.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:14:57;6.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:17:23;6.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:19:48;6.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:22:14;6.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:24:40;7.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:27:06;7.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:29:31;7.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:31:57;7.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:34:23;7.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:36:48;7.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:39:14;7.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:41:39;7.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:44:05;7.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:46:31;7.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:48:56;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:51:22;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:53:47;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:56:13;7.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T05:58:38;7.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:01:04;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:03:30;7.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:05:56;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:08:22;7.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:10:48;7.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:13:14;8.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:15:39;8.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:18:05;8.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:20:31;8.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:22:56;8.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:25:22;8.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:27:47;9.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:30:13;9.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:32:39;9.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:35:05;10.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:37:31;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:39:56;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:42:22;10.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:44:47;10.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:47:13;10.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:49:38;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:52:05;10.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:54:30;9.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:56:56;9.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T06:59:22;9.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:01:47;10.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:04:16;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:06:44;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:09:09;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:11:35;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:14:00;14.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:16:26;14.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:18:53;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:21:19;13.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:23:44;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:26:10;14.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:28:36;15.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:31:11;15.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:33:41;15.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:36:08;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:38:34;13.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:41:00;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:43:26;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:45:52;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:48:18;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:50:43;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:53:10;14.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:55:35;15.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T07:58:01;16.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:00:27;15.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:02:53;15.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:05:18;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:07:44;15.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:10:11;15.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:12:37;15.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:15:04;15.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:17:30;15.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:19:56;16.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:22:21;15.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:24:47;15.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:27:12;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:29:38;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:32:04;15.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:34:29;15.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:36:55;15.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:39:21;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:41:49;13.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:44:15;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:46:42;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:49:10;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:51:45;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:54:13;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:56:41;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T08:59:09;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:01:35;15.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:04:05;15.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:06:34;15.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:09:00;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:11:27;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:13:53;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:16:19;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:18:45;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:21:11;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:23:39;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:26:25;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:28:57;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:31:44;13.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:34:28;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:36:54;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:39:21;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:41:46;14.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:44:12;15.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:46:55;15.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:49:24;16.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:52:01;16.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:57:02;15.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T09:59:29;15.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T10:01:55;16.50;99.10
21815;DHT22;11069;48.988;8.450;2023-04-07T10:04:21;16.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T10:06:47;17.70;97.80
21815;DHT22;11069;48.988;8.450;2023-04-07T10:09:14;17.60;97.00
21815;DHT22;11069;48.988;8.450;2023-04-07T10:11:45;17.20;98.40
21815;DHT22;11069;48.988;8.450;2023-04-07T10:14:11;15.90;99.10
21815;DHT22;11069;48.988;8.450;2023-04-07T10:16:37;15.70;99.80
21815;DHT22;11069;48.988;8.450;2023-04-07T10:19:04;15.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T10:21:33;15.30;99.70
21815;DHT22;11069;48.988;8.450;2023-04-07T10:26:58;16.70;97.90
21815;DHT22;11069;48.988;8.450;2023-04-07T10:29:28;16.80;96.90
21815;DHT22;11069;48.988;8.450;2023-04-07T10:32:00;17.30;97.00
21815;DHT22;11069;48.988;8.450;2023-04-07T10:37:21;16.80;96.60
21815;DHT22;11069;48.988;8.450;2023-04-07T10:39:52;16.50;98.40
21815;DHT22;11069;48.988;8.450;2023-04-07T10:45:05;14.60;99.70
21815;DHT22;11069;48.988;8.450;2023-04-07T10:47:30;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T10:50:18;14.60;99.70
21815;DHT22;11069;48.988;8.450;2023-04-07T10:52:46;14.50;99.80
21815;DHT22;11069;48.988;8.450;2023-04-07T10:55:29;15.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T10:58:22;15.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T11:03:27;14.70;98.90
21815;DHT22;11069;48.988;8.450;2023-04-07T11:06:02;14.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T11:08:42;14.90;99.50
21815;DHT22;11069;48.988;8.450;2023-04-07T11:11:10;15.50;99.20
21815;DHT22;11069;48.988;8.450;2023-04-07T11:13:44;15.30;98.40
21815;DHT22;11069;48.988;8.450;2023-04-07T11:16:11;15.40;98.80
21815;DHT22;11069;48.988;8.450;2023-04-07T11:18:38;15.30;99.00
21815;DHT22;11069;48.988;8.450;2023-04-07T11:21:04;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T11:23:37;15.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T11:26:04;15.00;99.40
21815;DHT22;11069;48.988;8.450;2023-04-07T11:28:30;14.90;99.00
21815;DHT22;11069;48.988;8.450;2023-04-07T11:30:56;14.70;98.90
21815;DHT22;11069;48.988;8.450;2023-04-07T11:33:25;15.00;98.50
21815;DHT22;11069;48.988;8.450;2023-04-07T11:35:55;15.50;98.40
21815;DHT22;11069;48.988;8.450;2023-04-07T11:38:26;15.80;98.00
21815;DHT22;11069;48.988;8.450;2023-04-07T11:40:53;15.40;97.40
21815;DHT22;11069;48.988;8.450;2023-04-07T11:43:24;15.30;97.90
21815;DHT22;11069;48.988;8.450;2023-04-07T11:48:37;17.00;95.00
21815;DHT22;11069;48.988;8.450;2023-04-07T11:51:03;16.60;96.40
21815;DHT22;11069;48.988;8.450;2023-04-07T11:53:33;16.70;93.40
21815;DHT22;11069;48.988;8.450;2023-04-07T11:58:29;17.10;94.10
21815;DHT22;11069;48.988;8.450;2023-04-07T12:00:56;17.80;93.90
21815;DHT22;11069;48.988;8.450;2023-04-07T12:03:22;17.20;92.60
21815;DHT22;11069;48.988;8.450;2023-04-07T12:05:48;16.50;94.20
21815;DHT22;11069;48.988;8.450;2023-04-07T12:08:14;17.10;93.30
21815;DHT22;11069;48.988;8.450;2023-04-07T12:10:44;18.20;91.60
21815;DHT22;11069;48.988;8.450;2023-04-07T12:13:12;18.60;87.90
21815;DHT22;11069;48.988;8.450;2023-04-07T12:15:38;19.20;89.20
21815;DHT22;11069;48.988;8.450;2023-04-07T12:18:04;18.60;88.60
21815;DHT22;11069;48.988;8.450;2023-04-07T12:20:30;19.20;88.20
21815;DHT22;11069;48.988;8.450;2023-04-07T12:22:56;18.80;87.30
21815;DHT22;11069;48.988;8.450;2023-04-07T12:25:23;20.00;83.60
21815;DHT22;11069;48.988;8.450;2023-04-07T12:27:48;20.00;82.80
21815;DHT22;11069;48.988;8.450;2023-04-07T12:30:14;18.40;86.20
21815;DHT22;11069;48.988;8.450;2023-04-07T12:32:40;18.30;89.30
21815;DHT22;11069;48.988;8.450;2023-04-07T12:35:05;19.10;87.10
21815;DHT22;11069;48.988;8.450;2023-04-07T12:37:31;20.80;81.10
21815;DHT22;11069;48.988;8.450;2023-04-07T12:39:57;20.50;81.60
21815;DHT22;11069;48.988;8.450;2023-04-07T12:42:24;19.30;84.30
21815;DHT22;11069;48.988;8.450;2023-04-07T12:44:49;18.60;90.40
21815;DHT22;11069;48.988;8.450;2023-04-07T12:47:16;17.40;92.80
21815;DHT22;11069;48.988;8.450;2023-04-07T12:49:41;16.10;93.90
21815;DHT22;11069;48.988;8.450;2023-04-07T12:52:07;15.30;96.20
21815;DHT22;11069;48.988;8.450;2023-04-07T12:54:33;15.00;96.60
21815;DHT22;11069;48.988;8.450;2023-04-07T12:56:58;14.00;98.20
21815;DHT22;11069;48.988;8.450;2023-04-07T12:59:24;13.90;99.70
21815;DHT22;11069;48.988;8.450;2023-04-07T13:01:50;13.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:04:15;13.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:06:42;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:09:18;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:11:43;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:14:10;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:16:35;13.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:19:01;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:21:26;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:23:52;13.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:26:18;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:28:44;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:31:10;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:33:40;13.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:36:05;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:38:32;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:40:57;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:43:23;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:45:49;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:48:14;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:50:40;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:53:06;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:55:31;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T13:57:57;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:00:22;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:02:48;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:05:14;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:07:40;13.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:10:05;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:12:31;15.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:14:57;15.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:17:22;16.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:19:48;17.80;99.40
21815;DHT22;11069;48.988;8.450;2023-04-07T14:22:13;18.60;97.70
21815;DHT22;11069;48.988;8.450;2023-04-07T14:24:39;18.10;96.10
21815;DHT22;11069;48.988;8.450;2023-04-07T14:27:05;18.00;96.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:29:31;17.90;97.00
21815;DHT22;11069;48.988;8.450;2023-04-07T14:31:56;17.40;97.70
21815;DHT22;11069;48.988;8.450;2023-04-07T14:34:22;17.50;99.00
21815;DHT22;11069;48.988;8.450;2023-04-07T14:36:55;17.80;96.70
21815;DHT22;11069;48.988;8.450;2023-04-07T14:39:22;17.70;95.90
21815;DHT22;11069;48.988;8.450;2023-04-07T14:41:47;18.30;95.70
21815;DHT22;11069;48.988;8.450;2023-04-07T14:44:15;19.70;94.70
21815;DHT22;11069;48.988;8.450;2023-04-07T14:46:41;18.10;93.50
21815;DHT22;11069;48.988;8.450;2023-04-07T14:49:09;17.70;95.70
21815;DHT22;11069;48.988;8.450;2023-04-07T14:51:35;17.20;96.10
21815;DHT22;11069;48.988;8.450;2023-04-07T14:54:01;16.50;97.00
21815;DHT22;11069;48.988;8.450;2023-04-07T14:56:26;16.20;97.60
21815;DHT22;11069;48.988;8.450;2023-04-07T14:58:52;15.70;99.20
21815;DHT22;11069;48.988;8.450;2023-04-07T15:01:18;15.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:03:43;14.80;98.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:06:11;14.40;99.00
21815;DHT22;11069;48.988;8.450;2023-04-07T15:08:38;14.30;98.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:11:08;14.20;98.60
21815;DHT22;11069;48.988;8.450;2023-04-07T15:13:34;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:16:11;15.90;99.50
21815;DHT22;11069;48.988;8.450;2023-04-07T15:18:41;16.80;98.30
21815;DHT22;11069;48.988;8.450;2023-04-07T15:21:09;17.30;97.30
21815;DHT22;11069;48.988;8.450;2023-04-07T15:23:38;16.10;98.50
21815;DHT22;11069;48.988;8.450;2023-04-07T15:26:04;15.50;99.60
21815;DHT22;11069;48.988;8.450;2023-04-07T15:28:30;14.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:30:56;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:33:27;13.70;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:35:53;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:38:18;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:40:44;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:43:10;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:45:40;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:48:07;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:50:32;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:53:00;12.40;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:55:25;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T15:57:51;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T16:00:17;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T16:02:43;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-04-07T16:05:09;12.00;99.90