sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13080;BME280;6606;49.154;9.280;2023-07-13T00:00:15;99514.19;;;20.98;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:02:58;99525.56;;;20.92;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:05:40;99529.00;;;20.84;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:08:22;99534.44;;;20.75;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:11:04;99539.41;;;20.70;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:13:47;99531.03;;;20.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:16:29;99536.19;;;20.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:19:12;99534.72;;;20.52;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:21:54;99540.09;;;20.52;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:24:36;99535.31;;;20.46;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:27:22;99540.13;;;20.33;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:30:06;99531.94;;;20.25;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:32:49;99525.97;;;20.21;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:35:34;99513.81;;;20.17;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:38:16;99508.97;;;20.11;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:40:58;99515.34;;;20.10;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:43:40;99516.47;;;20.07;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:46:26;99516.63;;;20.06;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:49:12;99514.78;;;19.96;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:52:03;99515.34;;;19.90;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:54:47;99517.16;;;19.90;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T00:57:29;99519.88;;;19.90;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:00:13;99519.03;;;19.80;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:02:55;99523.69;;;19.77;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:05:40;99518.59;;;19.74;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:08:25;99521.34;;;19.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:11:07;99522.81;;;19.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:13:49;99529.88;;;19.59;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:16:34;99529.56;;;19.52;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:19:25;99531.06;;;19.45;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:22:18;99542.56;;;19.47;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:25:06;99547.38;;;19.43;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:27:48;99541.16;;;19.43;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:30:30;99532.63;;;19.38;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:33:13;99529.50;;;19.32;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:35:55;99538.81;;;19.28;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:38:39;99530.91;;;19.27;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:41:21;99534.28;;;19.19;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:44:04;99525.50;;;19.17;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:46:45;99531.69;;;19.08;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:49:27;99538.47;;;19.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:52:09;99543.56;;;19.05;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:54:52;99545.19;;;18.97;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T01:57:34;99540.47;;;18.89;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:00:17;99547.25;;;18.83;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:03:02;99550.91;;;18.61;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:05:46;99554.03;;;18.45;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:08:28;99546.25;;;18.42;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:11:12;99564.19;;;18.42;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:13:54;99569.38;;;18.34;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:16:36;99564.50;;;18.28;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:19:18;99561.44;;;18.32;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:22:00;99559.00;;;18.29;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:24:41;99562.97;;;18.14;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:27:25;99563.41;;;17.98;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:30:07;99565.28;;;17.86;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:32:50;99569.75;;;17.86;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:35:32;99564.81;;;17.81;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:38:14;99574.78;;;17.79;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:40:56;99574.53;;;17.82;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:43:39;99576.44;;;17.91;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:46:23;99571.56;;;17.96;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:49:06;99572.59;;;17.84;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:51:48;99565.75;;;17.80;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:54:29;99565.25;;;17.75;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:57:11;99572.19;;;17.77;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T02:59:54;99571.84;;;17.71;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:02:37;99568.44;;;17.69;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:05:19;99572.25;;;17.55;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:08:01;99580.16;;;17.45;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:10:45;99580.44;;;17.31;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:13:27;99575.56;;;17.36;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:16:11;99585.28;;;17.37;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:18:55;99585.03;;;17.40;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:21:37;99589.81;;;17.36;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:24:19;99599.06;;;17.32;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:27:01;99595.63;;;17.19;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:29:43;99596.00;;;17.14;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:32:27;99594.78;;;17.07;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:35:10;99607.78;;;17.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:37:52;99609.16;;;17.18;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:40:34;99612.81;;;17.17;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:43:16;99614.03;;;17.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:45:58;99618.41;;;17.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:48:41;99619.38;;;17.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:51:25;99625.69;;;17.11;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:54:07;99635.91;;;17.06;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:56:49;99622.91;;;17.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T03:59:32;99629.38;;;17.22;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:02:15;99628.16;;;17.26;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:04:59;99632.53;;;17.27;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:07:40;99631.09;;;17.23;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:10:22;99649.59;;;17.26;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:13:04;99644.72;;;17.31;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:15:46;99653.84;;;17.40;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:18:28;99657.38;;;17.51;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:21:11;99659.22;;;17.62;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:23:54;99654.72;;;17.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:26:35;99656.66;;;17.61;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:29:18;99666.53;;;17.60;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:32:00;99670.31;;;17.69;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:34:42;99672.00;;;17.70;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:37:27;99670.06;;;17.83;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:40:10;99671.28;;;17.90;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:42:52;99666.91;;;18.00;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:45:35;99661.50;;;18.12;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:48:17;99667.34;;;18.17;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:50:58;99662.19;;;18.25;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:53:42;99661.31;;;18.36;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:56:23;99660.41;;;18.46;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T04:59:05;99663.63;;;18.40;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:01:47;99664.50;;;18.62;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:04:29;99665.50;;;18.50;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:07:11;99673.19;;;18.54;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:09:54;99661.16;;;18.81;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:12:36;99667.06;;;18.96;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:15:20;99670.84;;;18.93;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:18:02;99673.72;;;18.80;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:20:44;99674.31;;;18.84;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:23:25;99672.75;;;19.02;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:26:09;99676.09;;;18.95;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:28:51;99677.13;;;18.82;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:31:33;99676.69;;;18.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:34:14;99680.09;;;18.79;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:36:56;99677.72;;;18.86;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:39:38;99677.25;;;19.02;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:42:21;99680.28;;;19.29;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:45:03;99683.72;;;19.41;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:47:45;99680.50;;;19.68;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:50:27;99680.72;;;19.86;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:53:09;99693.53;;;20.04;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:55:50;99687.88;;;20.16;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T05:58:34;99695.00;;;20.27;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:01:16;99693.94;;;20.59;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:03:59;99692.22;;;20.58;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:06:41;99693.19;;;20.67;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:09:22;99693.47;;;20.93;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:12:05;99697.44;;;20.98;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:14:48;99707.66;;;20.95;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:17:30;99704.00;;;20.86;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:20:12;99705.69;;;20.87;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:22:54;99716.72;;;21.03;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:25:35;99713.03;;;21.24;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:28:17;99709.94;;;21.38;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:31:01;99721.69;;;21.47;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:33:43;99720.94;;;21.55;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:36:25;99722.22;;;21.60;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:39:07;99727.16;;;21.65;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:41:49;99733.44;;;21.56;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:44:32;99734.56;;;21.63;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:47:15;99746.06;;;21.65;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:49:57;99745.88;;;21.66;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:52:39;99743.69;;;21.89;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:55:21;99734.09;;;22.05;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T06:58:02;99732.06;;;21.79;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T07:00:44;99737.28;;;21.90;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T07:03:28;99745.00;;;22.13;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T07:06:14;99745.00;;;22.68;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T07:08:56;99740.75;;;23.01;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T07:11:38;99743.75;;;22.80;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T07:14:19;99744.16;;;23.21;100.00
13080;BME280;6606;49.154;9.280;2023-07-13T07:17:01;99752.03;;;26.40;77.01
13080;BME280;6606;49.154;9.280;2023-07-13T07:19:44;99751.31;;;28.80;61.27
13080;BME280;6606;49.154;9.280;2023-07-13T07:22:26;99749.09;;;28.69;58.29
13080;BME280;6606;49.154;9.280;2023-07-13T07:25:08;99754.19;;;28.93;54.39
13080;BME280;6606;49.154;9.280;2023-07-13T07:27:49;99760.53;;;29.65;50.01
13080;BME280;6606;49.154;9.280;2023-07-13T07:30:31;99763.97;;;31.78;46.05
13080;BME280;6606;49.154;9.280;2023-07-13T07:33:13;99765.53;;;33.72;40.63
13080;BME280;6606;49.154;9.280;2023-07-13T07:35:56;99769.41;;;34.45;35.26
13080;BME280;6606;49.154;9.280;2023-07-13T07:38:38;99767.06;;;32.15;35.73
13080;BME280;6606;49.154;9.280;2023-07-13T07:41:20;99759.19;;;30.65;39.86
13080;BME280;6606;49.154;9.280;2023-07-13T07:44:02;99768.72;;;33.19;36.63
13080;BME280;6606;49.154;9.280;2023-07-13T07:46:43;99761.03;;;33.03;34.19
13080;BME280;6606;49.154;9.280;2023-07-13T07:49:25;99767.47;;;33.15;33.30
13080;BME280;6606;49.154;9.280;2023-07-13T07:52:09;99759.47;;;34.44;32.26
13080;BME280;6606;49.154;9.280;2023-07-13T07:54:51;99755.50;;;34.58;30.79
13080;BME280;6606;49.154;9.280;2023-07-13T07:57:32;99755.59;;;34.82;30.89
13080;BME280;6606;49.154;9.280;2023-07-13T08:00:15;99764.06;;;34.32;29.46
13080;BME280;6606;49.154;9.280;2023-07-13T08:02:57;99761.31;;;34.99;28.95
13080;BME280;6606;49.154;9.280;2023-07-13T08:05:39;99757.53;;;34.33;29.51
13080;BME280;6606;49.154;9.280;2023-07-13T08:08:22;99758.84;;;33.87;29.02
13080;BME280;6606;49.154;9.280;2023-07-13T08:11:05;99759.63;;;34.68;30.27
13080;BME280;6606;49.154;9.280;2023-07-13T08:13:49;99756.88;;;32.42;29.19
13080;BME280;6606;49.154;9.280;2023-07-13T08:16:30;99749.44;;;31.71;30.53
13080;BME280;6606;49.154;9.280;2023-07-13T08:19:13;99755.09;;;31.96;31.24
13080;BME280;6606;49.154;9.280;2023-07-13T08:21:55;99750.22;;;33.08;29.92
13080;BME280;6606;49.154;9.280;2023-07-13T08:24:38;99754.69;;;32.57;31.16
13080;BME280;6606;49.154;9.280;2023-07-13T08:27:20;99744.50;;;32.71;29.39
13080;BME280;6606;49.154;9.280;2023-07-13T08:30:02;99746.72;;;31.44;30.50
13080;BME280;6606;49.154;9.280;2023-07-13T08:32:46;99748.16;;;31.80;31.32
13080;BME280;6606;49.154;9.280;2023-07-13T08:35:28;99744.84;;;32.36;31.10
13080;BME280;6606;49.154;9.280;2023-07-13T08:38:10;99748.44;;;33.70;30.00
13080;BME280;6606;49.154;9.280;2023-07-13T08:40:54;99749.22;;;33.96;28.57
13080;BME280;6606;49.154;9.280;2023-07-13T08:43:38;99747.41;;;34.27;27.71
13080;BME280;6606;49.154;9.280;2023-07-13T08:46:24;99747.47;;;32.70;30.16
13080;BME280;6606;49.154;9.280;2023-07-13T08:49:11;99756.00;;;32.41;29.30
13080;BME280;6606;49.154;9.280;2023-07-13T08:51:58;99747.22;;;32.26;28.99
13080;BME280;6606;49.154;9.280;2023-07-13T08:54:45;99746.41;;;32.19;29.47
13080;BME280;6606;49.154;9.280;2023-07-13T08:57:33;99748.13;;;31.00;32.13
13080;BME280;6606;49.154;9.280;2023-07-13T09:00:16;99749.28;;;29.82;32.88
13080;BME280;6606;49.154;9.280;2023-07-13T09:02:59;99755.63;;;28.23;36.13
13080;BME280;6606;49.154;9.280;2023-07-13T09:05:43;99751.50;;;27.07;40.46
13080;BME280;6606;49.154;9.280;2023-07-13T09:08:47;99753.59;;;26.35;42.78
13080;BME280;6606;49.154;9.280;2023-07-13T09:11:44;99760.13;;;26.25;43.64
13080;BME280;6606;49.154;9.280;2023-07-13T09:14:41;99748.53;;;26.94;43.52
13080;BME280;6606;49.154;9.280;2023-07-13T09:17:27;99740.91;;;26.89;43.14
13080;BME280;6606;49.154;9.280;2023-07-13T09:20:25;99748.00;;;26.67;44.21
13080;BME280;6606;49.154;9.280;2023-07-13T09:23:13;99757.72;;;26.30;45.35
13080;BME280;6606;49.154;9.280;2023-07-13T09:26:01;99749.84;;;26.98;46.34
13080;BME280;6606;49.154;9.280;2023-07-13T09:28:46;99750.94;;;27.35;42.63
13080;BME280;6606;49.154;9.280;2023-07-13T09:31:32;99750.66;;;27.82;41.80
13080;BME280;6606;49.154;9.280;2023-07-13T09:34:16;99745.38;;;27.66;42.12
13080;BME280;6606;49.154;9.280;2023-07-13T09:36:58;99761.44;;;27.61;42.50
13080;BME280;6606;49.154;9.280;2023-07-13T09:39:41;99752.25;;;27.77;40.63
13080;BME280;6606;49.154;9.280;2023-07-13T09:42:25;99754.19;;;27.53;38.96
13080;BME280;6606;49.154;9.280;2023-07-13T09:45:09;99751.75;;;27.58;40.59
13080;BME280;6606;49.154;9.280;2023-07-13T09:47:59;99751.03;;;27.94;40.17
13080;BME280;6606;49.154;9.280;2023-07-13T09:50:41;99749.47;;;27.47;38.96
13080;BME280;6606;49.154;9.280;2023-07-13T09:53:23;99757.28;;;26.81;40.66
13080;BME280;6606;49.154;9.280;2023-07-13T09:56:19;99753.72;;;27.65;41.06
13080;BME280;6606;49.154;9.280;2023-07-13T09:59:01;99747.91;;;27.30;37.69
13080;BME280;6606;49.154;9.280;2023-07-13T10:01:42;99745.03;;;27.46;39.60
13080;BME280;6606;49.154;9.280;2023-07-13T10:04:33;99746.91;;;27.98;39.29
13080;BME280;6606;49.154;9.280;2023-07-13T10:07:15;99754.22;;;27.83;38.38
13080;BME280;6606;49.154;9.280;2023-07-13T10:10:00;99753.66;;;27.35;38.96
13080;BME280;6606;49.154;9.280;2023-07-13T10:12:43;99753.81;;;27.56;36.57
13080;BME280;6606;49.154;9.280;2023-07-13T10:15:25;99742.47;;;27.30;36.93
13080;BME280;6606;49.154;9.280;2023-07-13T10:18:08;99748.66;;;27.24;37.93
13080;BME280;6606;49.154;9.280;2023-07-13T10:20:54;99744.44;;;27.21;36.89
13080;BME280;6606;49.154;9.280;2023-07-13T10:23:41;99744.91;;;27.25;38.62
13080;BME280;6606;49.154;9.280;2023-07-13T10:26:26;99743.09;;;27.17;38.71
13080;BME280;6606;49.154;9.280;2023-07-13T10:29:11;99749.13;;;27.27;39.27
13080;BME280;6606;49.154;9.280;2023-07-13T10:31:55;99754.50;;;27.73;39.81
13080;BME280;6606;49.154;9.280;2023-07-13T10:34:39;99736.72;;;27.77;36.85
13080;BME280;6606;49.154;9.280;2023-07-13T10:37:25;99737.34;;;28.02;36.54
13080;BME280;6606;49.154;9.280;2023-07-13T10:40:13;99740.16;;;28.60;34.63
13080;BME280;6606;49.154;9.280;2023-07-13T10:42:58;99750.91;;;28.83;35.29
13080;BME280;6606;49.154;9.280;2023-07-13T10:45:45;99753.28;;;29.29;34.69
13080;BME280;6606;49.154;9.280;2023-07-13T10:48:31;99754.69;;;29.04;35.30
13080;BME280;6606;49.154;9.280;2023-07-13T10:51:16;99753.38;;;29.14;33.05
13080;BME280;6606;49.154;9.280;2023-07-13T10:54:16;99735.59;;;29.04;32.95
13080;BME280;6606;49.154;9.280;2023-07-13T10:57:15;99737.88;;;27.83;34.17
13080;BME280;6606;49.154;9.280;2023-07-13T11:00:15;99740.34;;;27.40;34.93
13080;BME280;6606;49.154;9.280;2023-07-13T11:02:59;99735.44;;;28.18;35.58
13080;BME280;6606;49.154;9.280;2023-07-13T11:05:42;99732.59;;;28.26;33.71
13080;BME280;6606;49.154;9.280;2023-07-13T11:08:32;99732.97;;;27.63;34.26
13080;BME280;6606;49.154;9.280;2023-07-13T11:11:36;99712.72;;;27.96;36.67
13080;BME280;6606;49.154;9.280;2023-07-13T11:14:28;99719.63;;;29.01;35.33
13080;BME280;6606;49.154;9.280;2023-07-13T11:17:49;99716.69;;;29.24;32.65
13080;BME280;6606;49.154;9.280;2023-07-13T11:20:40;99715.72;;;28.16;34.61
13080;BME280;6606;49.154;9.280;2023-07-13T11:23:30;99720.97;;;28.17;35.95
13080;BME280;6606;49.154;9.280;2023-07-13T11:26:39;99719.38;;;29.17;34.14
13080;BME280;6606;49.154;9.280;2023-07-13T11:29:27;99706.53;;;28.38;33.99
13080;BME280;6606;49.154;9.280;2023-07-13T11:32:22;99706.09;;;28.20;33.91
13080;BME280;6606;49.154;9.280;2023-07-13T11:35:12;99711.03;;;27.04;36.70
13080;BME280;6606;49.154;9.280;2023-07-13T11:37:55;99713.94;;;27.03;37.52
13080;BME280;6606;49.154;9.280;2023-07-13T11:40:37;99705.34;;;27.67;36.52
13080;BME280;6606;49.154;9.280;2023-07-13T11:43:21;99699.69;;;28.42;35.57
13080;BME280;6606;49.154;9.280;2023-07-13T11:46:15;99709.06;;;28.55;34.94
13080;BME280;6606;49.154;9.280;2023-07-13T11:48:58;99709.16;;;27.95;33.25
13080;BME280;6606;49.154;9.280;2023-07-13T11:51:40;99706.75;;;27.62;34.41
13080;BME280;6606;49.154;9.280;2023-07-13T11:54:27;99695.31;;;28.12;32.71
13080;BME280;6606;49.154;9.280;2023-07-13T11:57:27;99709.50;;;28.22;33.38
13080;BME280;6606;49.154;9.280;2023-07-13T12:00:13;99706.03;;;28.64;32.49
13080;BME280;6606;49.154;9.280;2023-07-13T12:02:59;99710.94;;;29.40;31.38
13080;BME280;6606;49.154;9.280;2023-07-13T12:05:55;99712.56;;;28.34;32.03
13080;BME280;6606;49.154;9.280;2023-07-13T12:08:39;99699.31;;;28.45;32.72
13080;BME280;6606;49.154;9.280;2023-07-13T12:11:21;99709.00;;;27.59;32.53
13080;BME280;6606;49.154;9.280;2023-07-13T12:14:03;99702.44;;;28.13;33.14
13080;BME280;6606;49.154;9.280;2023-07-13T12:16:46;99705.31;;;27.90;32.05
13080;BME280;6606;49.154;9.280;2023-07-13T12:19:29;99705.59;;;28.82;32.47
13080;BME280;6606;49.154;9.280;2023-07-13T12:22:12;99707.66;;;29.23;31.47
13080;BME280;6606;49.154;9.280;2023-07-13T12:24:56;99701.94;;;28.97;30.27
13080;BME280;6606;49.154;9.280;2023-07-13T12:27:38;99704.09;;;28.58;31.53
13080;BME280;6606;49.154;9.280;2023-07-13T12:30:25;99703.13;;;29.09;31.04
13080;BME280;6606;49.154;9.280;2023-07-13T12:33:12;99700.66;;;28.92;32.29
13080;BME280;6606;49.154;9.280;2023-07-13T12:35:55;99703.75;;;28.89;32.49
13080;BME280;6606;49.154;9.280;2023-07-13T12:38:37;99703.50;;;29.27;31.41
13080;BME280;6606;49.154;9.280;2023-07-13T12:41:19;99698.69;;;28.65;33.02
13080;BME280;6606;49.154;9.280;2023-07-13T12:44:04;99703.66;;;28.25;33.37
13080;BME280;6606;49.154;9.280;2023-07-13T12:46:55;99701.63;;;27.97;34.02
13080;BME280;6606;49.154;9.280;2023-07-13T12:49:41;99704.00;;;28.52;35.08
13080;BME280;6606;49.154;9.280;2023-07-13T12:52:28;99704.47;;;28.40;34.36
13080;BME280;6606;49.154;9.280;2023-07-13T12:55:13;99708.09;;;28.84;33.73
13080;BME280;6606;49.154;9.280;2023-07-13T12:57:57;99700.03;;;28.76;33.13
13080;BME280;6606;49.154;9.280;2023-07-13T13:00:39;99700.03;;;27.88;33.72
13080;BME280;6606;49.154;9.280;2023-07-13T13:03:24;99707.00;;;27.15;34.65
13080;BME280;6606;49.154;9.280;2023-07-13T13:06:21;99710.53;;;27.76;35.26
13080;BME280;6606;49.154;9.280;2023-07-13T13:09:05;99698.50;;;28.15;34.52
13080;BME280;6606;49.154;9.280;2023-07-13T13:11:51;99701.66;;;28.91;34.68
13080;BME280;6606;49.154;9.280;2023-07-13T13:14:32;99716.03;;;29.50;35.51
13080;BME280;6606;49.154;9.280;2023-07-13T13:17:22;99710.69;;;29.35;33.42
13080;BME280;6606;49.154;9.280;2023-07-13T13:20:14;99707.34;;;29.11;34.25
13080;BME280;6606;49.154;9.280;2023-07-13T13:22:57;99702.19;;;29.79;33.63
13080;BME280;6606;49.154;9.280;2023-07-13T13:25:39;99692.69;;;30.10;34.12
13080;BME280;6606;49.154;9.280;2023-07-13T13:28:21;99697.66;;;29.93;33.57
13080;BME280;6606;49.154;9.280;2023-07-13T13:31:04;99704.72;;;29.81;32.77
13080;BME280;6606;49.154;9.280;2023-07-13T13:33:46;99703.28;;;29.29;33.29
13080;BME280;6606;49.154;9.280;2023-07-13T13:36:29;99704.91;;;29.02;34.04
13080;BME280;6606;49.154;9.280;2023-07-13T13:39:25;99717.91;;;29.43;33.88
13080;BME280;6606;49.154;9.280;2023-07-13T13:42:10;99706.31;;;29.69;34.47
13080;BME280;6606;49.154;9.280;2023-07-13T13:44:52;99700.09;;;29.82;32.99
13080;BME280;6606;49.154;9.280;2023-07-13T13:47:34;99699.88;;;30.18;33.28
13080;BME280;6606;49.154;9.280;2023-07-13T13:50:20;99712.75;;;29.61;33.67
13080;BME280;6606;49.154;9.280;2023-07-13T13:53:02;99708.44;;;30.08;33.76
13080;BME280;6606;49.154;9.280;2023-07-13T13:55:45;99704.91;;;28.59;34.04
13080;BME280;6606;49.154;9.280;2023-07-13T13:58:27;99708.03;;;28.41;33.96
13080;BME280;6606;49.154;9.280;2023-07-13T14:01:13;99707.25;;;28.83;34.33
13080;BME280;6606;49.154;9.280;2023-07-13T14:03:55;99701.22;;;28.15;34.65
13080;BME280;6606;49.154;9.280;2023-07-13T14:06:37;99704.78;;;28.88;33.20
13080;BME280;6606;49.154;9.280;2023-07-13T14:09:19;99710.91;;;29.12;33.60
13080;BME280;6606;49.154;9.280;2023-07-13T14:12:04;99702.09;;;29.10;33.83
13080;BME280;6606;49.154;9.280;2023-07-13T14:14:48;99688.53;;;29.23;33.48
13080;BME280;6606;49.154;9.280;2023-07-13T14:17:29;99704.06;;;29.72;32.28
13080;BME280;6606;49.154;9.280;2023-07-13T14:20:12;99702.03;;;29.31;31.13
13080;BME280;6606;49.154;9.280;2023-07-13T14:22:54;99692.47;;;29.14;31.23
13080;BME280;6606;49.154;9.280;2023-07-13T14:25:35;99699.47;;;29.23;31.56
13080;BME280;6606;49.154;9.280;2023-07-13T14:28:22;99702.78;;;29.47;30.79
13080;BME280;6606;49.154;9.280;2023-07-13T14:31:04;99706.34;;;29.41;30.44
13080;BME280;6606;49.154;9.280;2023-07-13T14:33:46;99700.13;;;29.25;31.43