sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63281;BME280;49406;51.044;3.766;2023-03-14T00:00:10;99095.93;;;10.22;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:02:45;99096.27;;;10.13;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:05:20;99091.87;;;10.04;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:07:55;99098.59;;;10.10;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:10:30;99099.51;;;10.06;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:13:04;99103.48;;;9.99;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:15:39;99102.05;;;9.90;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:18:14;99095.19;;;9.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:20:48;99094.77;;;9.99;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:23:23;99092.56;;;9.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:26:01;99092.66;;;9.89;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:28:34;99095.62;;;9.89;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:31:11;99097.60;;;9.96;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:33:46;99091.67;;;9.96;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:36:21;99095.98;;;9.98;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:38:56;99094.53;;;9.92;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:41:31;99091.98;;;9.88;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:44:06;99097.28;;;9.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:46:40;99092.55;;;9.96;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:49:13;99088.55;;;9.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:51:48;99087.94;;;9.88;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:54:23;99091.38;;;9.92;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:56:57;99091.91;;;9.92;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T00:59:32;99089.79;;;9.93;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:02:07;99085.98;;;9.91;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:04:41;99087.79;;;9.87;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:07:17;99074.63;;;9.93;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:09:53;99079.68;;;10.02;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:12:28;99075.59;;;10.06;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:15:03;99066.91;;;10.04;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:17:38;99060.80;;;10.04;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:20:15;99055.05;;;10.13;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:22:49;99049.95;;;10.15;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:25:24;99046.86;;;10.12;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:27:59;99056.15;;;10.11;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:30:34;99051.56;;;10.03;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:33:09;99052.54;;;9.97;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:35:44;99051.39;;;10.03;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:38:19;99048.63;;;10.01;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:40:53;99045.54;;;9.99;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:43:29;99038.58;;;9.97;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:46:25;99038.92;;;9.98;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:49:05;99045.01;;;9.99;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:51:48;99045.27;;;9.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:54:27;99045.98;;;9.93;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:57:06;99046.96;;;10.07;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T01:59:46;99039.54;;;10.12;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:02:22;99041.86;;;10.18;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:05:00;99033.45;;;10.19;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:07:40;99035.57;;;10.18;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:10:22;99034.33;;;10.30;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:13:01;99028.11;;;10.35;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:15:38;99024.73;;;10.37;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:18:14;99024.52;;;10.40;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:20:53;99023.83;;;10.39;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:23:38;99024.04;;;10.37;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:26:19;99015.20;;;10.43;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:28:55;99014.95;;;10.47;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:31:30;99015.48;;;10.47;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:34:05;99013.27;;;10.44;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:36:40;99018.90;;;10.41;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:39:19;99016.48;;;10.39;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:41:54;99010.79;;;10.36;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:44:29;99003.30;;;10.27;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:47:04;98993.65;;;10.19;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:49:38;98988.84;;;10.15;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:52:13;98982.75;;;10.05;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:54:48;98978.10;;;9.93;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:57:22;98984.36;;;9.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T02:59:59;98980.70;;;9.93;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:02:34;98979.34;;;9.92;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:05:09;98979.35;;;9.91;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:07:43;98979.02;;;9.90;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:10:19;98980.81;;;9.87;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:12:53;98977.76;;;9.92;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:15:28;98976.73;;;9.91;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:18:03;98986.16;;;9.91;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:20:38;98985.11;;;9.92;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:23:13;98990.63;;;9.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:25:50;98991.97;;;9.98;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:28:25;98993.12;;;10.01;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:31:05;98989.20;;;10.05;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:33:40;98990.19;;;10.09;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:36:15;98989.27;;;10.11;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:38:50;98990.27;;;10.13;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:41:24;98989.71;;;10.15;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:43:59;98991.84;;;10.13;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:46:34;98985.05;;;10.13;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:49:08;98984.19;;;10.21;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:51:43;98982.95;;;10.22;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:54:18;98986.06;;;10.25;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:56:52;98983.08;;;10.26;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T03:59:27;98977.84;;;10.26;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:02:02;98979.95;;;10.25;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:04:37;98970.36;;;10.22;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:07:12;98974.05;;;10.22;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:09:47;98979.50;;;10.19;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:12:21;98982.14;;;10.18;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:14:56;98984.46;;;10.15;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:17:31;98987.69;;;10.12;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:20:07;98991.40;;;10.09;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:22:43;98995.80;;;10.07;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:25:18;98994.47;;;10.03;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:27:51;99003.53;;;10.04;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:30:26;98998.45;;;10.05;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:33:01;98996.18;;;10.05;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:35:35;98996.17;;;10.05;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:38:10;98993.02;;;10.06;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:40:45;98990.72;;;10.08;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:43:20;98992.25;;;10.11;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:45:56;98993.11;;;10.11;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:48:31;98995.31;;;10.14;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:51:07;98996.86;;;10.15;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:53:42;98994.91;;;10.17;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:56:16;98996.05;;;10.22;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T04:58:51;98996.73;;;10.24;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:01:26;98993.52;;;10.27;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:04:01;98998.50;;;10.31;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:06:35;99001.04;;;10.35;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:09:10;98992.64;;;10.35;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:11:45;98990.13;;;10.39;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:14:19;98984.85;;;10.40;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:16:54;98989.04;;;10.41;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:19:29;98990.80;;;10.41;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:22:03;98988.55;;;10.39;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:24:38;98985.10;;;10.37;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:27:13;98976.48;;;10.31;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:29:48;98976.23;;;10.27;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:32:22;98983.83;;;10.21;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:34:57;98979.41;;;10.15;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:37:32;98983.88;;;10.11;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:40:09;98985.67;;;10.08;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:42:42;98989.91;;;10.04;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:45:17;98995.89;;;10.02;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:47:52;99031.38;;;10.00;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:50:27;99070.27;;;9.91;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:53:02;99076.80;;;9.66;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:55:36;99093.38;;;9.32;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T05:58:11;99097.11;;;9.02;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:00:46;99107.16;;;8.80;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:03:20;99132.27;;;8.63;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:05:55;99141.98;;;8.50;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:08:30;99148.73;;;8.39;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:11:05;99162.90;;;8.28;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:13:40;99170.03;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:16:15;99186.83;;;7.99;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:18:49;99194.72;;;7.92;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:21:25;99201.38;;;7.83;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:24:00;99206.48;;;7.75;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:26:35;99224.95;;;7.68;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:29:09;99233.70;;;7.63;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:31:44;99243.45;;;7.60;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:34:19;99254.59;;;7.58;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:36:53;99260.51;;;7.56;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:39:28;99265.21;;;7.51;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:42:04;99278.97;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:44:39;99287.33;;;7.46;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:47:14;99299.16;;;7.45;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:49:48;99306.46;;;7.45;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:52:23;99316.17;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:54:58;99324.88;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T06:57:32;99332.02;;;7.46;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:00:10;99342.09;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:02:44;99345.57;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:05:19;99348.02;;;7.45;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:07:54;99365.91;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:10:29;99379.64;;;7.49;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:13:04;99389.73;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:15:39;99391.64;;;7.50;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:18:14;99410.93;;;7.50;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:20:48;99420.85;;;7.49;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:23:23;99436.15;;;7.50;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:25:58;99443.96;;;7.52;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:28:33;99456.48;;;7.51;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:31:07;99464.14;;;7.49;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:33:42;99466.23;;;7.51;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:36:17;99475.27;;;7.52;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:38:52;99486.92;;;7.51;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:41:26;99496.50;;;7.45;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:44:01;99503.64;;;7.43;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:46:36;99513.90;;;7.42;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:49:10;99524.48;;;7.40;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:51:46;99531.45;;;7.31;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:54:21;99550.40;;;7.28;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:56:56;99553.67;;;7.21;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T07:59:31;99573.66;;;7.15;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:02:07;99581.83;;;7.11;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:04:45;99583.21;;;7.08;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:07:19;99597.12;;;7.07;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:09:54;99600.58;;;7.06;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:12:29;99614.98;;;7.03;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:15:04;99616.38;;;7.00;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:17:39;99624.37;;;6.96;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:20:13;99646.60;;;6.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:22:48;99653.73;;;6.93;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:25:23;99661.20;;;6.96;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:27:58;99670.23;;;6.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:30:32;99674.39;;;6.94;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:33:07;99684.98;;;6.93;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:35:42;99698.50;;;6.87;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:38:16;99703.91;;;6.91;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:40:56;99713.33;;;7.01;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:43:31;99729.51;;;7.03;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:46:07;99732.85;;;7.09;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:48:41;99741.73;;;7.16;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:51:16;99749.92;;;7.22;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:53:51;99759.14;;;7.21;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:56:26;99759.44;;;7.09;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T08:59:00;99770.22;;;7.13;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:01:35;99777.67;;;7.08;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:04:08;99791.23;;;7.06;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:06:43;99796.60;;;7.05;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:09:18;99801.60;;;7.01;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:11:52;99810.29;;;7.00;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:14:27;99822.96;;;6.97;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:17:02;99830.08;;;6.97;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:19:37;99835.32;;;7.02;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:22:12;99840.71;;;7.04;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:24:46;99844.69;;;6.99;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:27:21;99858.59;;;6.98;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:29:56;99862.02;;;6.90;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:32:30;99873.66;;;6.90;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:35:06;99881.60;;;6.86;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:37:41;99886.29;;;6.86;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:40:17;99897.92;;;6.86;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:42:53;99912.01;;;6.87;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:45:31;99926.42;;;6.85;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:48:08;99939.58;;;6.79;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:50:50;99940.73;;;6.72;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:53:37;99953.67;;;6.65;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:56:16;99963.89;;;6.61;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T09:58:54;99966.23;;;6.53;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:01:31;99979.20;;;6.49;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:04:13;99982.39;;;6.38;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:06:49;99993.96;;;6.34;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:09:25;100001.20;;;6.27;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:12:00;100009.10;;;6.21;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:14:37;100017.77;;;6.21;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:17:13;100022.54;;;6.26;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:19:56;100023.41;;;6.26;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:22:32;100025.01;;;6.16;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:25:27;100038.89;;;6.03;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:28:03;100055.73;;;6.04;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:30:43;100049.05;;;6.11;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:33:23;100064.88;;;6.14;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:35:59;100070.45;;;6.14;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:38:36;100077.27;;;6.19;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:41:18;100082.63;;;6.17;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:43:56;100101.55;;;6.17;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:46:34;100108.48;;;6.18;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:49:16;100118.57;;;6.06;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:52:02;100125.60;;;6.01;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:54:52;100130.64;;;6.02;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T10:57:28;100146.81;;;6.04;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:00:03;100153.12;;;6.06;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:02:52;100154.04;;;6.11;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:05:34;100162.05;;;6.13;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:08:11;100174.45;;;6.17;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:10:51;100189.08;;;6.21;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:13:28;100192.30;;;6.39;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:16:09;100201.70;;;6.53;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:19:09;100209.17;;;6.66;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:21:54;100215.59;;;6.77;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:24:55;100216.12;;;6.91;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:27:41;100218.53;;;7.17;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:30:21;100222.95;;;7.39;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:33:04;100230.38;;;7.50;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:35:47;100232.58;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:38:32;100246.52;;;7.32;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:41:14;100255.70;;;7.28;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:43:51;100255.67;;;7.25;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:46:31;100264.04;;;7.14;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:49:13;100277.95;;;7.02;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:51:53;100292.88;;;7.02;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:54:37;100302.89;;;6.95;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:57:18;100311.98;;;6.77;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T11:59:55;100316.02;;;6.56;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:02:35;100321.80;;;6.48;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:11:15;100333.14;;;6.62;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:13:54;100342.92;;;6.67;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:16:37;100350.80;;;6.71;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:19:38;100359.34;;;6.72;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:22:25;100359.75;;;6.65;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:25:13;100367.51;;;6.60;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:28:04;100381.77;;;6.52;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:30:40;100385.21;;;6.40;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:33:29;100388.45;;;6.47;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:36:12;100394.77;;;6.52;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:39:03;100401.84;;;6.57;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:41:44;100408.39;;;6.56;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:44:41;100419.85;;;6.55;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:47:44;100435.42;;;6.61;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:50:38;100453.49;;;6.52;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:53:50;100461.90;;;6.29;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:56:32;100464.98;;;6.00;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T12:59:32;100465.52;;;5.87;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:02:26;100491.14;;;5.84;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:05:05;100495.50;;;5.69;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:08:13;100498.71;;;5.65;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:10:50;100500.13;;;5.58;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:13:26;100502.40;;;5.59;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:16:01;100501.05;;;5.68;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:18:39;100515.13;;;5.92;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:21:18;100523.86;;;6.03;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:23:59;100529.16;;;6.07;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:26:39;100537.92;;;6.20;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:29:21;100549.04;;;6.28;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:31:58;100563.81;;;6.21;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:34:34;100558.23;;;6.20;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:37:18;100559.63;;;6.28;100.00
63281;BME280;49406;51.044;3.766;2023-03-14T13:39:55;100568.48;;;6.54;99.88
63281;BME280;49406;51.044;3.766;2023-03-14T13:42:30;100573.64;;;6.68;99.73
63281;BME280;49406;51.044;3.766;2023-03-14T13:45:09;100578.86;;;6.69;97.38
63281;BME280;49406;51.044;3.766;2023-03-14T13:47:46;100589.45;;;6.69;93.75
63281;BME280;49406;51.044;3.766;2023-03-14T13:50:24;100600.35;;;6.75;86.61
63281;BME280;49406;51.044;3.766;2023-03-14T13:52:59;100604.37;;;6.68;82.13