sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11991;DHT22;6055;52.522;13.446;2023-02-15T00:01:51;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:04:21;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:06:47;5.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:09:13;5.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:11:39;5.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:16:34;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:19:00;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:21:30;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:23:57;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:26:23;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:28:49;4.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:31:14;4.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:33:40;4.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:36:07;4.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:38:33;4.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:41:02;4.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:43:29;4.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:45:56;4.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:48:22;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:50:55;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:53:21;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:55:47;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T00:58:13;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:00:40;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:03:06;4.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:05:31;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:07:58;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:10:25;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:12:52;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:15:18;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:17:45;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:20:17;4.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:22:42;4.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:25:08;4.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:27:33;4.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:29:58;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:32:24;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:34:50;4.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:37:15;4.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:39:40;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:42:12;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:47:40;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:51:13;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:53:32;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:56:03;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T01:58:31;4.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:00:59;4.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:06:15;4.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:08:41;4.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:11:11;4.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:13:38;4.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:16:13;4.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:22:24;4.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:25:06;4.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:27:49;4.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:30:49;4.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:36:30;4.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:39:25;3.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:44:26;3.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:47:03;3.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:49:36;3.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:52:06;3.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:54:34;3.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:57:04;3.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T02:59:34;3.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:02:15;3.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:04:46;3.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:07:17;3.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:09:50;3.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:12:24;3.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:14:56;3.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:17:26;3.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:19:55;3.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:22:26;3.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:24:59;3.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:27:32;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:29:59;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:32:28;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:34:55;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:37:59;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:40:31;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:43:24;3.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:45:54;3.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:48:29;3.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:51:00;3.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:53:46;3.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:56:13;3.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T03:58:38;3.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:02:14;3.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:06:53;3.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:09:19;3.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:12:03;3.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:14:29;3.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:17:13;3.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:19:39;2.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:22:23;3.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:25:07;2.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:27:40;2.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:30:06;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:32:33;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:34:58;2.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:37:24;2.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:39:49;2.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:42:15;2.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:44:40;2.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:47:06;2.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:49:31;2.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:51:57;2.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:54:22;2.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:56:48;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T04:59:13;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:01:39;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:04:04;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:06:30;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:08:55;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:11:21;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:13:46;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:16:12;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:18:37;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:21:03;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:23:28;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:25:54;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:28:38;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:31:08;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:33:35;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:36:01;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:38:26;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:40:52;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:43:18;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:45:45;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:48:11;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:50:36;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:53:02;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:55:27;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T05:57:53;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:00:18;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:02:44;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:05:09;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:07:35;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:10:00;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:12:26;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:14:51;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:17:17;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:19:43;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:22:09;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:24:34;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:27:00;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:29:25;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:31:51;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:34:19;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:36:44;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:39:10;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:41:35;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:44:01;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:46:26;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:48:51;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:51:17;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:53:42;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:56:09;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T06:58:36;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:01:01;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:03:27;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:05:57;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:08:24;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:10:50;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:13:16;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:15:41;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:18:07;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:20:32;2.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:23:01;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:25:27;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:28:00;2.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:30:26;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:32:58;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:35:56;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:38:26;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:40:58;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:43:24;2.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:45:50;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:48:15;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:50:40;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:53:06;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:55:31;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T07:57:57;2.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:00:23;2.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:02:56;2.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:05:42;2.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:08:09;2.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:10:58;2.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:13:43;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:16:40;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:19:20;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:21:48;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:24:17;2.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:26:43;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:29:10;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:31:36;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:34:03;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:36:32;2.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:38:59;2.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:41:27;3.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:43:55;3.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:46:23;3.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:48:49;3.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:51:18;3.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:53:48;3.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:56:15;3.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T08:58:40;3.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:01:11;3.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:03:37;3.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:06:03;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:08:29;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:11:04;3.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:13:30;3.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:16:00;3.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:18:26;3.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:20:52;3.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:23:17;3.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:25:43;3.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:28:08;3.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:30:34;4.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:32:59;4.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:35:25;4.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:37:50;4.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:40:17;4.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:42:56;4.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:45:26;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:48:28;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:51:26;4.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:54:06;4.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:56:42;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T09:59:19;4.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:07:50;4.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:13:53;5.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:19:59;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:23:05;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:25:47;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:28:20;5.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:30:50;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:39:02;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:45:00;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:47:51;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:50:46;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:53:35;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:56:09;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T10:58:45;5.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:01:34;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:04:45;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:07:35;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:10:39;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:13:09;5.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:15:41;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:18:16;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:20:50;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:23:17;5.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:25:54;5.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:28:33;5.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:31:04;5.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:33:39;5.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:36:20;5.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:38:49;5.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:41:21;5.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:44:06;5.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:46:33;5.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:48:59;5.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:51:25;6.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:53:53;6.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:56:24;6.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T11:59:04;6.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:01:43;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:04:30;6.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:09:36;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:12:29;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:14:57;6.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:17:28;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:20:28;6.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:23:03;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:25:35;6.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:28:02;6.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:30:31;6.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:33:13;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:35:39;7.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:38:23;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:41:05;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:43:46;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:48:46;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:51:15;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:53:41;7.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:56:09;8.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T12:58:37;8.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T13:03:59;11.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T13:06:27;12.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T13:08:55;14.10;96.90
11991;DHT22;6055;52.522;13.446;2023-02-15T13:11:29;15.10;93.60
11991;DHT22;6055;52.522;13.446;2023-02-15T13:14:02;15.70;92.90
11991;DHT22;6055;52.522;13.446;2023-02-15T13:16:38;16.10;91.70
11991;DHT22;6055;52.522;13.446;2023-02-15T13:19:15;16.70;91.20
11991;DHT22;6055;52.522;13.446;2023-02-15T13:21:45;16.80;88.40
11991;DHT22;6055;52.522;13.446;2023-02-15T13:24:32;16.80;89.60
11991;DHT22;6055;52.522;13.446;2023-02-15T13:27:00;16.90;87.80
11991;DHT22;6055;52.522;13.446;2023-02-15T13:29:34;16.90;88.50
11991;DHT22;6055;52.522;13.446;2023-02-15T13:32:29;16.40;87.40
11991;DHT22;6055;52.522;13.446;2023-02-15T13:34:57;15.40;89.40
11991;DHT22;6055;52.522;13.446;2023-02-15T13:45:46;15.00;91.20
11991;DHT22;6055;52.522;13.446;2023-02-15T13:48:41;15.10;91.00
11991;DHT22;6055;52.522;13.446;2023-02-15T13:55:02;15.60;90.50
11991;DHT22;6055;52.522;13.446;2023-02-15T13:59:47;15.50;90.20
11991;DHT22;6055;52.522;13.446;2023-02-15T14:02:43;14.90;90.80
11991;DHT22;6055;52.522;13.446;2023-02-15T14:08:20;14.50;92.00
11991;DHT22;6055;52.522;13.446;2023-02-15T14:13:51;14.20;92.90
11991;DHT22;6055;52.522;13.446;2023-02-15T14:16:20;14.10;92.90
11991;DHT22;6055;52.522;13.446;2023-02-15T14:21:38;13.70;93.50
11991;DHT22;6055;52.522;13.446;2023-02-15T14:24:37;13.60;94.10
11991;DHT22;6055;52.522;13.446;2023-02-15T14:30:03;14.20;93.90
11991;DHT22;6055;52.522;13.446;2023-02-15T14:32:35;14.50;93.10
11991;DHT22;6055;52.522;13.446;2023-02-15T14:35:13;14.70;92.70
11991;DHT22;6055;52.522;13.446;2023-02-15T14:39:07;15.00;92.50
11991;DHT22;6055;52.522;13.446;2023-02-15T14:41:18;15.50;92.30
11991;DHT22;6055;52.522;13.446;2023-02-15T14:49:39;15.60;91.60
11991;DHT22;6055;52.522;13.446;2023-02-15T14:52:12;15.50;90.90
11991;DHT22;6055;52.522;13.446;2023-02-15T14:59:55;14.90;92.20
11991;DHT22;6055;52.522;13.446;2023-02-15T15:05:15;14.70;92.60
11991;DHT22;6055;52.522;13.446;2023-02-15T15:07:51;14.40;93.00
11991;DHT22;6055;52.522;13.446;2023-02-15T15:15:14;13.80;94.50
11991;DHT22;6055;52.522;13.446;2023-02-15T15:18:01;13.50;95.20
11991;DHT22;6055;52.522;13.446;2023-02-15T15:30:55;12.10;99.30
11991;DHT22;6055;52.522;13.446;2023-02-15T15:33:40;11.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T15:36:22;11.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T15:39:44;11.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T15:45:41;11.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T15:48:31;11.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T15:51:27;10.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T15:53:54;10.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T15:56:27;10.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T15:58:58;10.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:01:31;10.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:03:59;10.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:06:38;9.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:09:16;9.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:11:43;9.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:14:17;9.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:16:50;9.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:19:26;9.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:21:53;8.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:24:42;8.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:27:39;8.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:30:32;8.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:33:12;8.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:35:41;8.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:38:09;8.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:40:41;8.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:43:18;8.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:45:46;8.10;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:48:19;8.00;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:50:54;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:53:24;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:55:53;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T16:58:28;7.90;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:00:59;7.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:03:26;7.80;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:05:59;7.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:08:43;7.70;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:11:15;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:16:43;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:19:21;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:21:54;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:24:37;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:27:16;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:29:57;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:32:26;7.60;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:35:19;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:37:47;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:40:20;7.50;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:42:46;7.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:45:12;7.40;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:47:38;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:50:05;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:52:31;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:54:57;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T17:57:40;7.30;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T18:00:07;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T18:02:51;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T18:05:36;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T18:08:26;7.20;99.90
11991;DHT22;6055;52.522;13.446;2023-02-15T18:11:11;7.10;99.90