sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2941;DHT22;1480;51.456;6.670;2022-12-10T00:01:05;2.10;88.60
2941;DHT22;1480;51.456;6.670;2022-12-10T00:03:32;2.30;88.70
2941;DHT22;1480;51.456;6.670;2022-12-10T00:06:00;2.10;88.50
2941;DHT22;1480;51.456;6.670;2022-12-10T00:08:27;2.20;88.80
2941;DHT22;1480;51.456;6.670;2022-12-10T00:10:54;2.20;88.60
2941;DHT22;1480;51.456;6.670;2022-12-10T00:13:21;2.20;88.40
2941;DHT22;1480;51.456;6.670;2022-12-10T00:15:48;2.10;88.90
2941;DHT22;1480;51.456;6.670;2022-12-10T00:18:16;1.90;88.50
2941;DHT22;1480;51.456;6.670;2022-12-10T00:20:43;2.00;88.30
2941;DHT22;1480;51.456;6.670;2022-12-10T00:23:10;2.00;88.70
2941;DHT22;1480;51.456;6.670;2022-12-10T00:25:37;2.10;88.60
2941;DHT22;1480;51.456;6.670;2022-12-10T00:28:04;1.90;88.20
2941;DHT22;1480;51.456;6.670;2022-12-10T00:30:31;2.10;88.40
2941;DHT22;1480;51.456;6.670;2022-12-10T00:32:59;2.10;88.30
2941;DHT22;1480;51.456;6.670;2022-12-10T00:35:27;2.10;88.60
2941;DHT22;1480;51.456;6.670;2022-12-10T00:37:54;2.00;88.10
2941;DHT22;1480;51.456;6.670;2022-12-10T00:40:21;2.10;88.60
2941;DHT22;1480;51.456;6.670;2022-12-10T00:42:48;1.90;88.10
2941;DHT22;1480;51.456;6.670;2022-12-10T00:45:15;1.90;88.20
2941;DHT22;1480;51.456;6.670;2022-12-10T00:47:42;1.80;88.10
2941;DHT22;1480;51.456;6.670;2022-12-10T00:50:09;2.00;88.10
2941;DHT22;1480;51.456;6.670;2022-12-10T00:52:37;2.00;88.00
2941;DHT22;1480;51.456;6.670;2022-12-10T00:55:05;1.80;88.50
2941;DHT22;1480;51.456;6.670;2022-12-10T00:57:31;1.80;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T00:59:59;1.90;88.00
2941;DHT22;1480;51.456;6.670;2022-12-10T01:02:28;1.80;87.90
2941;DHT22;1480;51.456;6.670;2022-12-10T01:04:55;2.00;88.30
2941;DHT22;1480;51.456;6.670;2022-12-10T01:07:23;2.00;87.90
2941;DHT22;1480;51.456;6.670;2022-12-10T01:09:51;1.70;88.60
2941;DHT22;1480;51.456;6.670;2022-12-10T01:12:21;1.70;88.90
2941;DHT22;1480;51.456;6.670;2022-12-10T01:14:47;1.80;88.90
2941;DHT22;1480;51.456;6.670;2022-12-10T01:17:16;1.70;88.50
2941;DHT22;1480;51.456;6.670;2022-12-10T01:19:44;1.80;88.00
2941;DHT22;1480;51.456;6.670;2022-12-10T01:22:11;1.80;87.70
2941;DHT22;1480;51.456;6.670;2022-12-10T01:24:37;1.70;88.10
2941;DHT22;1480;51.456;6.670;2022-12-10T01:27:06;1.80;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T01:29:33;1.60;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T01:32:00;1.70;87.90
2941;DHT22;1480;51.456;6.670;2022-12-10T01:34:28;1.70;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T01:36:56;1.70;87.80
2941;DHT22;1480;51.456;6.670;2022-12-10T01:39:23;1.70;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T01:41:52;1.70;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T01:45:04;1.60;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T01:47:32;1.60;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T01:49:59;1.80;87.70
2941;DHT22;1480;51.456;6.670;2022-12-10T01:52:27;1.50;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T01:54:55;1.50;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T01:57:24;1.40;87.80
2941;DHT22;1480;51.456;6.670;2022-12-10T01:59:53;1.50;87.80
2941;DHT22;1480;51.456;6.670;2022-12-10T02:02:31;1.50;87.60
2941;DHT22;1480;51.456;6.670;2022-12-10T02:05:07;1.40;88.00
2941;DHT22;1480;51.456;6.670;2022-12-10T02:07:43;1.40;87.80
2941;DHT22;1480;51.456;6.670;2022-12-10T02:10:22;1.30;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T02:12:54;1.50;87.80
2941;DHT22;1480;51.456;6.670;2022-12-10T02:15:26;1.50;88.30
2941;DHT22;1480;51.456;6.670;2022-12-10T02:17:57;1.30;88.00
2941;DHT22;1480;51.456;6.670;2022-12-10T02:20:29;1.30;88.00
2941;DHT22;1480;51.456;6.670;2022-12-10T02:22:59;1.50;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T02:25:32;1.50;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T02:28:05;1.20;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T02:30:39;1.60;87.10
2941;DHT22;1480;51.456;6.670;2022-12-10T02:33:07;1.50;87.60
2941;DHT22;1480;51.456;6.670;2022-12-10T02:35:36;1.50;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T02:38:10;1.60;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T02:40:43;1.40;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T02:43:12;1.50;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T02:45:42;1.40;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T02:48:12;1.30;87.70
2941;DHT22;1480;51.456;6.670;2022-12-10T02:50:42;1.60;87.10
2941;DHT22;1480;51.456;6.670;2022-12-10T02:53:09;1.20;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T02:55:47;1.30;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T02:58:25;1.40;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T03:01:03;1.30;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T03:03:39;1.30;88.10
2941;DHT22;1480;51.456;6.670;2022-12-10T03:06:16;1.60;88.20
2941;DHT22;1480;51.456;6.670;2022-12-10T03:08:48;1.60;88.20
2941;DHT22;1480;51.456;6.670;2022-12-10T03:11:17;1.80;88.20
2941;DHT22;1480;51.456;6.670;2022-12-10T03:13:51;1.70;87.60
2941;DHT22;1480;51.456;6.670;2022-12-10T03:16:22;1.60;87.80
2941;DHT22;1480;51.456;6.670;2022-12-10T03:18:54;2.00;87.70
2941;DHT22;1480;51.456;6.670;2022-12-10T03:21:22;1.90;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T03:23:51;1.70;87.70
2941;DHT22;1480;51.456;6.670;2022-12-10T03:26:18;1.80;87.70
2941;DHT22;1480;51.456;6.670;2022-12-10T03:28:48;1.90;87.10
2941;DHT22;1480;51.456;6.670;2022-12-10T03:31:17;1.60;87.30
2941;DHT22;1480;51.456;6.670;2022-12-10T03:33:47;1.80;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T03:36:16;1.80;87.80
2941;DHT22;1480;51.456;6.670;2022-12-10T03:38:45;1.80;87.90
2941;DHT22;1480;51.456;6.670;2022-12-10T03:41:12;1.90;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T03:43:50;2.00;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T03:46:17;1.90;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T03:48:46;1.90;87.60
2941;DHT22;1480;51.456;6.670;2022-12-10T03:51:13;1.90;87.70
2941;DHT22;1480;51.456;6.670;2022-12-10T03:53:40;2.00;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T03:56:08;1.90;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T03:58:34;2.00;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T04:01:02;1.90;87.10
2941;DHT22;1480;51.456;6.670;2022-12-10T04:03:29;1.80;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T04:06:02;1.90;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T04:08:29;1.70;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T04:11:02;1.70;87.60
2941;DHT22;1480;51.456;6.670;2022-12-10T04:13:31;1.90;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T04:16:16;1.80;87.30
2941;DHT22;1480;51.456;6.670;2022-12-10T04:18:58;1.80;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T04:21:28;1.80;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T04:24:14;1.80;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T04:27:02;1.80;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T04:29:30;1.40;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T04:31:57;1.40;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T04:34:25;1.60;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T04:36:53;1.50;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T04:39:20;1.60;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T04:41:48;1.50;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T04:44:16;1.40;87.30
2941;DHT22;1480;51.456;6.670;2022-12-10T04:46:43;1.50;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T04:49:10;1.60;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T04:51:37;1.40;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T04:54:07;1.40;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T04:56:35;1.40;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T04:59:03;1.30;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T05:01:30;1.40;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T05:03:58;1.40;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T05:06:26;1.20;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T05:08:53;1.30;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T05:11:24;1.20;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T05:13:52;1.20;86.10
2941;DHT22;1480;51.456;6.670;2022-12-10T05:16:21;1.10;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T05:18:49;1.20;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T05:21:18;1.10;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T05:23:46;1.10;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T05:26:14;1.10;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T05:28:44;1.30;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T05:31:12;1.00;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T05:33:39;0.90;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T05:36:09;1.00;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T05:38:39;0.80;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T05:41:08;0.80;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T05:43:36;0.80;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T05:46:06;0.80;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T05:48:34;0.90;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T05:51:03;0.70;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T05:53:30;0.80;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T05:56:00;1.00;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T05:58:28;0.90;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T06:00:55;1.10;87.10
2941;DHT22;1480;51.456;6.670;2022-12-10T06:03:24;0.90;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T06:05:53;0.90;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T06:08:20;0.90;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T06:10:47;0.90;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T06:13:14;1.10;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T06:15:41;0.80;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T06:18:08;1.10;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T06:20:38;1.10;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T06:23:06;0.90;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T06:25:33;1.20;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T06:28:00;1.20;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T06:30:27;1.10;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T06:32:54;1.20;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T06:35:21;1.20;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T06:37:50;1.10;85.80
2941;DHT22;1480;51.456;6.670;2022-12-10T06:40:18;1.30;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T06:42:45;1.20;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T06:45:12;1.30;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T06:47:39;1.30;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T06:50:06;1.30;86.10
2941;DHT22;1480;51.456;6.670;2022-12-10T06:52:33;1.20;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T06:55:01;1.50;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T06:57:29;1.50;85.70
2941;DHT22;1480;51.456;6.670;2022-12-10T06:59:55;1.70;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T07:02:22;1.70;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T07:04:49;1.60;85.50
2941;DHT22;1480;51.456;6.670;2022-12-10T07:07:16;1.70;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T07:09:43;1.60;85.80
2941;DHT22;1480;51.456;6.670;2022-12-10T07:12:11;1.70;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T07:14:38;1.70;85.80
2941;DHT22;1480;51.456;6.670;2022-12-10T07:17:05;1.90;85.80
2941;DHT22;1480;51.456;6.670;2022-12-10T07:19:32;2.10;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T07:21:59;2.00;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T07:24:26;2.10;86.10
2941;DHT22;1480;51.456;6.670;2022-12-10T07:26:53;2.20;85.60
2941;DHT22;1480;51.456;6.670;2022-12-10T07:29:21;2.10;85.60
2941;DHT22;1480;51.456;6.670;2022-12-10T07:31:49;2.10;84.90
2941;DHT22;1480;51.456;6.670;2022-12-10T07:34:16;1.80;85.00
2941;DHT22;1480;51.456;6.670;2022-12-10T07:36:42;1.90;85.20
2941;DHT22;1480;51.456;6.670;2022-12-10T07:39:10;1.90;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T07:41:42;2.10;85.40
2941;DHT22;1480;51.456;6.670;2022-12-10T07:44:11;1.80;85.10
2941;DHT22;1480;51.456;6.670;2022-12-10T07:46:39;1.60;85.20
2941;DHT22;1480;51.456;6.670;2022-12-10T07:49:06;1.70;85.20
2941;DHT22;1480;51.456;6.670;2022-12-10T07:51:34;1.60;85.70
2941;DHT22;1480;51.456;6.670;2022-12-10T07:54:01;1.40;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T07:56:28;1.50;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T07:58:55;1.60;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T08:01:24;1.70;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T08:03:54;1.60;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T08:06:23;1.70;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T08:08:52;1.80;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T08:11:21;1.90;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T08:13:49;1.80;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T08:16:18;2.00;85.70
2941;DHT22;1480;51.456;6.670;2022-12-10T08:18:46;1.70;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T08:21:16;2.10;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T08:23:44;1.60;85.70
2941;DHT22;1480;51.456;6.670;2022-12-10T08:26:14;1.60;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T08:28:42;1.70;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T08:31:10;1.80;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T08:33:38;1.90;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T08:36:06;1.80;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T08:38:35;1.70;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T08:41:06;1.70;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T08:43:33;1.70;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T08:46:00;1.60;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T08:48:26;1.80;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T08:50:53;1.70;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T08:53:21;1.70;87.10
2941;DHT22;1480;51.456;6.670;2022-12-10T08:55:50;1.80;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T08:58:18;1.80;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T09:00:45;1.90;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T09:03:12;1.80;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T09:05:40;1.60;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T09:08:07;1.50;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T09:10:35;1.50;87.80
2941;DHT22;1480;51.456;6.670;2022-12-10T09:13:04;1.80;88.00
2941;DHT22;1480;51.456;6.670;2022-12-10T09:15:31;1.80;87.30
2941;DHT22;1480;51.456;6.670;2022-12-10T09:17:58;2.00;87.50
2941;DHT22;1480;51.456;6.670;2022-12-10T09:20:25;2.10;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T09:22:52;2.00;87.30
2941;DHT22;1480;51.456;6.670;2022-12-10T09:25:19;2.00;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T09:27:47;1.90;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T09:30:15;2.20;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T09:32:42;2.30;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T09:35:10;2.40;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T09:37:37;2.20;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T09:40:05;2.40;85.80
2941;DHT22;1480;51.456;6.670;2022-12-10T09:42:44;2.30;85.40
2941;DHT22;1480;51.456;6.670;2022-12-10T09:45:19;2.10;85.70
2941;DHT22;1480;51.456;6.670;2022-12-10T09:47:56;2.20;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T09:50:31;2.20;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T09:53:02;2.30;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T09:55:37;2.20;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T09:58:07;2.40;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T10:00:39;2.40;86.50
2941;DHT22;1480;51.456;6.670;2022-12-10T10:03:09;2.40;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T10:05:40;2.40;86.10
2941;DHT22;1480;51.456;6.670;2022-12-10T10:08:14;2.50;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T10:10:44;2.50;86.10
2941;DHT22;1480;51.456;6.670;2022-12-10T10:13:17;2.50;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T10:15:47;2.70;85.70
2941;DHT22;1480;51.456;6.670;2022-12-10T10:18:24;2.70;85.20
2941;DHT22;1480;51.456;6.670;2022-12-10T10:20:56;2.60;84.70
2941;DHT22;1480;51.456;6.670;2022-12-10T10:23:24;2.50;84.40
2941;DHT22;1480;51.456;6.670;2022-12-10T10:25:51;2.50;85.10
2941;DHT22;1480;51.456;6.670;2022-12-10T10:28:19;2.60;85.40
2941;DHT22;1480;51.456;6.670;2022-12-10T10:30:50;2.70;84.70
2941;DHT22;1480;51.456;6.670;2022-12-10T10:33:18;2.60;85.10
2941;DHT22;1480;51.456;6.670;2022-12-10T10:35:47;2.70;84.80
2941;DHT22;1480;51.456;6.670;2022-12-10T10:38:18;2.50;85.00
2941;DHT22;1480;51.456;6.670;2022-12-10T10:40:49;2.80;85.40
2941;DHT22;1480;51.456;6.670;2022-12-10T10:43:20;2.70;84.80
2941;DHT22;1480;51.456;6.670;2022-12-10T10:45:52;2.80;84.60
2941;DHT22;1480;51.456;6.670;2022-12-10T10:48:22;2.60;84.30
2941;DHT22;1480;51.456;6.670;2022-12-10T10:50:51;2.80;83.60
2941;DHT22;1480;51.456;6.670;2022-12-10T10:56:04;2.90;84.50
2941;DHT22;1480;51.456;6.670;2022-12-10T10:58:32;3.10;84.30
2941;DHT22;1480;51.456;6.670;2022-12-10T11:01:03;3.20;83.30
2941;DHT22;1480;51.456;6.670;2022-12-10T11:03:31;3.10;83.90
2941;DHT22;1480;51.456;6.670;2022-12-10T11:06:00;3.30;83.80
2941;DHT22;1480;51.456;6.670;2022-12-10T11:08:30;3.30;83.50
2941;DHT22;1480;51.456;6.670;2022-12-10T11:11:01;3.30;83.10
2941;DHT22;1480;51.456;6.670;2022-12-10T11:13:30;3.40;83.10
2941;DHT22;1480;51.456;6.670;2022-12-10T11:16:02;3.40;83.70
2941;DHT22;1480;51.456;6.670;2022-12-10T11:18:38;3.50;82.90
2941;DHT22;1480;51.456;6.670;2022-12-10T11:21:15;3.60;82.60
2941;DHT22;1480;51.456;6.670;2022-12-10T11:23:44;3.40;82.30
2941;DHT22;1480;51.456;6.670;2022-12-10T11:26:26;3.50;82.30
2941;DHT22;1480;51.456;6.670;2022-12-10T11:29:06;3.50;83.10
2941;DHT22;1480;51.456;6.670;2022-12-10T11:31:49;3.30;83.60
2941;DHT22;1480;51.456;6.670;2022-12-10T11:34:26;3.60;82.80
2941;DHT22;1480;51.456;6.670;2022-12-10T11:37:03;3.50;82.70
2941;DHT22;1480;51.456;6.670;2022-12-10T11:39:49;3.60;83.20
2941;DHT22;1480;51.456;6.670;2022-12-10T11:42:26;3.70;82.70
2941;DHT22;1480;51.456;6.670;2022-12-10T11:45:01;3.70;81.50
2941;DHT22;1480;51.456;6.670;2022-12-10T11:47:50;3.50;82.10
2941;DHT22;1480;51.456;6.670;2022-12-10T11:50:26;3.60;82.70
2941;DHT22;1480;51.456;6.670;2022-12-10T11:53:07;3.60;82.80
2941;DHT22;1480;51.456;6.670;2022-12-10T11:55:42;3.40;82.60
2941;DHT22;1480;51.456;6.670;2022-12-10T11:58:31;3.40;82.70
2941;DHT22;1480;51.456;6.670;2022-12-10T12:01:06;3.30;82.30
2941;DHT22;1480;51.456;6.670;2022-12-10T12:04:00;3.40;82.90
2941;DHT22;1480;51.456;6.670;2022-12-10T12:06:50;3.40;83.50
2941;DHT22;1480;51.456;6.670;2022-12-10T12:09:23;3.30;83.50
2941;DHT22;1480;51.456;6.670;2022-12-10T12:12:03;3.60;83.50
2941;DHT22;1480;51.456;6.670;2022-12-10T12:14:36;3.50;83.40
2941;DHT22;1480;51.456;6.670;2022-12-10T12:17:11;3.40;83.40
2941;DHT22;1480;51.456;6.670;2022-12-10T12:19:44;3.30;83.50
2941;DHT22;1480;51.456;6.670;2022-12-10T12:22:15;3.30;83.20
2941;DHT22;1480;51.456;6.670;2022-12-10T12:24:44;3.30;83.80
2941;DHT22;1480;51.456;6.670;2022-12-10T12:27:22;3.30;83.50
2941;DHT22;1480;51.456;6.670;2022-12-10T12:30:00;3.40;83.80
2941;DHT22;1480;51.456;6.670;2022-12-10T12:32:31;3.20;83.10
2941;DHT22;1480;51.456;6.670;2022-12-10T12:35:09;3.10;83.70
2941;DHT22;1480;51.456;6.670;2022-12-10T12:37:41;3.00;84.50
2941;DHT22;1480;51.456;6.670;2022-12-10T12:40:13;3.10;85.00
2941;DHT22;1480;51.456;6.670;2022-12-10T12:42:46;3.00;83.90
2941;DHT22;1480;51.456;6.670;2022-12-10T12:45:19;3.00;83.80
2941;DHT22;1480;51.456;6.670;2022-12-10T12:47:51;3.20;84.70
2941;DHT22;1480;51.456;6.670;2022-12-10T12:50:28;3.10;83.90
2941;DHT22;1480;51.456;6.670;2022-12-10T12:52:58;3.00;84.10
2941;DHT22;1480;51.456;6.670;2022-12-10T12:55:31;3.20;84.60
2941;DHT22;1480;51.456;6.670;2022-12-10T12:58:12;3.20;83.70
2941;DHT22;1480;51.456;6.670;2022-12-10T13:00:41;3.00;84.40
2941;DHT22;1480;51.456;6.670;2022-12-10T13:03:32;3.00;84.40
2941;DHT22;1480;51.456;6.670;2022-12-10T13:06:14;3.10;84.20
2941;DHT22;1480;51.456;6.670;2022-12-10T13:08:43;3.10;84.30
2941;DHT22;1480;51.456;6.670;2022-12-10T13:11:29;3.10;84.90
2941;DHT22;1480;51.456;6.670;2022-12-10T13:14:17;3.20;84.50
2941;DHT22;1480;51.456;6.670;2022-12-10T13:17:24;3.30;84.40
2941;DHT22;1480;51.456;6.670;2022-12-10T13:19:53;3.40;83.90
2941;DHT22;1480;51.456;6.670;2022-12-10T13:22:43;3.40;84.20
2941;DHT22;1480;51.456;6.670;2022-12-10T13:25:38;3.50;83.40
2941;DHT22;1480;51.456;6.670;2022-12-10T13:28:20;3.30;83.60
2941;DHT22;1480;51.456;6.670;2022-12-10T13:31:06;3.30;83.60
2941;DHT22;1480;51.456;6.670;2022-12-10T13:33:51;3.40;83.80
2941;DHT22;1480;51.456;6.670;2022-12-10T13:36:27;3.10;83.90
2941;DHT22;1480;51.456;6.670;2022-12-10T13:39:12;3.20;84.60
2941;DHT22;1480;51.456;6.670;2022-12-10T13:41:41;3.10;84.20
2941;DHT22;1480;51.456;6.670;2022-12-10T13:44:37;3.10;84.10
2941;DHT22;1480;51.456;6.670;2022-12-10T13:47:31;3.10;84.90
2941;DHT22;1480;51.456;6.670;2022-12-10T13:50:00;3.10;84.90
2941;DHT22;1480;51.456;6.670;2022-12-10T13:52:32;3.10;84.90
2941;DHT22;1480;51.456;6.670;2022-12-10T13:55:20;3.20;84.50
2941;DHT22;1480;51.456;6.670;2022-12-10T13:57:56;3.10;84.70
2941;DHT22;1480;51.456;6.670;2022-12-10T14:00:33;3.00;84.70
2941;DHT22;1480;51.456;6.670;2022-12-10T14:03:35;3.10;84.80
2941;DHT22;1480;51.456;6.670;2022-12-10T14:06:13;3.20;85.10
2941;DHT22;1480;51.456;6.670;2022-12-10T14:08:53;3.20;84.90
2941;DHT22;1480;51.456;6.670;2022-12-10T14:11:23;3.30;84.80
2941;DHT22;1480;51.456;6.670;2022-12-10T14:13:54;3.40;85.20
2941;DHT22;1480;51.456;6.670;2022-12-10T14:16:24;3.20;84.20
2941;DHT22;1480;51.456;6.670;2022-12-10T14:18:55;3.20;84.60
2941;DHT22;1480;51.456;6.670;2022-12-10T14:21:23;3.20;85.40
2941;DHT22;1480;51.456;6.670;2022-12-10T14:23:52;3.30;84.90
2941;DHT22;1480;51.456;6.670;2022-12-10T14:26:21;3.10;85.10
2941;DHT22;1480;51.456;6.670;2022-12-10T14:28:57;3.30;84.90
2941;DHT22;1480;51.456;6.670;2022-12-10T14:31:28;3.00;84.50
2941;DHT22;1480;51.456;6.670;2022-12-10T14:34:00;3.20;85.20
2941;DHT22;1480;51.456;6.670;2022-12-10T14:36:30;3.10;84.80
2941;DHT22;1480;51.456;6.670;2022-12-10T14:38:58;3.10;85.30
2941;DHT22;1480;51.456;6.670;2022-12-10T14:41:29;3.10;84.80
2941;DHT22;1480;51.456;6.670;2022-12-10T14:44:02;3.10;84.30
2941;DHT22;1480;51.456;6.670;2022-12-10T14:46:31;3.20;84.80
2941;DHT22;1480;51.456;6.670;2022-12-10T14:48:58;3.00;84.80
2941;DHT22;1480;51.456;6.670;2022-12-10T14:51:30;2.80;85.30
2941;DHT22;1480;51.456;6.670;2022-12-10T14:53:58;2.80;85.60
2941;DHT22;1480;51.456;6.670;2022-12-10T14:56:28;2.90;85.60
2941;DHT22;1480;51.456;6.670;2022-12-10T14:59:02;2.80;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T15:01:33;3.10;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T15:04:03;2.90;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T15:06:34;3.00;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T15:09:02;3.00;86.00
2941;DHT22;1480;51.456;6.670;2022-12-10T15:11:30;2.90;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T15:14:00;2.90;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T15:16:30;3.00;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T15:19:09;3.00;86.30
2941;DHT22;1480;51.456;6.670;2022-12-10T15:21:43;2.90;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T15:24:15;3.00;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T15:26:43;3.10;86.10
2941;DHT22;1480;51.456;6.670;2022-12-10T15:29:33;3.00;85.90
2941;DHT22;1480;51.456;6.670;2022-12-10T15:32:04;3.00;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T15:34:38;2.80;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T15:37:11;2.70;86.20
2941;DHT22;1480;51.456;6.670;2022-12-10T15:39:45;2.70;86.40
2941;DHT22;1480;51.456;6.670;2022-12-10T15:42:30;2.70;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T15:45:02;2.80;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T15:47:31;2.80;86.70
2941;DHT22;1480;51.456;6.670;2022-12-10T15:49:58;2.50;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T15:52:27;2.60;87.40
2941;DHT22;1480;51.456;6.670;2022-12-10T15:54:56;2.70;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T15:57:25;2.90;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T15:59:54;2.90;87.10
2941;DHT22;1480;51.456;6.670;2022-12-10T16:02:34;3.00;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T16:05:03;3.00;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T16:07:36;2.80;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T16:10:04;2.90;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T16:12:31;2.80;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T16:14:59;2.90;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T16:17:28;3.00;87.30
2941;DHT22;1480;51.456;6.670;2022-12-10T16:19:57;2.90;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T16:22:24;2.90;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T16:24:51;3.00;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T16:27:18;3.00;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T16:29:45;2.90;87.20
2941;DHT22;1480;51.456;6.670;2022-12-10T16:32:12;2.90;86.90
2941;DHT22;1480;51.456;6.670;2022-12-10T16:34:40;3.00;87.00
2941;DHT22;1480;51.456;6.670;2022-12-10T16:37:08;3.00;86.60
2941;DHT22;1480;51.456;6.670;2022-12-10T16:39:35;3.20;87.10
2941;DHT22;1480;51.456;6.670;2022-12-10T16:42:02;3.00;86.80
2941;DHT22;1480;51.456;6.670;2022-12-10T16:44:29;2.90;86.80