sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73870;BME280;64924;42.140;24.762;2023-03-01T00:00:54;100453.94;;;7.22;71.94
73870;BME280;64924;42.140;24.762;2023-03-01T00:03:20;100451.16;;;7.14;72.03
73870;BME280;64924;42.140;24.762;2023-03-01T00:05:46;100431.16;;;7.07;72.21
73870;BME280;64924;42.140;24.762;2023-03-01T00:08:12;100447.53;;;7.23;71.99
73870;BME280;64924;42.140;24.762;2023-03-01T00:10:37;100450.31;;;7.31;71.55
73870;BME280;64924;42.140;24.762;2023-03-01T00:13:03;100453.41;;;7.36;71.26
73870;BME280;64924;42.140;24.762;2023-03-01T00:15:31;100453.09;;;7.40;71.42
73870;BME280;64924;42.140;24.762;2023-03-01T00:17:56;100454.41;;;7.35;71.37
73870;BME280;64924;42.140;24.762;2023-03-01T00:20:22;100451.69;;;7.35;71.57
73870;BME280;64924;42.140;24.762;2023-03-01T00:22:47;100461.03;;;7.41;71.13
73870;BME280;64924;42.140;24.762;2023-03-01T00:25:13;100456.78;;;7.38;71.25
73870;BME280;64924;42.140;24.762;2023-03-01T00:27:38;100421.81;;;7.19;70.97
73870;BME280;64924;42.140;24.762;2023-03-01T00:30:04;100456.56;;;7.32;71.07
73870;BME280;64924;42.140;24.762;2023-03-01T00:32:30;100418.56;;;7.16;70.91
73870;BME280;64924;42.140;24.762;2023-03-01T00:34:56;100456.56;;;7.32;71.34
73870;BME280;64924;42.140;24.762;2023-03-01T00:37:21;100458.66;;;7.38;71.08
73870;BME280;64924;42.140;24.762;2023-03-01T00:39:47;100446.69;;;7.41;71.22
73870;BME280;64924;42.140;24.762;2023-03-01T00:42:13;100435.72;;;7.24;71.26
73870;BME280;64924;42.140;24.762;2023-03-01T00:44:38;100441.72;;;7.36;71.15
73870;BME280;64924;42.140;24.762;2023-03-01T00:47:04;100441.88;;;7.34;70.95
73870;BME280;64924;42.140;24.762;2023-03-01T00:49:30;100435.41;;;7.27;70.85
73870;BME280;64924;42.140;24.762;2023-03-01T00:51:55;100420.25;;;7.34;70.84
73870;BME280;64924;42.140;24.762;2023-03-01T00:54:21;100369.38;;;7.12;70.80
73870;BME280;64924;42.140;24.762;2023-03-01T00:56:46;100398.72;;;7.07;70.97
73870;BME280;64924;42.140;24.762;2023-03-01T00:59:12;100415.56;;;7.19;71.27
73870;BME280;64924;42.140;24.762;2023-03-01T01:01:37;100407.38;;;7.28;71.03
73870;BME280;64924;42.140;24.762;2023-03-01T01:04:09;100412.25;;;7.51;70.75
73870;BME280;64924;42.140;24.762;2023-03-01T01:06:38;100417.78;;;7.41;70.74
73870;BME280;64924;42.140;24.762;2023-03-01T01:09:06;100412.38;;;7.41;70.68
73870;BME280;64924;42.140;24.762;2023-03-01T01:11:32;100412.69;;;7.38;70.52
73870;BME280;64924;42.140;24.762;2023-03-01T01:13:58;100407.22;;;7.56;70.08
73870;BME280;64924;42.140;24.762;2023-03-01T01:16:25;100404.38;;;7.57;69.76
73870;BME280;64924;42.140;24.762;2023-03-01T01:18:52;100398.59;;;7.52;69.87
73870;BME280;64924;42.140;24.762;2023-03-01T01:21:21;100401.66;;;7.57;70.18
73870;BME280;64924;42.140;24.762;2023-03-01T01:23:47;100404.69;;;7.54;69.83
73870;BME280;64924;42.140;24.762;2023-03-01T01:26:25;100406.31;;;7.47;70.13
73870;BME280;64924;42.140;24.762;2023-03-01T01:28:51;100404.47;;;7.48;70.18
73870;BME280;64924;42.140;24.762;2023-03-01T01:31:18;100403.47;;;7.49;70.31
73870;BME280;64924;42.140;24.762;2023-03-01T01:33:44;100391.59;;;7.42;70.50
73870;BME280;64924;42.140;24.762;2023-03-01T01:36:10;100390.41;;;7.44;70.55
73870;BME280;64924;42.140;24.762;2023-03-01T01:38:37;100393.78;;;7.38;70.07
73870;BME280;64924;42.140;24.762;2023-03-01T01:41:03;100399.38;;;7.45;69.93
73870;BME280;64924;42.140;24.762;2023-03-01T01:43:47;100393.72;;;7.56;69.90
73870;BME280;64924;42.140;24.762;2023-03-01T01:46:25;100378.66;;;7.53;69.88
73870;BME280;64924;42.140;24.762;2023-03-01T01:51:43;100395.81;;;7.44;70.36
73870;BME280;64924;42.140;24.762;2023-03-01T01:54:20;100397.59;;;7.53;70.13
73870;BME280;64924;42.140;24.762;2023-03-01T01:56:54;100387.56;;;7.46;70.40
73870;BME280;64924;42.140;24.762;2023-03-01T01:59:23;100390.56;;;7.43;70.32
73870;BME280;64924;42.140;24.762;2023-03-01T02:01:52;100385.13;;;7.34;70.94
73870;BME280;64924;42.140;24.762;2023-03-01T02:04:18;100382.97;;;7.38;70.48
73870;BME280;64924;42.140;24.762;2023-03-01T02:06:49;100389.91;;;7.41;70.76
73870;BME280;64924;42.140;24.762;2023-03-01T02:09:19;100391.91;;;7.38;70.55
73870;BME280;64924;42.140;24.762;2023-03-01T02:11:47;100371.44;;;7.36;70.75
73870;BME280;64924;42.140;24.762;2023-03-01T02:14:14;100376.78;;;7.28;70.95
73870;BME280;64924;42.140;24.762;2023-03-01T02:16:40;100388.44;;;7.28;71.01
73870;BME280;64924;42.140;24.762;2023-03-01T02:19:09;100389.06;;;7.40;70.99
73870;BME280;64924;42.140;24.762;2023-03-01T02:26:48;100386.50;;;7.38;70.77
73870;BME280;64924;42.140;24.762;2023-03-01T02:29:15;100364.44;;;7.25;71.29
73870;BME280;64924;42.140;24.762;2023-03-01T02:31:40;100383.66;;;7.22;71.74
73870;BME280;64924;42.140;24.762;2023-03-01T02:34:12;100385.06;;;7.26;71.85
73870;BME280;64924;42.140;24.762;2023-03-01T02:36:41;100369.94;;;7.16;71.91
73870;BME280;64924;42.140;24.762;2023-03-01T02:39:12;100382.34;;;7.26;71.97
73870;BME280;64924;42.140;24.762;2023-03-01T02:41:45;100342.50;;;7.02;72.05
73870;BME280;64924;42.140;24.762;2023-03-01T02:44:11;100384.59;;;7.31;71.75
73870;BME280;64924;42.140;24.762;2023-03-01T02:46:49;100378.97;;;7.24;72.27
73870;BME280;64924;42.140;24.762;2023-03-01T02:49:27;100368.31;;;7.23;72.21
73870;BME280;64924;42.140;24.762;2023-03-01T02:57:19;100377.19;;;7.15;72.59
73870;BME280;64924;42.140;24.762;2023-03-01T02:59:47;100381.78;;;6.97;73.05
73870;BME280;64924;42.140;24.762;2023-03-01T03:02:30;100383.50;;;7.06;72.91
73870;BME280;64924;42.140;24.762;2023-03-01T03:05:10;100378.38;;;6.95;73.36
73870;BME280;64924;42.140;24.762;2023-03-01T03:07:38;100396.34;;;6.86;73.92
73870;BME280;64924;42.140;24.762;2023-03-01T03:10:06;100369.50;;;7.02;73.16
73870;BME280;64924;42.140;24.762;2023-03-01T03:12:32;100385.22;;;7.07;72.74
73870;BME280;64924;42.140;24.762;2023-03-01T03:14:57;100372.09;;;7.12;72.52
73870;BME280;64924;42.140;24.762;2023-03-01T03:17:23;100365.69;;;7.13;72.64
73870;BME280;64924;42.140;24.762;2023-03-01T03:19:48;100368.00;;;7.08;72.71
73870;BME280;64924;42.140;24.762;2023-03-01T03:22:14;100366.66;;;7.04;72.97
73870;BME280;64924;42.140;24.762;2023-03-01T03:24:40;100366.25;;;6.99;73.23
73870;BME280;64924;42.140;24.762;2023-03-01T03:27:06;100369.41;;;6.94;73.54
73870;BME280;64924;42.140;24.762;2023-03-01T03:29:32;100380.78;;;6.98;73.29
73870;BME280;64924;42.140;24.762;2023-03-01T03:31:58;100380.53;;;6.91;73.86
73870;BME280;64924;42.140;24.762;2023-03-01T03:34:24;100379.53;;;6.92;73.67
73870;BME280;64924;42.140;24.762;2023-03-01T03:36:53;100361.25;;;7.04;73.53
73870;BME280;64924;42.140;24.762;2023-03-01T03:39:23;100384.22;;;7.08;73.36
73870;BME280;64924;42.140;24.762;2023-03-01T03:41:48;100359.59;;;7.11;73.04
73870;BME280;64924;42.140;24.762;2023-03-01T03:44:14;100363.69;;;7.15;73.07
73870;BME280;64924;42.140;24.762;2023-03-01T03:46:58;100369.53;;;7.11;73.49
73870;BME280;64924;42.140;24.762;2023-03-01T03:49:23;100340.56;;;6.95;73.88
73870;BME280;64924;42.140;24.762;2023-03-01T03:51:49;100344.50;;;7.00;73.53
73870;BME280;64924;42.140;24.762;2023-03-01T03:54:14;100358.47;;;6.96;73.74
73870;BME280;64924;42.140;24.762;2023-03-01T03:56:40;100355.75;;;6.96;73.67
73870;BME280;64924;42.140;24.762;2023-03-01T03:59:05;100351.75;;;6.82;73.99
73870;BME280;64924;42.140;24.762;2023-03-01T04:01:31;100380.44;;;6.83;73.96
73870;BME280;64924;42.140;24.762;2023-03-01T04:03:56;100371.41;;;6.75;74.49
73870;BME280;64924;42.140;24.762;2023-03-01T04:06:28;100365.72;;;6.78;74.45
73870;BME280;64924;42.140;24.762;2023-03-01T04:08:54;100377.38;;;6.60;74.58
73870;BME280;64924;42.140;24.762;2023-03-01T04:11:24;100347.63;;;6.43;75.04
73870;BME280;64924;42.140;24.762;2023-03-01T04:13:54;100375.38;;;6.62;74.86
73870;BME280;64924;42.140;24.762;2023-03-01T04:16:20;100373.50;;;6.63;75.16
73870;BME280;64924;42.140;24.762;2023-03-01T04:18:46;100375.81;;;6.58;75.09
73870;BME280;64924;42.140;24.762;2023-03-01T04:21:12;100371.34;;;6.66;74.89
73870;BME280;64924;42.140;24.762;2023-03-01T04:23:38;100384.53;;;6.69;74.94
73870;BME280;64924;42.140;24.762;2023-03-01T04:26:03;100382.59;;;6.80;74.73
73870;BME280;64924;42.140;24.762;2023-03-01T04:28:41;100377.91;;;6.82;74.44
73870;BME280;64924;42.140;24.762;2023-03-01T04:31:12;100373.44;;;6.90;74.31
73870;BME280;64924;42.140;24.762;2023-03-01T04:33:47;100374.66;;;6.96;74.19
73870;BME280;64924;42.140;24.762;2023-03-01T04:36:15;100374.19;;;6.83;74.38
73870;BME280;64924;42.140;24.762;2023-03-01T04:38:41;100381.38;;;6.92;74.14
73870;BME280;64924;42.140;24.762;2023-03-01T04:41:10;100381.47;;;7.00;73.82
73870;BME280;64924;42.140;24.762;2023-03-01T04:43:36;100382.84;;;7.04;73.85
73870;BME280;64924;42.140;24.762;2023-03-01T04:46:11;100376.47;;;7.31;73.05
73870;BME280;64924;42.140;24.762;2023-03-01T04:48:39;100377.72;;;7.36;72.51
73870;BME280;64924;42.140;24.762;2023-03-01T04:51:05;100379.97;;;7.23;72.57
73870;BME280;64924;42.140;24.762;2023-03-01T04:53:31;100381.00;;;7.04;73.23
73870;BME280;64924;42.140;24.762;2023-03-01T04:55:58;100382.84;;;7.04;73.21
73870;BME280;64924;42.140;24.762;2023-03-01T04:58:25;100341.25;;;6.79;73.58
73870;BME280;64924;42.140;24.762;2023-03-01T05:00:51;100380.22;;;6.94;73.76
73870;BME280;64924;42.140;24.762;2023-03-01T05:03:17;100385.56;;;7.04;73.43
73870;BME280;64924;42.140;24.762;2023-03-01T05:05:45;100375.94;;;7.10;73.32
73870;BME280;64924;42.140;24.762;2023-03-01T05:08:10;100376.91;;;7.00;73.28
73870;BME280;64924;42.140;24.762;2023-03-01T05:10:50;100360.25;;;7.05;73.33
73870;BME280;64924;42.140;24.762;2023-03-01T05:13:17;100374.66;;;6.96;73.20
73870;BME280;64924;42.140;24.762;2023-03-01T05:15:57;100368.97;;;6.99;73.68
73870;BME280;64924;42.140;24.762;2023-03-01T05:18:24;100373.06;;;7.03;73.52
73870;BME280;64924;42.140;24.762;2023-03-01T05:21:01;100375.09;;;7.09;73.17
73870;BME280;64924;42.140;24.762;2023-03-01T05:23:30;100385.47;;;6.96;73.90
73870;BME280;64924;42.140;24.762;2023-03-01T05:25:58;100377.88;;;7.17;73.39
73870;BME280;64924;42.140;24.762;2023-03-01T05:28:25;100356.69;;;7.04;73.42
73870;BME280;64924;42.140;24.762;2023-03-01T05:30:51;100343.66;;;7.00;72.88
73870;BME280;64924;42.140;24.762;2023-03-01T05:33:17;100374.09;;;7.10;73.31
73870;BME280;64924;42.140;24.762;2023-03-01T05:35:44;100375.69;;;6.95;73.41
73870;BME280;64924;42.140;24.762;2023-03-01T05:38:10;100392.84;;;7.12;72.73
73870;BME280;64924;42.140;24.762;2023-03-01T05:40:41;100388.25;;;7.04;72.95
73870;BME280;64924;42.140;24.762;2023-03-01T05:43:07;100375.88;;;7.19;72.91
73870;BME280;64924;42.140;24.762;2023-03-01T05:45:36;100386.53;;;7.21;72.88
73870;BME280;64924;42.140;24.762;2023-03-01T05:48:01;100395.09;;;7.16;72.77
73870;BME280;64924;42.140;24.762;2023-03-01T05:50:29;100382.59;;;7.15;72.62
73870;BME280;64924;42.140;24.762;2023-03-01T05:52:59;100394.47;;;7.22;72.60
73870;BME280;64924;42.140;24.762;2023-03-01T05:55:26;100403.75;;;7.20;72.51
73870;BME280;64924;42.140;24.762;2023-03-01T05:57:52;100405.66;;;7.27;72.76
73870;BME280;64924;42.140;24.762;2023-03-01T06:00:20;100412.78;;;7.28;72.56
73870;BME280;64924;42.140;24.762;2023-03-01T06:02:48;100414.78;;;7.26;72.08
73870;BME280;64924;42.140;24.762;2023-03-01T06:05:14;100407.75;;;7.33;71.80
73870;BME280;64924;42.140;24.762;2023-03-01T06:07:41;100408.75;;;7.32;71.72
73870;BME280;64924;42.140;24.762;2023-03-01T06:10:08;100379.97;;;7.05;72.34
73870;BME280;64924;42.140;24.762;2023-03-01T06:12:34;100408.91;;;7.31;72.26
73870;BME280;64924;42.140;24.762;2023-03-01T06:15:01;100411.84;;;7.37;71.77
73870;BME280;64924;42.140;24.762;2023-03-01T06:17:31;100406.59;;;7.36;72.16
73870;BME280;64924;42.140;24.762;2023-03-01T06:19:57;100411.47;;;7.32;72.19
73870;BME280;64924;42.140;24.762;2023-03-01T06:22:23;100401.38;;;7.43;71.92
73870;BME280;64924;42.140;24.762;2023-03-01T06:24:49;100361.59;;;7.27;71.93
73870;BME280;64924;42.140;24.762;2023-03-01T06:27:15;100401.38;;;7.43;71.33
73870;BME280;64924;42.140;24.762;2023-03-01T06:29:40;100405.69;;;7.53;71.24
73870;BME280;64924;42.140;24.762;2023-03-01T06:32:06;100377.31;;;7.31;71.77
73870;BME280;64924;42.140;24.762;2023-03-01T06:34:33;100412.56;;;7.48;71.15
73870;BME280;64924;42.140;24.762;2023-03-01T06:36:58;100381.25;;;7.37;71.46
73870;BME280;64924;42.140;24.762;2023-03-01T06:39:24;100399.19;;;7.38;72.07
73870;BME280;64924;42.140;24.762;2023-03-01T06:41:49;100406.44;;;7.37;72.40
73870;BME280;64924;42.140;24.762;2023-03-01T06:44:15;100407.47;;;7.45;71.45
73870;BME280;64924;42.140;24.762;2023-03-01T06:46:40;100410.31;;;7.35;71.94
73870;BME280;64924;42.140;24.762;2023-03-01T06:49:06;100407.59;;;7.35;71.96
73870;BME280;64924;42.140;24.762;2023-03-01T06:51:37;100412.03;;;7.44;71.78
73870;BME280;64924;42.140;24.762;2023-03-01T06:54:04;100403.78;;;7.46;71.59
73870;BME280;64924;42.140;24.762;2023-03-01T06:56:31;100378.66;;;7.27;71.63
73870;BME280;64924;42.140;24.762;2023-03-01T06:58:56;100412.63;;;7.56;71.32
73870;BME280;64924;42.140;24.762;2023-03-01T07:01:22;100412.06;;;7.70;70.96
73870;BME280;64924;42.140;24.762;2023-03-01T07:03:47;100418.44;;;7.61;71.43
73870;BME280;64924;42.140;24.762;2023-03-01T07:06:13;100413.03;;;7.61;71.40
73870;BME280;64924;42.140;24.762;2023-03-01T07:08:38;100383.38;;;7.51;70.72
73870;BME280;64924;42.140;24.762;2023-03-01T07:11:04;100402.81;;;7.72;71.21
73870;BME280;64924;42.140;24.762;2023-03-01T07:13:31;100413.94;;;7.69;70.93
73870;BME280;64924;42.140;24.762;2023-03-01T07:15:56;100405.03;;;7.77;70.51
73870;BME280;64924;42.140;24.762;2023-03-01T07:18:22;100406.44;;;7.89;70.36
73870;BME280;64924;42.140;24.762;2023-03-01T07:20:47;100320.19;;;7.26;69.83
73870;BME280;64924;42.140;24.762;2023-03-01T07:23:13;100418.88;;;7.74;70.51
73870;BME280;64924;42.140;24.762;2023-03-01T07:25:38;100400.34;;;7.61;70.69
73870;BME280;64924;42.140;24.762;2023-03-01T07:28:04;100417.69;;;7.77;70.93
73870;BME280;64924;42.140;24.762;2023-03-01T07:30:29;100396.75;;;7.79;70.74
73870;BME280;64924;42.140;24.762;2023-03-01T07:32:57;100401.34;;;7.86;71.13
73870;BME280;64924;42.140;24.762;2023-03-01T07:35:24;100361.41;;;7.80;70.46
73870;BME280;64924;42.140;24.762;2023-03-01T07:37:50;100396.66;;;7.96;69.91
73870;BME280;64924;42.140;24.762;2023-03-01T07:40:16;100394.28;;;7.93;69.84
73870;BME280;64924;42.140;24.762;2023-03-01T07:42:42;100385.00;;;7.96;69.76
73870;BME280;64924;42.140;24.762;2023-03-01T07:45:07;100363.28;;;7.80;69.53
73870;BME280;64924;42.140;24.762;2023-03-01T07:47:33;100401.97;;;8.06;69.65
73870;BME280;64924;42.140;24.762;2023-03-01T07:49:58;100369.63;;;7.96;69.16
73870;BME280;64924;42.140;24.762;2023-03-01T07:52:24;100379.25;;;7.99;68.85
73870;BME280;64924;42.140;24.762;2023-03-01T07:54:49;100392.53;;;8.10;68.87
73870;BME280;64924;42.140;24.762;2023-03-01T07:57:15;100399.81;;;8.18;69.09
73870;BME280;64924;42.140;24.762;2023-03-01T07:59:40;100386.63;;;8.23;69.02
73870;BME280;64924;42.140;24.762;2023-03-01T08:02:08;100392.16;;;8.39;68.79
73870;BME280;64924;42.140;24.762;2023-03-01T08:04:33;100374.16;;;8.30;69.00
73870;BME280;64924;42.140;24.762;2023-03-01T08:06:59;100392.69;;;8.43;67.93
73870;BME280;64924;42.140;24.762;2023-03-01T08:09:24;100400.50;;;8.20;68.40
73870;BME280;64924;42.140;24.762;2023-03-01T08:11:50;100394.75;;;8.15;68.47
73870;BME280;64924;42.140;24.762;2023-03-01T08:14:15;100391.66;;;8.10;67.98
73870;BME280;64924;42.140;24.762;2023-03-01T08:16:41;100362.19;;;7.98;68.19
73870;BME280;64924;42.140;24.762;2023-03-01T08:19:10;100396.56;;;8.06;68.43
73870;BME280;64924;42.140;24.762;2023-03-01T08:21:37;100399.31;;;8.14;68.72
73870;BME280;64924;42.140;24.762;2023-03-01T08:24:04;100397.56;;;8.05;69.19
73870;BME280;64924;42.140;24.762;2023-03-01T08:26:31;100359.53;;;7.72;69.49
73870;BME280;64924;42.140;24.762;2023-03-01T08:28:57;100392.44;;;7.94;69.64
73870;BME280;64924;42.140;24.762;2023-03-01T08:31:31;100384.94;;;7.88;70.03
73870;BME280;64924;42.140;24.762;2023-03-01T08:33:59;100385.00;;;7.96;69.54
73870;BME280;64924;42.140;24.762;2023-03-01T08:36:28;100388.28;;;8.08;69.31
73870;BME280;64924;42.140;24.762;2023-03-01T08:38:55;100382.13;;;7.97;69.37
73870;BME280;64924;42.140;24.762;2023-03-01T08:41:21;100384.25;;;7.78;70.24
73870;BME280;64924;42.140;24.762;2023-03-01T08:43:46;100353.75;;;7.67;69.75
73870;BME280;64924;42.140;24.762;2023-03-01T08:46:12;100357.81;;;7.71;69.79
73870;BME280;64924;42.140;24.762;2023-03-01T08:48:38;100390.81;;;8.09;69.76
73870;BME280;64924;42.140;24.762;2023-03-01T08:51:12;100391.38;;;8.21;70.00
73870;BME280;64924;42.140;24.762;2023-03-01T08:53:39;100386.94;;;8.12;68.75
73870;BME280;64924;42.140;24.762;2023-03-01T08:56:05;100381.69;;;8.10;68.84
73870;BME280;64924;42.140;24.762;2023-03-01T08:58:31;100388.13;;;8.17;69.20
73870;BME280;64924;42.140;24.762;2023-03-01T09:00:57;100375.47;;;8.26;69.55
73870;BME280;64924;42.140;24.762;2023-03-01T09:03:23;100388.81;;;8.19;68.91
73870;BME280;64924;42.140;24.762;2023-03-01T09:05:50;100373.38;;;8.03;69.32
73870;BME280;64924;42.140;24.762;2023-03-01T09:08:16;100381.91;;;8.17;69.74
73870;BME280;64924;42.140;24.762;2023-03-01T09:10:42;100389.69;;;8.28;69.25
73870;BME280;64924;42.140;24.762;2023-03-01T09:13:08;100391.63;;;8.35;69.10
73870;BME280;64924;42.140;24.762;2023-03-01T09:15:33;100365.66;;;8.25;68.43
73870;BME280;64924;42.140;24.762;2023-03-01T09:17:59;100382.53;;;8.45;68.58
73870;BME280;64924;42.140;24.762;2023-03-01T09:20:24;100383.28;;;8.29;68.77
73870;BME280;64924;42.140;24.762;2023-03-01T09:22:50;100378.81;;;8.46;68.52
73870;BME280;64924;42.140;24.762;2023-03-01T09:25:15;100393.41;;;8.53;67.74
73870;BME280;64924;42.140;24.762;2023-03-01T09:27:42;100388.06;;;8.35;67.90
73870;BME280;64924;42.140;24.762;2023-03-01T09:30:08;100395.34;;;8.34;67.89
73870;BME280;64924;42.140;24.762;2023-03-01T09:32:34;100346.28;;;7.95;68.71
73870;BME280;64924;42.140;24.762;2023-03-01T09:34:59;100355.22;;;7.96;69.35
73870;BME280;64924;42.140;24.762;2023-03-01T09:37:35;100390.97;;;8.08;69.96
73870;BME280;64924;42.140;24.762;2023-03-01T09:40:02;100364.13;;;8.14;69.24
73870;BME280;64924;42.140;24.762;2023-03-01T09:42:30;100364.00;;;8.32;68.97
73870;BME280;64924;42.140;24.762;2023-03-01T09:45:05;100377.47;;;8.50;69.09
73870;BME280;64924;42.140;24.762;2023-03-01T09:47:34;100380.00;;;8.43;69.20
73870;BME280;64924;42.140;24.762;2023-03-01T09:50:16;100358.06;;;8.28;68.78
73870;BME280;64924;42.140;24.762;2023-03-01T09:53:02;100376.69;;;8.31;69.75
73870;BME280;64924;42.140;24.762;2023-03-01T10:03:44;100350.34;;;8.33;69.46
73870;BME280;64924;42.140;24.762;2023-03-01T10:06:22;100357.00;;;8.47;68.92
73870;BME280;64924;42.140;24.762;2023-03-01T10:08:56;100362.59;;;8.54;69.54
73870;BME280;64924;42.140;24.762;2023-03-01T10:11:27;100345.97;;;8.41;69.58
73870;BME280;64924;42.140;24.762;2023-03-01T10:19:03;100352.47;;;8.22;68.87
73870;BME280;64924;42.140;24.762;2023-03-01T10:21:31;100355.19;;;8.30;68.98
73870;BME280;64924;42.140;24.762;2023-03-01T10:24:12;100348.31;;;8.35;69.11
73870;BME280;64924;42.140;24.762;2023-03-01T10:26:48;100353.56;;;8.37;69.24
73870;BME280;64924;42.140;24.762;2023-03-01T10:29:15;100354.19;;;8.31;69.34
73870;BME280;64924;42.140;24.762;2023-03-01T10:31:51;100312.22;;;8.27;69.26
73870;BME280;64924;42.140;24.762;2023-03-01T10:36:50;100347.06;;;8.30;69.76
73870;BME280;64924;42.140;24.762;2023-03-01T10:39:22;100346.06;;;8.31;70.43
73870;BME280;64924;42.140;24.762;2023-03-01T10:41:56;100341.06;;;8.44;70.33
73870;BME280;64924;42.140;24.762;2023-03-01T10:44:46;100348.22;;;8.53;70.05
73870;BME280;64924;42.140;24.762;2023-03-01T10:47:18;100345.78;;;8.34;70.90
73870;BME280;64924;42.140;24.762;2023-03-01T10:50:19;100348.84;;;8.39;70.11
73870;BME280;64924;42.140;24.762;2023-03-01T10:53:04;100340.63;;;8.15;70.70
73870;BME280;64924;42.140;24.762;2023-03-01T10:55:38;100328.38;;;8.02;70.85
73870;BME280;64924;42.140;24.762;2023-03-01T10:58:21;100334.84;;;8.18;70.97
73870;BME280;64924;42.140;24.762;2023-03-01T11:00:53;100322.34;;;8.17;70.42
73870;BME280;64924;42.140;24.762;2023-03-01T11:03:22;100333.88;;;8.27;71.08
73870;BME280;64924;42.140;24.762;2023-03-01T11:05:56;100327.19;;;8.39;70.12
73870;BME280;64924;42.140;24.762;2023-03-01T11:08:37;100323.78;;;8.37;69.63
73870;BME280;64924;42.140;24.762;2023-03-01T11:14:03;100314.47;;;8.40;70.58
73870;BME280;64924;42.140;24.762;2023-03-01T11:16:39;100298.25;;;8.40;70.46
73870;BME280;64924;42.140;24.762;2023-03-01T11:21:39;100245.88;;;8.23;69.51
73870;BME280;64924;42.140;24.762;2023-03-01T11:24:10;100298.59;;;8.45;69.48
73870;BME280;64924;42.140;24.762;2023-03-01T11:26:41;100305.38;;;8.49;69.52
73870;BME280;64924;42.140;24.762;2023-03-01T11:29:33;100294.53;;;8.49;69.63
73870;BME280;64924;42.140;24.762;2023-03-01T11:32:02;100273.97;;;8.30;68.79
73870;BME280;64924;42.140;24.762;2023-03-01T11:34:55;100289.09;;;8.41;67.76
73870;BME280;64924;42.140;24.762;2023-03-01T11:37:36;100270.81;;;8.34;68.62
73870;BME280;64924;42.140;24.762;2023-03-01T11:40:12;100266.94;;;8.37;69.23
73870;BME280;64924;42.140;24.762;2023-03-01T11:43:04;100281.50;;;8.44;69.18
73870;BME280;64924;42.140;24.762;2023-03-01T11:51:15;100222.69;;;8.20;69.38
73870;BME280;64924;42.140;24.762;2023-03-01T11:54:03;100259.16;;;8.58;69.41
73870;BME280;64924;42.140;24.762;2023-03-01T11:56:43;100260.19;;;8.74;69.36
73870;BME280;64924;42.140;24.762;2023-03-01T12:11:08;100264.59;;;8.75;67.27
73870;BME280;64924;42.140;24.762;2023-03-01T12:25:07;100205.53;;;8.54;67.40
73870;BME280;64924;42.140;24.762;2023-03-01T12:47:09;100224.94;;;8.98;67.51
73870;BME280;64924;42.140;24.762;2023-03-01T12:49:15;100225.31;;;8.87;68.23
73870;BME280;64924;42.140;24.762;2023-03-01T12:51:46;100222.94;;;8.76;67.75
73870;BME280;64924;42.140;24.762;2023-03-01T12:54:20;100204.31;;;8.64;68.01
73870;BME280;64924;42.140;24.762;2023-03-01T12:56:48;100221.56;;;8.55;67.81
73870;BME280;64924;42.140;24.762;2023-03-01T13:02:18;100232.91;;;8.59;67.16
73870;BME280;64924;42.140;24.762;2023-03-01T13:07:33;100233.78;;;8.51;67.98
73870;BME280;64924;42.140;24.762;2023-03-01T13:15:36;100235.47;;;8.52;67.57
73870;BME280;64924;42.140;24.762;2023-03-01T13:33:46;100227.34;;;8.44;68.43
73870;BME280;64924;42.140;24.762;2023-03-01T13:39:28;100222.59;;;8.38;67.94
73870;BME280;64924;42.140;24.762;2023-03-01T13:41:57;100223.72;;;8.27;68.48
73870;BME280;64924;42.140;24.762;2023-03-01T13:47:03;100208.72;;;8.33;68.62
73870;BME280;64924;42.140;24.762;2023-03-01T13:50:06;100217.19;;;8.70;68.29
73870;BME280;64924;42.140;24.762;2023-03-01T13:52:43;100227.84;;;8.64;67.40
73870;BME280;64924;42.140;24.762;2023-03-01T13:55:22;100190.75;;;8.32;68.05
73870;BME280;64924;42.140;24.762;2023-03-01T13:57:57;100229.06;;;8.53;67.93
73870;BME280;64924;42.140;24.762;2023-03-01T14:00:38;100226.81;;;8.57;67.76
73870;BME280;64924;42.140;24.762;2023-03-01T14:03:17;100223.28;;;8.48;68.11
73870;BME280;64924;42.140;24.762;2023-03-01T14:05:58;100214.84;;;8.51;67.65
73870;BME280;64924;42.140;24.762;2023-03-01T14:08:25;100218.03;;;8.47;67.80
73870;BME280;64924;42.140;24.762;2023-03-01T14:18:57;100231.72;;;8.61;67.48
73870;BME280;64924;42.140;24.762;2023-03-01T14:21:23;100220.41;;;8.50;68.02
73870;BME280;64924;42.140;24.762;2023-03-01T14:23:50;100238.34;;;8.59;67.94
73870;BME280;64924;42.140;24.762;2023-03-01T14:26:21;100231.91;;;8.68;67.22
73870;BME280;64924;42.140;24.762;2023-03-01T14:28:47;100229.72;;;8.47;67.91
73870;BME280;64924;42.140;24.762;2023-03-01T14:31:35;100229.69;;;8.55;68.06
73870;BME280;64924;42.140;24.762;2023-03-01T14:34:01;100227.34;;;8.60;67.86
73870;BME280;64924;42.140;24.762;2023-03-01T14:36:28;100222.97;;;8.51;67.65
73870;BME280;64924;42.140;24.762;2023-03-01T14:38:54;100238.03;;;8.54;67.61
73870;BME280;64924;42.140;24.762;2023-03-01T14:41:22;100232.59;;;8.54;67.70
73870;BME280;64924;42.140;24.762;2023-03-01T14:43:59;100246.31;;;8.52;67.43
73870;BME280;64924;42.140;24.762;2023-03-01T14:46:33;100231.25;;;8.50;67.76
73870;BME280;64924;42.140;24.762;2023-03-01T14:49:10;100242.75;;;8.52;67.85
73870;BME280;64924;42.140;24.762;2023-03-01T14:51:40;100224.63;;;8.36;68.52
73870;BME280;64924;42.140;24.762;2023-03-01T14:54:43;100232.34;;;8.23;69.65
73870;BME280;64924;42.140;24.762;2023-03-01T14:57:24;100241.16;;;8.25;69.67
73870;BME280;64924;42.140;24.762;2023-03-01T14:59:53;100241.16;;;8.17;69.83
73870;BME280;64924;42.140;24.762;2023-03-01T15:02:23;100215.59;;;8.11;69.42
73870;BME280;64924;42.140;24.762;2023-03-01T15:04:55;100225.59;;;8.27;68.86