sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7523;SDS011;3803;51.666;7.630;2024-01-10T00:00:08;1.10;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:00:29;1.10;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:00:49;0.68;;;0.68;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:01:10;0.60;;;0.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:01:31;0.60;;;0.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:01:51;0.73;;;0.73;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:02:13;1.27;;;1.17;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:02:34;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:02:55;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:03:15;1.08;;;1.08;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:03:36;1.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:03:57;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:04:17;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:04:38;1.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:04:59;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:05:19;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:05:40;1.13;;;1.08;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:06:00;1.70;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:06:21;1.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:06:43;1.35;;;1.02;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:07:04;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:07:25;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:07:45;1.90;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:08:06;2.00;;;1.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:08:27;1.98;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:08:47;3.40;;;1.48;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:09:08;4.10;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:09:29;3.05;;;1.67;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:09:49;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:10:10;1.30;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:10:34;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:10:54;2.50;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:11:15;2.40;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:11:36;2.60;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:11:56;0.73;;;0.73;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:12:17;0.60;;;0.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:12:38;0.50;;;0.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:12:58;0.60;;;0.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:13:19;0.75;;;0.75;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:13:41;4.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:14:03;4.38;;;1.45;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:14:24;4.70;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:14:44;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:15:05;1.57;;;1.47;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:15:26;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:15:47;1.85;;;1.65;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:16:08;1.48;;;1.38;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:16:31;1.60;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:16:52;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:17:13;1.00;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:17:33;0.83;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:17:54;1.80;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:18:14;1.80;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:18:35;1.25;;;0.88;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:18:56;0.70;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:19:16;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:19:38;1.50;;;1.35;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:19:59;2.17;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:20:20;1.45;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:20:40;1.50;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:21:01;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:21:22;1.13;;;1.03;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:21:42;1.02;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:22:03;0.75;;;0.75;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:22:24;1.40;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:22:44;1.40;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:23:05;1.67;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:23:27;1.77;;;1.67;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:23:47;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:24:08;1.37;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:25:24;0.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:25:45;2.70;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:26:06;2.52;;;0.94;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:26:27;2.80;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:26:47;0.90;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:27:08;1.05;;;0.95;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:27:30;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:27:50;1.70;;;1.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:28:11;1.90;;;1.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:28:32;1.70;;;1.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:28:52;2.50;;;2.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:29:13;1.90;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:29:33;1.70;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:29:54;0.77;;;0.77;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:30:17;0.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:30:37;0.93;;;0.93;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:30:58;1.05;;;0.98;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:31:19;1.00;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:31:40;0.90;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:32:01;1.90;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:32:21;2.08;;;1.42;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:32:42;2.58;;;1.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:33:03;2.00;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:33:23;1.88;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:33:44;1.40;;;1.05;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:34:05;1.50;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:34:25;1.50;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:34:47;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:35:07;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:35:28;1.13;;;1.07;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:35:48;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:36:09;0.70;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:36:29;1.70;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:36:50;1.50;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:37:11;1.60;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:37:31;0.83;;;0.83;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:37:52;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:38:13;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:38:33;0.95;;;0.95;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:38:54;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:39:15;0.95;;;0.93;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:39:36;1.00;;;0.93;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:39:59;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:40:19;0.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:40:40;1.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:41:01;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:41:21;1.45;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:41:42;1.20;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:42:03;1.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:42:23;1.20;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:42:44;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:43:04;1.90;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:43:25;2.60;;;1.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:43:51;2.40;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:44:12;1.70;;;1.13;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:44:35;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:44:56;1.15;;;1.15;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:45:17;1.20;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:45:38;1.15;;;1.15;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:45:58;1.05;;;1.05;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:46:19;1.73;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:46:39;1.90;;;0.88;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:47:00;2.22;;;1.17;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:47:21;1.10;;;1.03;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:47:41;2.50;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:48:02;2.17;;;1.35;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:48:23;4.00;;;1.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:48:43;2.40;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:49:04;2.10;;;1.38;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:49:24;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:49:45;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:50:05;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:50:26;1.33;;;1.23;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:50:47;1.65;;;1.55;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:51:08;2.75;;;1.63;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:51:29;2.70;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:51:49;2.40;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:52:10;2.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:52:30;3.65;;;1.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:52:51;3.40;;;1.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:53:12;1.80;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:53:33;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:53:58;0.70;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:54:19;0.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:54:40;1.60;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:55:01;1.60;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:55:21;1.40;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:55:42;1.10;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:56:02;1.20;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:56:23;1.00;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:56:44;0.77;;;0.77;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:57:04;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:57:25;0.97;;;0.97;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:57:45;1.25;;;1.15;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:58:06;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:58:29;2.37;;;1.27;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:58:50;2.60;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:59:10;2.40;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:59:31;1.60;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T00:59:52;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:00:15;1.40;;;1.15;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:00:36;1.30;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:00:57;1.90;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:01:17;1.27;;;0.98;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:01:38;1.30;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:01:59;3.70;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:02:20;3.40;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:02:40;3.50;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:03:01;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:03:21;2.10;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:03:42;2.40;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:04:02;2.00;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:04:23;1.42;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:04:44;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:05:04;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:05:27;0.50;;;0.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:05:47;2.70;;;1.23;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:06:08;2.90;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:06:29;3.08;;;1.75;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:06:49;1.48;;;1.38;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:07:10;2.20;;;2.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:07:30;1.85;;;1.75;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:07:51;1.77;;;1.67;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:08:12;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:08:32;1.13;;;1.07;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:08:53;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:09:14;1.83;;;1.73;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:09:35;2.00;;;1.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:09:56;1.80;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:10:17;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:10:37;1.70;;;1.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:10:58;1.48;;;1.38;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:11:19;1.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:11:39;0.93;;;0.93;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:12:00;0.77;;;0.77;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:12:21;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:12:42;1.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:13:02;1.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:13:23;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:13:43;2.30;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:14:04;2.58;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:14:24;2.80;;;1.15;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:14:45;2.70;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:15:06;3.67;;;1.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:15:27;3.70;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:15:48;1.43;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:16:09;1.03;;;1.03;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:16:30;1.38;;;1.27;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:16:51;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:17:18;1.48;;;1.38;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:17:39;1.10;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:17:59;1.48;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:18:20;1.27;;;1.27;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:18:40;1.40;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:19:05;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:19:25;1.47;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:19:46;1.17;;;1.17;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:20:07;0.85;;;0.85;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:20:27;2.10;;;2.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:20:48;2.10;;;2.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:21:10;1.45;;;1.35;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:21:31;1.70;;;0.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:21:52;2.47;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:22:13;2.67;;;1.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:22:33;1.77;;;1.67;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:22:54;3.03;;;1.35;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:23:15;3.00;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:23:35;2.80;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:23:56;0.77;;;0.77;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:24:16;0.73;;;0.73;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:24:37;2.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:24:58;2.40;;;1.13;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:25:18;2.80;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:25:39;1.20;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:26:00;1.02;;;1.02;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:26:20;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:26:41;1.23;;;1.23;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:27:02;0.95;;;0.95;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:27:23;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:27:43;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:28:04;1.88;;;1.77;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:28:25;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:28:45;0.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:29:06;0.60;;;0.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:29:28;1.08;;;0.98;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:29:49;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:30:10;1.42;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:30:31;1.02;;;1.02;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:30:52;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:31:12;0.87;;;0.83;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:31:33;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:33:53;2.70;;;1.35;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:34:13;1.55;;;1.45;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:34:34;1.48;;;1.45;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:34:55;1.42;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:35:15;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:35:41;1.38;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:36:02;1.40;;;1.37;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:36:23;2.25;;;2.05;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:36:43;2.13;;;1.92;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:37:04;1.40;;;1.35;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:37:25;1.42;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:37:45;1.27;;;1.17;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:38:06;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:38:27;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:38:48;1.43;;;1.33;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:39:09;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:39:29;1.15;;;1.15;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:39:50;1.50;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:40:11;1.52;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:40:32;1.48;;;1.27;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:40:52;1.23;;;1.23;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:41:13;1.20;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:41:35;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:41:55;1.02;;;0.93;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:42:16;0.80;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:42:37;0.80;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:42:57;0.63;;;0.63;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:43:22;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:43:44;2.10;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:44:06;1.60;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:44:26;1.30;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:44:47;0.70;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:45:07;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:45:28;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:45:50;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:46:12;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:46:33;1.50;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:46:54;1.77;;;1.65;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:47:15;3.10;;;1.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:47:36;2.10;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:50:10;5.88;;;1.08;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:50:51;4.25;;;1.67;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:51:21;2.20;;;1.52;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:51:43;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:52:04;0.50;;;0.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:52:25;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:52:46;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:53:06;2.40;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:53:28;2.40;;;1.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:53:49;2.17;;;1.77;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:54:10;1.05;;;1.05;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:54:34;1.13;;;1.13;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:54:55;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:55:16;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:55:36;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:55:58;1.50;;;1.40;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:56:23;1.40;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:56:44;1.40;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:57:05;1.40;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:57:25;1.60;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T01:57:46;1.60;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:00:01;0.70;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:00:27;0.70;;;0.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:00:48;0.60;;;0.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:01:10;0.65;;;0.65;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:01:31;1.02;;;1.02;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:01:52;1.20;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:02:15;1.60;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:02:36;1.05;;;1.05;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:02:58;1.33;;;1.23;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:03:19;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:03:41;1.02;;;1.02;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:04:01;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:04:23;1.20;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:04:44;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:05:06;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:05:27;0.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:05:48;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:06:09;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:06:30;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:06:51;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:07:12;1.30;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:07:32;1.02;;;1.02;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:07:53;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:08:15;0.90;;;0.90;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:08:36;0.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:08:57;0.65;;;0.65;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:09:17;0.75;;;0.75;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:09:38;0.80;;;0.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:09:59;2.20;;;1.17;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:10:19;4.50;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:10:40;4.60;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:11:02;3.20;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:11:23;1.20;;;1.20;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:11:44;1.00;;;1.00;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:12:05;0.60;;;0.60;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:12:26;0.63;;;0.63;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:12:47;1.05;;;0.95;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:13:07;1.33;;;1.23;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:13:29;3.44;;;1.68;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:13:52;6.20;;;1.80;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:14:16;6.28;;;1.78;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:14:38;1.40;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:14:59;1.30;;;1.25;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:15:19;1.02;;;1.02;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:15:40;1.17;;;1.17;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:16:01;1.40;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:16:24;3.20;;;1.50;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:16:44;3.58;;;1.70;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:17:05;1.80;;;1.30;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:17:26;1.60;;;1.10;;
7523;SDS011;3803;51.666;7.630;2024-01-10T02:17:47;1.65;;;0.90;;