sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31308;SDS011;17936;52.446;10.840;2023-03-01T00:01:38;17.88;;;9.48;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:04:05;19.55;;;9.52;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:06:30;21.75;;;10.30;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:08:56;18.58;;;9.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:11:31;16.98;;;9.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:13:59;15.85;;;9.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:16:30;20.67;;;8.50;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:18:58;19.55;;;9.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:21:24;15.00;;;7.93;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:23:51;20.25;;;8.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:26:18;17.70;;;8.27;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:28:44;15.93;;;7.57;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:31:13;18.05;;;8.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:33:41;16.70;;;7.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:36:08;17.60;;;7.65;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:38:38;19.88;;;8.73;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:41:05;16.95;;;8.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:43:32;15.25;;;6.72;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:46:01;14.50;;;7.50;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:48:32;16.42;;;7.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:51:03;15.98;;;7.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:53:30;11.95;;;6.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:55:56;10.60;;;6.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T00:58:23;11.27;;;6.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:00:48;11.38;;;6.05;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:03:14;11.75;;;5.32;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:05:39;14.30;;;5.93;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:08:05;11.82;;;5.82;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:10:30;10.45;;;5.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:12:58;10.00;;;5.28;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:15:23;9.75;;;4.97;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:17:49;10.98;;;5.38;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:20:14;9.95;;;5.32;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:22:40;13.43;;;5.47;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:25:05;10.15;;;5.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:27:31;13.95;;;5.65;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:29:57;11.82;;;5.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:32:22;12.55;;;5.68;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:34:47;12.93;;;6.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:37:13;10.63;;;6.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:39:39;10.93;;;6.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:42:04;16.20;;;7.55;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:44:30;16.98;;;7.28;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:46:57;18.77;;;7.38;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:49:28;25.20;;;8.93;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:52:04;19.45;;;8.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:54:40;19.83;;;8.70;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:57:23;18.58;;;9.02;;
31308;SDS011;17936;52.446;10.840;2023-03-01T01:59:54;21.67;;;9.05;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:02:23;22.40;;;9.07;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:04:49;15.55;;;7.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:07:55;26.98;;;7.85;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:10:23;19.40;;;8.32;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:12:49;23.10;;;8.52;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:15:16;17.40;;;8.27;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:17:41;18.15;;;8.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:20:16;19.65;;;9.50;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:23:03;18.15;;;8.32;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:30:44;16.42;;;7.57;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:33:31;18.02;;;7.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:36:01;16.50;;;7.50;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:38:29;18.02;;;8.02;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:40:55;15.52;;;7.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:43:23;15.95;;;7.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:45:56;15.95;;;7.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:48:23;14.05;;;7.72;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:51:05;14.23;;;6.97;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:56:32;18.27;;;7.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T02:58:59;16.13;;;7.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:01:25;14.85;;;7.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:04:01;15.57;;;6.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:06:28;15.45;;;6.95;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:08:54;14.57;;;7.07;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:11:19;13.80;;;7.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:13:45;14.23;;;6.93;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:16:12;16.73;;;6.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:18:38;18.63;;;8.02;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:21:07;16.60;;;7.65;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:23:35;13.32;;;7.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:26:01;15.10;;;7.82;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:28:29;18.33;;;7.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:30:55;20.67;;;8.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:33:21;15.63;;;7.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:35:48;16.88;;;8.43;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:38:15;16.65;;;8.07;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:40:44;12.18;;;6.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:43:12;13.38;;;6.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:45:39;13.98;;;6.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:48:05;13.98;;;6.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:50:33;13.82;;;6.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:53:03;11.25;;;6.30;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:55:30;11.20;;;5.67;;
31308;SDS011;17936;52.446;10.840;2023-03-01T03:57:58;15.82;;;6.72;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:00:27;14.30;;;6.65;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:02:53;11.35;;;6.47;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:05:21;14.07;;;7.47;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:07:47;12.68;;;6.72;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:10:14;15.00;;;7.55;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:12:41;11.63;;;6.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:15:10;14.23;;;7.10;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:17:43;14.98;;;7.18;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:20:14;13.13;;;6.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:22:50;14.70;;;7.32;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:25:36;12.75;;;6.30;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:28:03;17.95;;;6.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:30:28;11.38;;;5.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:32:54;12.32;;;6.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:35:19;12.30;;;6.13;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:37:45;12.02;;;6.18;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:40:11;9.70;;;5.68;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:42:41;11.93;;;5.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:45:07;12.05;;;6.10;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:47:38;11.57;;;6.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:50:05;12.00;;;6.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:52:31;12.30;;;5.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:54:57;10.70;;;5.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:57:22;12.80;;;6.50;;
31308;SDS011;17936;52.446;10.840;2023-03-01T04:59:48;13.38;;;6.43;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:02:13;13.18;;;6.82;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:04:38;15.50;;;7.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:07:04;14.93;;;6.55;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:09:29;10.23;;;5.22;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:11:55;13.60;;;5.82;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:14:20;12.30;;;6.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:16:46;13.30;;;5.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:19:12;12.10;;;5.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:21:40;9.68;;;5.53;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:24:25;13.80;;;5.55;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:26:50;10.88;;;5.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:29:19;12.57;;;5.22;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:36:50;13.38;;;5.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:39:18;13.02;;;5.28;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:41:46;11.23;;;5.57;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:44:11;9.18;;;4.97;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:46:37;13.77;;;6.05;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:49:02;12.27;;;5.93;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:51:29;9.57;;;5.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:53:54;12.57;;;6.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:56:20;12.23;;;5.53;;
31308;SDS011;17936;52.446;10.840;2023-03-01T05:58:47;15.80;;;5.93;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:01:14;17.45;;;6.38;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:03:39;12.20;;;6.28;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:06:05;11.55;;;5.32;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:08:30;14.27;;;5.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:10:56;15.35;;;6.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:13:22;19.05;;;6.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:15:48;17.10;;;6.30;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:18:14;14.02;;;6.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:20:39;12.38;;;6.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:23:05;12.35;;;6.18;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:25:30;12.95;;;6.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:27:56;12.75;;;6.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:30:23;12.32;;;6.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:32:49;12.52;;;7.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:35:16;18.55;;;7.78;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:37:43;18.70;;;7.68;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:40:09;16.95;;;7.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:42:36;16.30;;;7.93;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:45:04;17.33;;;8.27;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:47:30;14.60;;;7.55;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:49:58;21.25;;;9.57;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:52:24;22.98;;;8.95;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:54:49;17.42;;;8.27;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:57:15;20.52;;;8.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T06:59:40;17.98;;;9.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:02:06;14.70;;;7.70;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:04:34;16.13;;;8.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:06:59;14.82;;;8.18;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:09:26;15.45;;;8.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:11:51;15.60;;;8.13;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:14:17;15.90;;;8.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:16:42;14.15;;;7.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:19:08;17.80;;;9.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:21:33;18.52;;;9.18;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:23:59;20.00;;;9.32;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:26:24;18.15;;;9.68;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:28:50;18.33;;;8.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:31:15;19.50;;;9.13;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:33:40;16.42;;;8.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:36:06;15.85;;;7.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:38:32;18.13;;;7.95;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:41:01;16.98;;;9.07;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:43:28;25.45;;;11.02;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:45:57;16.80;;;9.05;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:48:23;16.98;;;8.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:50:49;19.45;;;8.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:53:14;13.32;;;7.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:55:40;14.07;;;6.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T07:58:05;15.77;;;7.65;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:00:31;17.80;;;8.57;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:02:58;14.63;;;8.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:05:25;19.02;;;8.02;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:07:51;12.98;;;7.47;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:10:16;15.82;;;7.30;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:12:42;18.33;;;7.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:15:07;11.30;;;5.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:17:33;12.57;;;6.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:19:59;11.02;;;5.38;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:22:24;12.00;;;5.53;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:24:50;9.90;;;5.30;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:27:16;10.20;;;5.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:29:42;10.18;;;5.47;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:32:07;9.75;;;4.95;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:34:33;10.77;;;5.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:37:00;10.35;;;5.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:39:26;12.30;;;5.05;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:41:52;8.63;;;4.85;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:44:18;12.45;;;5.93;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:46:44;10.85;;;5.32;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:49:15;10.98;;;5.05;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:51:42;10.45;;;5.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:54:15;10.57;;;4.70;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:56:43;8.80;;;4.38;;
31308;SDS011;17936;52.446;10.840;2023-03-01T08:59:09;10.85;;;5.10;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:01:35;9.73;;;4.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:04:02;8.50;;;4.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:06:29;8.05;;;4.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:08:56;8.07;;;4.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:11:22;9.05;;;4.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:13:48;7.75;;;4.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:16:14;7.28;;;3.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:18:42;10.00;;;3.17;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:21:11;9.02;;;4.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:23:43;7.82;;;4.13;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:26:13;9.00;;;4.47;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:28:41;8.38;;;3.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:31:07;8.85;;;4.07;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:33:33;7.32;;;3.33;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:35:59;10.68;;;3.42;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:38:26;7.25;;;3.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:40:52;8.75;;;3.65;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:43:20;7.32;;;3.53;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:45:46;6.60;;;3.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:48:18;6.95;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:50:48;5.80;;;3.17;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:53:19;6.45;;;3.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:56:00;7.05;;;3.28;;
31308;SDS011;17936;52.446;10.840;2023-03-01T09:58:32;7.20;;;3.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:01:27;8.68;;;3.72;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:04:02;7.13;;;3.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:06:37;6.95;;;3.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:09:10;5.07;;;3.05;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:11:43;7.13;;;3.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:17:12;6.88;;;3.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:19:50;8.57;;;3.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:22:18;8.07;;;3.47;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:24:48;7.15;;;3.10;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:27:23;7.70;;;2.97;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:30:20;6.45;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:32:54;5.63;;;3.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:35:23;9.45;;;3.53;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:38:11;5.72;;;2.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:43:15;7.55;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:45:41;6.22;;;2.95;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:50:49;5.60;;;3.17;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:56:01;6.25;;;2.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T10:58:34;8.57;;;2.63;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:01:01;6.75;;;2.83;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:03:39;7.05;;;2.70;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:06:12;7.60;;;2.85;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:08:47;5.20;;;2.78;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:16:45;4.68;;;2.55;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:19:14;5.28;;;2.58;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:21:46;5.28;;;2.67;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:24:18;7.15;;;2.83;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:26:50;5.68;;;2.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:29:30;5.28;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:32:03;3.92;;;2.53;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:34:36;4.32;;;2.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:37:07;6.28;;;2.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:39:51;5.60;;;3.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:45:25;9.05;;;3.03;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:48:07;7.82;;;2.72;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:50:44;5.43;;;2.67;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:53:18;6.30;;;2.42;;
31308;SDS011;17936;52.446;10.840;2023-03-01T11:59:19;5.68;;;2.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:02:08;4.47;;;2.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:04:54;5.13;;;2.13;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:10:52;4.25;;;2.42;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:13:36;4.43;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:16:25;6.90;;;2.35;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:21:56;4.00;;;2.42;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:24:41;6.97;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:27:15;4.00;;;2.13;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:29:49;6.72;;;2.42;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:32:51;3.78;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:36:10;4.80;;;2.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:38:40;5.53;;;2.85;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:41:31;4.28;;;2.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:44:12;5.88;;;2.53;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:47:19;6.53;;;2.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:50:11;4.40;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-01T12:52:57;6.22;;;2.42;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:00:45;3.88;;;2.15;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:06:34;5.50;;;2.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:09:39;3.80;;;2.08;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:12:45;6.55;;;2.50;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:17:46;3.53;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:20:14;5.32;;;2.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:22:47;5.18;;;2.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:25:26;5.97;;;2.60;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:27:51;3.88;;;2.58;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:30:55;5.30;;;2.40;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:35:56;5.37;;;2.47;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:41:11;3.85;;;2.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:43:38;6.07;;;2.72;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:46:08;4.15;;;2.30;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:48:54;5.60;;;2.53;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:51:25;6.43;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:53:52;5.95;;;2.58;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:56:33;4.65;;;2.38;;
31308;SDS011;17936;52.446;10.840;2023-03-01T13:59:21;5.00;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:01:54;3.30;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:04:26;4.35;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:09:52;3.30;;;1.75;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:14:52;3.50;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:20:02;4.30;;;1.50;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:22:36;3.75;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:25:03;3.35;;;1.45;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:27:41;3.00;;;1.73;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:30:21;4.72;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:33:00;3.13;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:35:32;4.95;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:37:59;3.72;;;1.80;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:40:26;5.20;;;2.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:42:53;5.30;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:45:22;4.38;;;1.98;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:47:51;4.07;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:50:20;4.50;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:52:49;4.35;;;2.28;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:55:19;4.90;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T14:57:48;3.97;;;1.42;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:00:18;3.85;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:02:52;5.78;;;2.55;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:05:25;5.88;;;2.58;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:07:51;5.40;;;2.20;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:10:20;5.63;;;2.55;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:12:48;3.53;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:15:21;3.13;;;1.65;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:17:56;2.92;;;1.65;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:20:24;4.30;;;1.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:22:53;4.30;;;1.90;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:25:21;2.90;;;1.48;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:27:52;2.05;;;1.38;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:33:15;3.28;;;1.70;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:35:44;5.10;;;1.70;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:41:28;4.97;;;2.00;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:44:14;6.45;;;1.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:46:44;4.63;;;2.10;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:49:25;7.03;;;2.25;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:52:15;4.32;;;2.22;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:54:58;3.85;;;1.88;;
31308;SDS011;17936;52.446;10.840;2023-03-01T15:57:26;5.50;;;2.15;;