sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16133;SDS011;8172;45.018;5.972;2023-04-15T00:02:51;0.20;;;0.20;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:08:02;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:13:10;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:18:20;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:23:29;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:28:37;3.30;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:33:45;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:38:53;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:44:02;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:49:10;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:54:17;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T00:59:26;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:04:36;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:09:43;0.23;;;0.23;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:14:50;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:19:58;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:25:09;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:30:17;1.90;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:35:25;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:40:33;2.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:45:41;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:50:48;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T01:55:57;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:01:04;29.47;;;1.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:06:12;3.30;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:11:19;1.47;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:16:29;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:21:36;19.37;;;1.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:26:44;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:31:51;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:36:59;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:42:09;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:47:18;0.33;;;0.33;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:52:26;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T02:57:34;1.30;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:02:44;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:07:54;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:13:01;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:18:09;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:23:16;0.37;;;0.37;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:28:25;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:33:34;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:38:43;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:43:53;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:49:02;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:54:14;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T03:59:21;1.80;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:04:28;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:09:35;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:14:44;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:19:52;7.83;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:24:59;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:35:28;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:40:35;1.83;;;1.73;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:45:44;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:50:51;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T04:55:59;19.53;;;1.20;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:01:06;2.10;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:06:14;3.13;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:11:22;16.27;;;1.07;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:16:29;20.93;;;1.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:21:39;20.40;;;1.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:26:47;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:31:56;0.83;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:37:03;1.87;;;1.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:42:11;4.10;;;2.43;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:47:18;1.73;;;1.27;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:52:26;1.30;;;1.10;;
16133;SDS011;8172;45.018;5.972;2023-04-15T05:57:35;0.90;;;0.90;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:02:43;0.60;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:07:52;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:12:59;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:18:08;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:23:16;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:28:24;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:33:32;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:38:41;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:43:52;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:49:03;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:54:11;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T06:59:18;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:04:27;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:09:36;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:14:45;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:19:53;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:25:02;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:30:09;0.27;;;0.27;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:35:18;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:40:26;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:45:35;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:50:42;15.97;;;1.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T07:55:50;15.70;;;1.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:00:57;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:06:05;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:11:13;1.33;;;1.10;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:16:22;3.40;;;2.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:21:32;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:26:44;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:31:53;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:37:01;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:42:10;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:47:19;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:52:29;0.43;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T08:57:38;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:02:47;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:07:55;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:13:02;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:18:10;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:23:19;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:28:27;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:33:35;1.00;;;0.90;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:43:54;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:54:11;0.53;;;0.53;;
16133;SDS011;8172;45.018;5.972;2023-04-15T09:59:20;1.73;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:04:28;1.03;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:09:37;1.83;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:19:55;0.80;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:25:04;0.90;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:30:12;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:35:21;0.93;;;0.77;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:40:31;0.73;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:45:40;2.43;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T10:56:00;0.30;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:01:10;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:06:18;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:12:03;1.90;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:16:41;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:21:47;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:26:56;0.40;;;0.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:32:07;0.87;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:37:18;0.37;;;0.37;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:42:28;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T11:47:38;0.60;;;0.47;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:08:18;1.40;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:13:26;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:18:36;0.93;;;0.67;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:23:47;0.90;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:34:06;0.53;;;0.53;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:39:16;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:44:24;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:49:32;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:54:41;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T12:59:50;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:04:57;0.57;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:10:05;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:15:15;22.23;;;1.33;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:20:25;28.60;;;1.73;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:25:33;7.13;;;0.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:30:42;0.67;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:35:50;0.43;;;0.43;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:40:59;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:46:08;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:51:18;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T13:56:27;0.43;;;0.43;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:01:37;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:06:47;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:11:56;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:17:08;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:22:16;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:27:25;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:32:33;0.40;;;0.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:37:41;0.47;;;0.47;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:42:50;0.70;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:47:58;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:53:07;1.10;;;0.53;;
16133;SDS011;8172;45.018;5.972;2023-04-15T14:58:15;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:03:23;0.87;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:08:33;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:13:42;0.67;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:18:50;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:23:58;0.70;;;0.53;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:29:07;0.77;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:34:18;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:39:26;0.70;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:44:35;0.70;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:49:48;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T15:54:57;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:00:05;0.57;;;0.57;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:05:16;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:10:25;1.33;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:15:34;0.50;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:20:42;1.00;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:25:51;1.13;;;0.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:30:59;0.70;;;0.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:36:09;1.07;;;0.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:41:19;2.47;;;1.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:46:30;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:51:38;1.40;;;0.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T16:56:47;0.70;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:01:55;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:07:04;0.70;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:12:15;0.60;;;0.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:17:26;1.47;;;0.90;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:22:39;1.43;;;0.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:27:47;1.07;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:32:56;0.70;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:38:05;3.10;;;1.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:43:14;124.20;;;5.37;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:48:22;24.57;;;1.83;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:53:31;0.77;;;0.73;;
16133;SDS011;8172;45.018;5.972;2023-04-15T17:58:39;0.70;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:03:48;0.63;;;0.63;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:08:57;1.37;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:14:06;0.57;;;0.57;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:19:17;0.70;;;0.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:24:28;1.20;;;0.90;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:29:38;0.80;;;0.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:34:47;1.77;;;0.73;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:39:55;25.53;;;1.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:45:03;3.00;;;0.90;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:50:12;20.17;;;1.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T18:55:22;6.20;;;1.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:00:34;1.77;;;1.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:05:44;11.53;;;1.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:10:52;11.23;;;1.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:16:00;2.23;;;1.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:21:09;104.73;;;4.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:26:17;15.47;;;1.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:31:25;29.97;;;2.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:36:33;18.80;;;1.53;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:41:41;91.97;;;3.73;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:46:51;120.27;;;4.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:52:03;134.17;;;4.83;;
16133;SDS011;8172;45.018;5.972;2023-04-15T19:57:14;11.10;;;1.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:02:22;115.00;;;4.47;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:07:30;98.40;;;4.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:12:38;67.73;;;3.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:17:49;113.70;;;4.93;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:22:57;131.00;;;5.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:28:05;97.77;;;5.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:33:15;97.07;;;3.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:38:26;157.43;;;5.57;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:43:34;99.47;;;4.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:48:43;95.63;;;5.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:53:53;123.60;;;4.77;;
16133;SDS011;8172;45.018;5.972;2023-04-15T20:59:02;95.13;;;3.90;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:04:12;85.87;;;3.53;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:09:22;84.70;;;4.53;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:14:30;98.30;;;4.10;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:19:39;109.70;;;4.37;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:24:48;117.60;;;4.97;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:29:56;103.03;;;4.53;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:35:04;81.80;;;3.87;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:40:14;20.20;;;1.60;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:45:24;8.27;;;1.20;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:50:34;95.87;;;3.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T21:55:44;86.20;;;3.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:00:55;63.73;;;3.73;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:06:06;53.87;;;2.77;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:16:26;84.70;;;4.27;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:21:34;127.33;;;5.63;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:26:42;62.97;;;3.70;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:31:50;72.20;;;3.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:37:12;53.37;;;4.00;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:42:20;54.63;;;2.40;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:47:29;46.97;;;2.80;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:52:38;14.23;;;1.57;;
16133;SDS011;8172;45.018;5.972;2023-04-15T22:57:49;36.67;;;2.37;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:02:57;38.57;;;2.47;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:08:06;32.50;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:13:14;77.47;;;3.37;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:18:24;41.97;;;2.27;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:23:36;42.83;;;2.50;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:28:44;36.90;;;2.17;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:33:52;77.07;;;3.83;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:39:00;46.00;;;2.57;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:44:08;26.97;;;2.30;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:49:16;20.73;;;2.10;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:54:25;18.10;;;2.13;;
16133;SDS011;8172;45.018;5.972;2023-04-15T23:59:33;29.13;;;1.87;;
