sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55758;SDS011;41678;52.126;20.664;2023-12-14T00:05:01;46.90;;;17.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:10:21;54.53;;;16.58;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:15:40;43.88;;;15.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:21:00;42.30;;;15.43;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:26:19;36.58;;;14.40;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:31:38;42.15;;;15.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:36:58;34.15;;;12.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:42:17;35.72;;;14.02;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:47:36;32.10;;;14.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:52:56;44.58;;;14.00;;
55758;SDS011;41678;52.126;20.664;2023-12-14T00:58:15;28.17;;;12.63;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:03:35;30.23;;;12.13;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:08:54;28.80;;;10.93;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:14:14;30.17;;;11.40;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:19:33;30.33;;;10.77;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:24:52;32.53;;;11.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:30:12;32.95;;;13.18;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:35:32;28.73;;;11.80;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:40:52;36.13;;;12.35;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:46:12;33.80;;;12.00;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:51:32;32.35;;;12.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T01:56:52;28.90;;;12.82;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:02:13;35.80;;;13.52;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:07:32;36.42;;;13.70;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:12:52;30.15;;;11.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:18:11;34.72;;;13.35;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:23:30;32.35;;;13.02;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:28:50;30.52;;;12.55;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:34:09;28.65;;;12.80;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:39:29;29.90;;;12.38;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:44:48;34.63;;;12.55;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:50:08;39.67;;;12.20;;
55758;SDS011;41678;52.126;20.664;2023-12-14T02:55:28;38.13;;;13.82;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:00:48;38.80;;;14.43;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:06:08;37.90;;;14.13;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:11:27;34.78;;;12.55;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:16:47;49.10;;;15.95;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:22:08;38.43;;;13.60;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:27:28;47.47;;;16.27;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:32:47;48.88;;;15.65;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:38:07;56.08;;;17.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:43:27;48.78;;;17.58;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:48:47;45.83;;;16.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:54:06;44.80;;;16.60;;
55758;SDS011;41678;52.126;20.664;2023-12-14T03:59:25;45.38;;;15.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:04:45;52.28;;;15.23;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:15:27;44.30;;;17.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:20:47;50.30;;;18.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:26:06;49.58;;;18.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:31:28;68.70;;;18.77;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:36:48;61.90;;;19.23;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:42:08;50.30;;;17.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:47:28;59.05;;;18.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:52:48;54.53;;;18.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T04:58:07;57.33;;;17.65;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:03:27;69.88;;;17.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:08:46;63.58;;;19.75;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:14:06;58.78;;;19.33;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:19:26;60.05;;;18.40;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:24:48;56.13;;;16.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:30:08;50.95;;;15.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:35:28;55.17;;;15.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:40:47;40.70;;;13.35;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:46:07;46.00;;;14.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:51:30;56.05;;;16.60;;
55758;SDS011;41678;52.126;20.664;2023-12-14T05:56:50;47.33;;;15.80;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:02:10;41.70;;;12.95;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:07:30;55.83;;;16.08;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:12:49;43.13;;;15.27;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:18:09;48.55;;;14.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:23:28;57.08;;;16.20;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:28:48;60.20;;;15.35;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:34:08;48.85;;;16.05;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:39:27;48.03;;;14.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:44:47;46.15;;;13.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:50:07;46.55;;;13.90;;
55758;SDS011;41678;52.126;20.664;2023-12-14T06:55:27;52.75;;;16.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:00:46;51.22;;;15.45;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:06:06;51.03;;;15.10;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:11:27;50.15;;;15.32;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:16:47;53.55;;;15.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:22:06;44.72;;;13.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:27:25;53.30;;;13.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:32:45;50.97;;;14.40;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:38:05;37.67;;;13.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:43:24;45.80;;;14.38;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:48:44;67.25;;;17.67;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:54:03;51.08;;;15.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T07:59:23;56.13;;;15.75;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:04:43;57.05;;;17.02;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:10:02;64.43;;;15.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:15:22;52.78;;;13.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:20:42;61.95;;;14.20;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:26:04;51.50;;;15.32;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:31:24;42.92;;;14.55;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:36:44;52.45;;;14.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:42:04;49.17;;;13.80;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:47:23;57.55;;;14.80;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:52:43;65.90;;;16.20;;
55758;SDS011;41678;52.126;20.664;2023-12-14T08:58:02;41.15;;;14.45;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:03:21;45.58;;;16.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:08:41;43.55;;;13.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:14:02;84.03;;;15.93;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:19:22;50.55;;;17.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:24:42;62.30;;;15.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:30:01;52.15;;;15.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:35:21;49.78;;;16.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:40:43;32.55;;;13.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:46:04;41.20;;;13.35;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:51:24;50.15;;;13.73;;
55758;SDS011;41678;52.126;20.664;2023-12-14T09:56:47;39.55;;;13.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:02:11;38.15;;;13.13;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:07:31;50.13;;;15.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:12:51;39.83;;;14.10;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:18:24;39.05;;;13.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:23:44;50.92;;;13.63;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:29:06;38.55;;;12.65;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:34:25;33.22;;;13.82;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:39:45;40.78;;;13.77;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:45:08;41.05;;;13.55;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:50:31;32.25;;;11.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T10:55:52;36.13;;;11.23;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:01:18;48.05;;;13.07;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:06:39;32.67;;;11.82;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:11:59;30.13;;;11.35;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:17:19;39.55;;;12.43;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:22:38;39.25;;;11.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:28:03;43.30;;;12.95;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:33:24;50.72;;;14.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:38:47;34.20;;;11.60;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:44:07;33.40;;;13.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:49:26;37.53;;;12.43;;
55758;SDS011;41678;52.126;20.664;2023-12-14T11:54:46;36.35;;;12.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:00:06;36.20;;;12.15;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:05:35;36.17;;;13.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:10:58;37.03;;;12.77;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:16:17;32.15;;;12.02;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:21:36;31.75;;;11.68;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:26:56;36.83;;;12.55;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:32:15;28.38;;;10.23;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:37:35;35.33;;;11.15;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:42:54;31.65;;;12.18;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:48:14;33.83;;;12.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:53:34;27.35;;;10.07;;
55758;SDS011;41678;52.126;20.664;2023-12-14T12:58:54;34.13;;;11.63;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:04:18;26.42;;;11.43;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:09:41;34.17;;;13.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:15:00;39.00;;;13.20;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:20:22;35.97;;;12.02;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:25:42;39.97;;;14.95;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:36:23;38.53;;;13.73;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:41:43;44.80;;;13.27;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:47:05;43.20;;;12.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:52:24;35.55;;;12.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T13:57:44;38.70;;;14.90;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:03:05;44.33;;;14.43;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:08:24;37.13;;;14.15;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:13:44;41.40;;;12.75;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:19:04;39.10;;;14.52;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:24:23;38.13;;;15.05;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:29:43;44.63;;;14.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:35:03;37.13;;;13.05;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:40:24;34.50;;;14.47;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:45:43;49.50;;;15.80;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:51:03;33.45;;;13.63;;
55758;SDS011;41678;52.126;20.664;2023-12-14T14:56:23;48.65;;;12.98;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:01:43;34.35;;;12.55;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:07:04;37.63;;;11.75;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:12:24;37.72;;;12.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:17:44;37.28;;;13.45;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:23:04;40.55;;;13.52;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:28:24;36.80;;;12.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:33:43;33.03;;;11.82;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:39:03;32.45;;;11.27;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:44:23;32.63;;;10.60;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:49:43;38.13;;;11.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T15:55:04;36.28;;;11.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:05:45;31.92;;;9.93;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:11:06;34.83;;;10.80;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:16:25;26.60;;;10.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:21:45;32.47;;;12.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:27:05;27.33;;;11.27;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:32:24;26.98;;;11.52;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:37:44;19.95;;;9.52;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:43:03;27.73;;;9.07;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:48:23;20.88;;;8.70;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:53:43;22.08;;;8.45;;
55758;SDS011;41678;52.126;20.664;2023-12-14T16:59:03;26.70;;;9.38;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:04:22;28.00;;;9.93;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:09:42;25.10;;;11.65;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:15:01;32.97;;;11.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:20:28;37.42;;;15.45;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:25:48;43.55;;;14.75;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:31:08;40.00;;;14.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:36:27;41.75;;;13.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:41:47;40.10;;;13.85;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:47:06;37.45;;;13.65;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:52:26;30.45;;;12.65;;
55758;SDS011;41678;52.126;20.664;2023-12-14T17:57:45;28.80;;;13.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:03:05;28.45;;;10.38;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:08:24;25.55;;;9.95;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:13:44;23.55;;;11.70;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:19:03;33.30;;;11.32;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:24:23;28.33;;;10.23;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:29:43;34.15;;;12.07;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:35:03;24.50;;;10.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:40:23;26.63;;;10.80;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:45:44;31.67;;;9.25;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:51:04;28.30;;;10.15;;
55758;SDS011;41678;52.126;20.664;2023-12-14T18:56:24;30.88;;;10.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:01:43;26.33;;;10.10;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:07:07;25.33;;;9.27;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:12:27;29.85;;;11.48;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:17:47;29.35;;;10.05;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:23:08;33.90;;;9.95;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:28:27;20.90;;;7.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:33:46;24.35;;;9.30;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:39:06;23.75;;;7.90;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:44:26;19.52;;;8.20;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:49:45;23.92;;;9.15;;
55758;SDS011;41678;52.126;20.664;2023-12-14T19:55:05;22.77;;;10.35;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:00:27;22.52;;;10.00;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:05:47;17.55;;;8.75;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:11:07;21.23;;;8.27;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:16:33;19.80;;;8.70;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:21:52;17.33;;;8.13;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:27:12;19.63;;;7.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:32:31;27.77;;;9.77;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:37:52;28.08;;;8.73;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:43:12;18.35;;;6.35;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:48:31;20.00;;;8.40;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:53:51;17.58;;;8.10;;
55758;SDS011;41678;52.126;20.664;2023-12-14T20:59:12;17.73;;;8.65;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:04:31;20.35;;;8.10;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:09:50;19.55;;;8.38;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:15:10;18.42;;;7.68;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:20:30;17.02;;;7.70;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:25:50;15.32;;;7.40;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:31:27;19.33;;;8.93;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:36:47;21.10;;;9.18;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:42:06;18.90;;;7.38;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:47:26;16.15;;;7.55;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:52:58;16.52;;;8.43;;
55758;SDS011;41678;52.126;20.664;2023-12-14T21:58:35;22.38;;;10.43;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:03:56;16.27;;;8.10;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:09:16;23.02;;;10.65;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:14:37;18.42;;;7.28;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:19:56;17.88;;;6.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:25:16;15.02;;;6.57;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:30:36;13.75;;;5.63;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:35:56;14.60;;;6.07;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:41:15;12.35;;;4.70;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:46:38;9.98;;;4.40;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:51:59;7.93;;;3.50;;
55758;SDS011;41678;52.126;20.664;2023-12-14T22:57:18;9.13;;;3.42;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:02:38;13.25;;;4.82;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:07:58;8.90;;;4.63;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:13:18;14.93;;;5.00;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:18:37;9.27;;;4.10;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:23:56;8.98;;;4.13;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:29:16;12.70;;;4.63;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:34:35;12.27;;;5.07;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:39:55;10.80;;;4.82;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:45:14;9.95;;;4.88;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:50:33;10.73;;;6.00;;
55758;SDS011;41678;52.126;20.664;2023-12-14T23:55:53;11.50;;;5.18;;
