sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21895;DHT22;11112;51.270;7.224;2022-09-20T00:00:33;13.10;93.30
21895;DHT22;11112;51.270;7.224;2022-09-20T00:03:01;13.10;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T00:05:28;13.10;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T00:07:55;13.10;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T00:10:22;13.10;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T00:12:49;13.10;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T00:15:18;13.10;93.30
21895;DHT22;11112;51.270;7.224;2022-09-20T00:17:48;13.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:20:15;13.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:22:42;13.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:25:09;13.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:27:36;13.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:30:05;13.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:32:34;13.10;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T00:35:01;13.10;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T00:37:36;13.10;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T00:40:07;13.10;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T00:42:35;13.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:45:04;13.00;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:47:37;13.00;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T00:50:13;13.00;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T00:52:51;13.00;93.70
21895;DHT22;11112;51.270;7.224;2022-09-20T00:55:20;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T00:57:48;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T01:00:16;13.00;93.70
21895;DHT22;11112;51.270;7.224;2022-09-20T01:02:47;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T01:05:18;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T01:07:47;13.00;94.10
21895;DHT22;11112;51.270;7.224;2022-09-20T01:10:16;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T01:12:44;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T01:15:12;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T01:17:45;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T01:20:18;13.00;93.90
21895;DHT22;11112;51.270;7.224;2022-09-20T01:22:55;13.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T01:28:40;12.90;93.70
21895;DHT22;11112;51.270;7.224;2022-09-20T01:31:16;12.90;93.70
21895;DHT22;11112;51.270;7.224;2022-09-20T01:33:48;12.90;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T01:36:22;13.00;93.70
21895;DHT22;11112;51.270;7.224;2022-09-20T01:38:58;12.90;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T01:41:33;12.80;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T01:44:09;12.80;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T01:46:41;12.80;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T01:49:19;12.80;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T01:56:07;12.80;93.30
21895;DHT22;11112;51.270;7.224;2022-09-20T02:02:32;12.70;93.30
21895;DHT22;11112;51.270;7.224;2022-09-20T02:05:42;12.80;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T02:08:45;12.70;93.30
21895;DHT22;11112;51.270;7.224;2022-09-20T02:11:28;12.70;93.20
21895;DHT22;11112;51.270;7.224;2022-09-20T02:14:25;12.70;93.20
21895;DHT22;11112;51.270;7.224;2022-09-20T02:17:07;12.70;93.10
21895;DHT22;11112;51.270;7.224;2022-09-20T02:23:10;12.60;92.80
21895;DHT22;11112;51.270;7.224;2022-09-20T02:25:50;12.60;93.00
21895;DHT22;11112;51.270;7.224;2022-09-20T02:28:30;12.60;93.10
21895;DHT22;11112;51.270;7.224;2022-09-20T02:31:15;12.60;92.90
21895;DHT22;11112;51.270;7.224;2022-09-20T02:34:08;12.60;92.80
21895;DHT22;11112;51.270;7.224;2022-09-20T02:36:55;12.60;92.90
21895;DHT22;11112;51.270;7.224;2022-09-20T02:39:41;12.50;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T02:42:16;12.50;92.90
21895;DHT22;11112;51.270;7.224;2022-09-20T02:44:56;12.50;92.90
21895;DHT22;11112;51.270;7.224;2022-09-20T02:47:31;12.50;93.00
21895;DHT22;11112;51.270;7.224;2022-09-20T02:50:13;12.40;92.90
21895;DHT22;11112;51.270;7.224;2022-09-20T02:52:56;12.50;93.20
21895;DHT22;11112;51.270;7.224;2022-09-20T02:55:37;12.50;92.80
21895;DHT22;11112;51.270;7.224;2022-09-20T02:58:24;12.50;92.90
21895;DHT22;11112;51.270;7.224;2022-09-20T03:01:08;12.50;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T03:03:49;12.50;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T03:06:29;12.40;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T03:09:10;12.40;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T03:11:48;12.40;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T03:14:21;12.40;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T03:17:00;12.40;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T03:19:42;12.40;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T03:22:21;12.40;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T03:25:06;12.40;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T03:27:52;12.40;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T03:30:43;12.30;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T03:33:25;12.30;92.40
21895;DHT22;11112;51.270;7.224;2022-09-20T03:36:07;12.30;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T03:39:00;12.30;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T03:41:58;12.20;92.20
21895;DHT22;11112;51.270;7.224;2022-09-20T03:48:09;12.20;92.40
21895;DHT22;11112;51.270;7.224;2022-09-20T03:50:53;12.20;92.40
21895;DHT22;11112;51.270;7.224;2022-09-20T03:53:57;12.20;92.30
21895;DHT22;11112;51.270;7.224;2022-09-20T03:59:52;12.20;92.30
21895;DHT22;11112;51.270;7.224;2022-09-20T04:02:39;12.20;92.40
21895;DHT22;11112;51.270;7.224;2022-09-20T04:05:23;12.10;92.30
21895;DHT22;11112;51.270;7.224;2022-09-20T04:08:06;12.10;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T04:10:44;12.10;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T04:13:33;12.00;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T04:16:24;12.00;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T04:18:58;12.10;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T04:21:35;12.10;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T04:24:09;12.10;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T04:26:43;12.10;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T04:29:33;12.10;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T04:32:13;12.10;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T04:34:45;12.10;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T04:37:35;12.10;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T04:40:22;12.00;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T04:43:30;12.00;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T04:53:35;12.10;92.90
21895;DHT22;11112;51.270;7.224;2022-09-20T04:56:19;12.10;92.80
21895;DHT22;11112;51.270;7.224;2022-09-20T04:59:02;12.10;92.80
21895;DHT22;11112;51.270;7.224;2022-09-20T05:08:24;12.10;93.10
21895;DHT22;11112;51.270;7.224;2022-09-20T05:11:23;12.10;93.20
21895;DHT22;11112;51.270;7.224;2022-09-20T05:14:19;12.10;93.20
21895;DHT22;11112;51.270;7.224;2022-09-20T05:17:20;12.10;93.20
21895;DHT22;11112;51.270;7.224;2022-09-20T05:20:05;12.10;93.20
21895;DHT22;11112;51.270;7.224;2022-09-20T05:25:45;12.10;93.30
21895;DHT22;11112;51.270;7.224;2022-09-20T05:28:29;12.10;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T05:31:04;12.10;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T05:33:39;12.10;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T05:36:18;12.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T05:38:57;12.10;93.50
21895;DHT22;11112;51.270;7.224;2022-09-20T05:41:34;12.20;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T05:44:10;12.20;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T05:46:54;12.10;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T05:49:37;12.20;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T05:52:30;12.10;93.70
21895;DHT22;11112;51.270;7.224;2022-09-20T05:55:21;12.10;93.90
21895;DHT22;11112;51.270;7.224;2022-09-20T05:58:22;12.10;94.00
21895;DHT22;11112;51.270;7.224;2022-09-20T06:01:09;12.10;94.10
21895;DHT22;11112;51.270;7.224;2022-09-20T06:03:41;12.20;94.10
21895;DHT22;11112;51.270;7.224;2022-09-20T06:06:13;12.20;94.10
21895;DHT22;11112;51.270;7.224;2022-09-20T06:09:23;12.20;94.00
21895;DHT22;11112;51.270;7.224;2022-09-20T06:12:05;12.20;94.10
21895;DHT22;11112;51.270;7.224;2022-09-20T06:14:45;12.30;94.30
21895;DHT22;11112;51.270;7.224;2022-09-20T06:17:23;12.30;94.20
21895;DHT22;11112;51.270;7.224;2022-09-20T06:20:03;12.30;94.20
21895;DHT22;11112;51.270;7.224;2022-09-20T06:22:40;12.30;94.40
21895;DHT22;11112;51.270;7.224;2022-09-20T06:25:17;12.30;94.40
21895;DHT22;11112;51.270;7.224;2022-09-20T06:27:51;12.30;94.60
21895;DHT22;11112;51.270;7.224;2022-09-20T06:30:22;12.40;94.70
21895;DHT22;11112;51.270;7.224;2022-09-20T06:32:54;12.40;94.80
21895;DHT22;11112;51.270;7.224;2022-09-20T06:35:27;12.40;94.80
21895;DHT22;11112;51.270;7.224;2022-09-20T06:38:06;12.50;95.00
21895;DHT22;11112;51.270;7.224;2022-09-20T06:41:03;12.50;95.10
21895;DHT22;11112;51.270;7.224;2022-09-20T06:43:48;12.50;95.20
21895;DHT22;11112;51.270;7.224;2022-09-20T06:46:15;12.50;95.30
21895;DHT22;11112;51.270;7.224;2022-09-20T06:48:42;12.50;95.40
21895;DHT22;11112;51.270;7.224;2022-09-20T06:51:10;12.50;95.60
21895;DHT22;11112;51.270;7.224;2022-09-20T06:53:39;12.60;96.00
21895;DHT22;11112;51.270;7.224;2022-09-20T06:56:08;12.60;95.80
21895;DHT22;11112;51.270;7.224;2022-09-20T06:58:40;12.60;95.90
21895;DHT22;11112;51.270;7.224;2022-09-20T07:01:06;12.60;95.90
21895;DHT22;11112;51.270;7.224;2022-09-20T07:03:33;12.60;96.10
21895;DHT22;11112;51.270;7.224;2022-09-20T07:06:01;12.70;96.20
21895;DHT22;11112;51.270;7.224;2022-09-20T07:08:30;12.70;96.70
21895;DHT22;11112;51.270;7.224;2022-09-20T07:11:03;12.70;97.00
21895;DHT22;11112;51.270;7.224;2022-09-20T07:13:31;12.70;97.10
21895;DHT22;11112;51.270;7.224;2022-09-20T07:16:02;12.80;97.30
21895;DHT22;11112;51.270;7.224;2022-09-20T07:18:31;12.80;97.50
21895;DHT22;11112;51.270;7.224;2022-09-20T07:21:00;12.80;97.50
21895;DHT22;11112;51.270;7.224;2022-09-20T07:23:29;12.80;97.50
21895;DHT22;11112;51.270;7.224;2022-09-20T07:25:56;12.90;97.70
21895;DHT22;11112;51.270;7.224;2022-09-20T07:28:25;12.90;97.70
21895;DHT22;11112;51.270;7.224;2022-09-20T07:30:52;13.00;97.70
21895;DHT22;11112;51.270;7.224;2022-09-20T07:33:19;13.00;98.10
21895;DHT22;11112;51.270;7.224;2022-09-20T07:35:49;13.10;97.80
21895;DHT22;11112;51.270;7.224;2022-09-20T07:38:18;13.10;97.70
21895;DHT22;11112;51.270;7.224;2022-09-20T07:40:53;13.10;97.60
21895;DHT22;11112;51.270;7.224;2022-09-20T07:43:22;13.10;97.60
21895;DHT22;11112;51.270;7.224;2022-09-20T07:45:49;13.10;97.40
21895;DHT22;11112;51.270;7.224;2022-09-20T07:48:20;13.10;97.40
21895;DHT22;11112;51.270;7.224;2022-09-20T07:50:50;13.10;97.20
21895;DHT22;11112;51.270;7.224;2022-09-20T07:53:18;13.20;97.20
21895;DHT22;11112;51.270;7.224;2022-09-20T07:55:57;13.20;97.30
21895;DHT22;11112;51.270;7.224;2022-09-20T07:58:25;13.20;97.30
21895;DHT22;11112;51.270;7.224;2022-09-20T08:00:53;13.20;96.90
21895;DHT22;11112;51.270;7.224;2022-09-20T08:03:21;13.20;97.00
21895;DHT22;11112;51.270;7.224;2022-09-20T08:05:48;13.20;96.90
21895;DHT22;11112;51.270;7.224;2022-09-20T08:08:16;13.20;96.80
21895;DHT22;11112;51.270;7.224;2022-09-20T08:10:44;13.20;96.50
21895;DHT22;11112;51.270;7.224;2022-09-20T08:13:14;13.20;96.40
21895;DHT22;11112;51.270;7.224;2022-09-20T08:15:42;13.30;96.30
21895;DHT22;11112;51.270;7.224;2022-09-20T08:18:09;13.30;96.10
21895;DHT22;11112;51.270;7.224;2022-09-20T08:20:38;13.20;96.20
21895;DHT22;11112;51.270;7.224;2022-09-20T08:23:06;13.20;96.20
21895;DHT22;11112;51.270;7.224;2022-09-20T08:25:34;13.20;96.40
21895;DHT22;11112;51.270;7.224;2022-09-20T08:28:02;13.30;96.20
21895;DHT22;11112;51.270;7.224;2022-09-20T08:30:31;13.30;96.40
21895;DHT22;11112;51.270;7.224;2022-09-20T08:32:58;13.40;96.50
21895;DHT22;11112;51.270;7.224;2022-09-20T08:35:25;13.50;96.80
21895;DHT22;11112;51.270;7.224;2022-09-20T08:37:54;13.60;96.30
21895;DHT22;11112;51.270;7.224;2022-09-20T08:40:23;13.60;96.40
21895;DHT22;11112;51.270;7.224;2022-09-20T08:42:50;13.60;95.80
21895;DHT22;11112;51.270;7.224;2022-09-20T08:45:22;13.60;95.90
21895;DHT22;11112;51.270;7.224;2022-09-20T08:47:54;13.60;95.60
21895;DHT22;11112;51.270;7.224;2022-09-20T08:50:24;13.60;95.20
21895;DHT22;11112;51.270;7.224;2022-09-20T08:52:54;13.60;95.30
21895;DHT22;11112;51.270;7.224;2022-09-20T08:55:25;13.70;95.30
21895;DHT22;11112;51.270;7.224;2022-09-20T08:57:58;13.70;95.30
21895;DHT22;11112;51.270;7.224;2022-09-20T09:00:30;13.70;95.40
21895;DHT22;11112;51.270;7.224;2022-09-20T09:03:05;13.70;95.20
21895;DHT22;11112;51.270;7.224;2022-09-20T09:05:35;13.80;95.20
21895;DHT22;11112;51.270;7.224;2022-09-20T09:08:09;13.80;94.90
21895;DHT22;11112;51.270;7.224;2022-09-20T09:10:42;13.90;94.40
21895;DHT22;11112;51.270;7.224;2022-09-20T09:13:19;14.00;93.90
21895;DHT22;11112;51.270;7.224;2022-09-20T09:15:54;14.00;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T09:18:30;13.90;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T09:20:59;13.90;93.80
21895;DHT22;11112;51.270;7.224;2022-09-20T09:23:29;14.00;93.90
21895;DHT22;11112;51.270;7.224;2022-09-20T09:26:03;14.00;93.90
21895;DHT22;11112;51.270;7.224;2022-09-20T09:28:31;14.00;93.60
21895;DHT22;11112;51.270;7.224;2022-09-20T09:31:12;14.00;93.40
21895;DHT22;11112;51.270;7.224;2022-09-20T09:33:48;14.00;93.10
21895;DHT22;11112;51.270;7.224;2022-09-20T09:36:19;14.00;92.00
21895;DHT22;11112;51.270;7.224;2022-09-20T09:38:49;13.90;91.60
21895;DHT22;11112;51.270;7.224;2022-09-20T09:41:22;13.90;92.00
21895;DHT22;11112;51.270;7.224;2022-09-20T09:43:58;13.90;92.00
21895;DHT22;11112;51.270;7.224;2022-09-20T09:46:30;13.90;92.20
21895;DHT22;11112;51.270;7.224;2022-09-20T09:49:11;13.90;92.40
21895;DHT22;11112;51.270;7.224;2022-09-20T09:51:41;13.90;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T09:54:15;13.90;93.00
21895;DHT22;11112;51.270;7.224;2022-09-20T09:56:52;13.90;93.10
21895;DHT22;11112;51.270;7.224;2022-09-20T09:59:33;13.90;93.00
21895;DHT22;11112;51.270;7.224;2022-09-20T10:05:12;13.80;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T10:07:45;13.80;92.10
21895;DHT22;11112;51.270;7.224;2022-09-20T10:10:22;13.80;92.40
21895;DHT22;11112;51.270;7.224;2022-09-20T10:13:03;13.90;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T10:15:40;14.00;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T10:18:21;14.00;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T10:21:05;14.00;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T10:23:47;14.00;92.20
21895;DHT22;11112;51.270;7.224;2022-09-20T10:26:53;14.10;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T10:29:37;14.10;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T10:32:26;14.20;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T10:35:08;14.20;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T10:37:49;14.20;92.10
21895;DHT22;11112;51.270;7.224;2022-09-20T10:40:34;14.20;92.00
21895;DHT22;11112;51.270;7.224;2022-09-20T10:43:32;14.20;92.10
21895;DHT22;11112;51.270;7.224;2022-09-20T10:46:13;14.20;92.00
21895;DHT22;11112;51.270;7.224;2022-09-20T10:48:46;14.20;92.00
21895;DHT22;11112;51.270;7.224;2022-09-20T10:51:21;14.20;92.20
21895;DHT22;11112;51.270;7.224;2022-09-20T10:54:07;14.20;91.90
21895;DHT22;11112;51.270;7.224;2022-09-20T10:56:42;14.20;91.90
21895;DHT22;11112;51.270;7.224;2022-09-20T10:59:22;14.20;91.90
21895;DHT22;11112;51.270;7.224;2022-09-20T11:02:12;14.20;92.40
21895;DHT22;11112;51.270;7.224;2022-09-20T11:04:59;14.20;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T11:07:49;14.20;92.40
21895;DHT22;11112;51.270;7.224;2022-09-20T11:10:24;14.20;92.00
21895;DHT22;11112;51.270;7.224;2022-09-20T11:12:58;14.20;92.10
21895;DHT22;11112;51.270;7.224;2022-09-20T11:15:31;14.20;92.30
21895;DHT22;11112;51.270;7.224;2022-09-20T11:18:03;14.20;92.00
21895;DHT22;11112;51.270;7.224;2022-09-20T11:20:38;14.20;92.10
21895;DHT22;11112;51.270;7.224;2022-09-20T11:23:12;14.20;91.70
21895;DHT22;11112;51.270;7.224;2022-09-20T11:25:46;14.20;91.20
21895;DHT22;11112;51.270;7.224;2022-09-20T11:28:19;14.20;91.20
21895;DHT22;11112;51.270;7.224;2022-09-20T11:30:54;14.30;92.10
21895;DHT22;11112;51.270;7.224;2022-09-20T11:33:26;14.30;92.50
21895;DHT22;11112;51.270;7.224;2022-09-20T11:35:57;14.30;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T11:38:32;14.30;92.80
21895;DHT22;11112;51.270;7.224;2022-09-20T11:41:07;14.30;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T11:43:37;14.30;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T11:46:11;14.30;93.00
21895;DHT22;11112;51.270;7.224;2022-09-20T11:48:43;14.30;93.00
21895;DHT22;11112;51.270;7.224;2022-09-20T11:51:32;14.30;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T11:54:27;14.30;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T11:57:21;14.40;92.70
21895;DHT22;11112;51.270;7.224;2022-09-20T11:59:51;14.40;92.90
21895;DHT22;11112;51.270;7.224;2022-09-20T12:02:22;14.40;93.10
21895;DHT22;11112;51.270;7.224;2022-09-20T12:04:51;14.40;93.20
21895;DHT22;11112;51.270;7.224;2022-09-20T12:07:24;14.50;93.00
21895;DHT22;11112;51.270;7.224;2022-09-20T12:09:54;14.50;92.60
21895;DHT22;11112;51.270;7.224;2022-09-20T12:12:33;14.60;91.30
21895;DHT22;11112;51.270;7.224;2022-09-20T12:15:05;14.60;88.30
21895;DHT22;11112;51.270;7.224;2022-09-20T12:21:14;14.60;88.70
21895;DHT22;11112;51.270;7.224;2022-09-20T12:26:47;14.70;89.80
21895;DHT22;11112;51.270;7.224;2022-09-20T12:32:45;14.70;86.90
21895;DHT22;11112;51.270;7.224;2022-09-20T12:39:00;14.70;87.60
21895;DHT22;11112;51.270;7.224;2022-09-20T12:41:45;14.80;88.30
21895;DHT22;11112;51.270;7.224;2022-09-20T12:44:27;14.80;88.00
21895;DHT22;11112;51.270;7.224;2022-09-20T12:47:01;14.80;87.70
21895;DHT22;11112;51.270;7.224;2022-09-20T12:49:48;14.80;87.40
21895;DHT22;11112;51.270;7.224;2022-09-20T12:52:52;14.80;88.40
21895;DHT22;11112;51.270;7.224;2022-09-20T12:55:31;14.90;89.10
21895;DHT22;11112;51.270;7.224;2022-09-20T12:58:22;14.90;88.30
21895;DHT22;11112;51.270;7.224;2022-09-20T13:07:38;14.90;88.00
21895;DHT22;11112;51.270;7.224;2022-09-20T13:10:28;14.80;88.10
21895;DHT22;11112;51.270;7.224;2022-09-20T13:13:03;14.80;88.60
21895;DHT22;11112;51.270;7.224;2022-09-20T13:15:47;14.90;88.60
21895;DHT22;11112;51.270;7.224;2022-09-20T13:18:17;14.90;88.60
21895;DHT22;11112;51.270;7.224;2022-09-20T13:20:46;14.80;88.90
21895;DHT22;11112;51.270;7.224;2022-09-20T13:23:19;14.80;89.00
21895;DHT22;11112;51.270;7.224;2022-09-20T13:25:49;14.80;89.10
21895;DHT22;11112;51.270;7.224;2022-09-20T13:28:25;14.80;88.10
21895;DHT22;11112;51.270;7.224;2022-09-20T13:31:14;14.80;87.70
21895;DHT22;11112;51.270;7.224;2022-09-20T13:33:46;14.80;88.60
21895;DHT22;11112;51.270;7.224;2022-09-20T13:36:25;14.80;87.60
21895;DHT22;11112;51.270;7.224;2022-09-20T13:38:55;14.90;88.90
21895;DHT22;11112;51.270;7.224;2022-09-20T13:41:27;14.80;87.80
21895;DHT22;11112;51.270;7.224;2022-09-20T13:43:57;14.80;88.40
21895;DHT22;11112;51.270;7.224;2022-09-20T13:46:29;14.90;88.70
21895;DHT22;11112;51.270;7.224;2022-09-20T13:49:12;14.90;89.40
21895;DHT22;11112;51.270;7.224;2022-09-20T13:51:43;14.90;90.00
21895;DHT22;11112;51.270;7.224;2022-09-20T13:54:19;14.90;90.10
21895;DHT22;11112;51.270;7.224;2022-09-20T13:56:47;14.90;90.20
21895;DHT22;11112;51.270;7.224;2022-09-20T13:59:15;14.90;90.20
21895;DHT22;11112;51.270;7.224;2022-09-20T14:01:48;14.90;90.20
21895;DHT22;11112;51.270;7.224;2022-09-20T14:04:19;15.00;90.20
21895;DHT22;11112;51.270;7.224;2022-09-20T14:06:50;15.00;90.30
21895;DHT22;11112;51.270;7.224;2022-09-20T14:09:24;15.00;90.30
21895;DHT22;11112;51.270;7.224;2022-09-20T14:11:55;15.10;90.70
21895;DHT22;11112;51.270;7.224;2022-09-20T14:14:23;15.10;90.20
21895;DHT22;11112;51.270;7.224;2022-09-20T14:16:52;15.10;89.10
21895;DHT22;11112;51.270;7.224;2022-09-20T14:19:26;15.10;88.60
21895;DHT22;11112;51.270;7.224;2022-09-20T14:21:58;15.10;87.90
21895;DHT22;11112;51.270;7.224;2022-09-20T14:24:30;15.20;87.30
21895;DHT22;11112;51.270;7.224;2022-09-20T14:27:03;15.20;87.30
21895;DHT22;11112;51.270;7.224;2022-09-20T14:29:38;15.20;87.50
21895;DHT22;11112;51.270;7.224;2022-09-20T14:32:14;15.20;87.00
21895;DHT22;11112;51.270;7.224;2022-09-20T14:34:57;15.20;87.20
21895;DHT22;11112;51.270;7.224;2022-09-20T14:37:29;15.20;86.60
21895;DHT22;11112;51.270;7.224;2022-09-20T14:40:00;15.20;86.60
21895;DHT22;11112;51.270;7.224;2022-09-20T14:42:33;15.10;86.30
21895;DHT22;11112;51.270;7.224;2022-09-20T14:45:02;15.10;86.10
21895;DHT22;11112;51.270;7.224;2022-09-20T14:47:37;15.10;85.00
21895;DHT22;11112;51.270;7.224;2022-09-20T14:50:23;15.10;85.00
21895;DHT22;11112;51.270;7.224;2022-09-20T14:53:02;15.10;85.20
21895;DHT22;11112;51.270;7.224;2022-09-20T14:55:33;15.10;84.80
21895;DHT22;11112;51.270;7.224;2022-09-20T14:58:08;15.10;84.80
21895;DHT22;11112;51.270;7.224;2022-09-20T15:00:53;15.00;83.30
21895;DHT22;11112;51.270;7.224;2022-09-20T15:03:25;14.90;83.70
21895;DHT22;11112;51.270;7.224;2022-09-20T15:05:53;14.90;84.00
21895;DHT22;11112;51.270;7.224;2022-09-20T15:08:22;14.90;84.40
21895;DHT22;11112;51.270;7.224;2022-09-20T15:10:50;14.90;84.80
21895;DHT22;11112;51.270;7.224;2022-09-20T15:13:17;14.90;85.10
21895;DHT22;11112;51.270;7.224;2022-09-20T15:15:47;14.90;85.30
21895;DHT22;11112;51.270;7.224;2022-09-20T15:18:19;14.90;85.60
21895;DHT22;11112;51.270;7.224;2022-09-20T15:20:48;14.90;85.30
21895;DHT22;11112;51.270;7.224;2022-09-20T15:23:15;14.90;85.40
21895;DHT22;11112;51.270;7.224;2022-09-20T15:25:44;14.90;85.30
21895;DHT22;11112;51.270;7.224;2022-09-20T15:28:13;14.90;85.40
21895;DHT22;11112;51.270;7.224;2022-09-20T15:30:42;14.90;85.20
21895;DHT22;11112;51.270;7.224;2022-09-20T15:33:10;14.90;85.20
21895;DHT22;11112;51.270;7.224;2022-09-20T15:35:38;14.90;84.90
21895;DHT22;11112;51.270;7.224;2022-09-20T15:38:06;14.90;84.90
21895;DHT22;11112;51.270;7.224;2022-09-20T15:40:37;14.90;85.00
21895;DHT22;11112;51.270;7.224;2022-09-20T15:43:06;14.90;85.50
21895;DHT22;11112;51.270;7.224;2022-09-20T15:45:34;14.90;85.50
21895;DHT22;11112;51.270;7.224;2022-09-20T15:48:02;14.80;85.80
21895;DHT22;11112;51.270;7.224;2022-09-20T15:50:29;14.90;86.30
21895;DHT22;11112;51.270;7.224;2022-09-20T15:52:58;14.80;86.20
21895;DHT22;11112;51.270;7.224;2022-09-20T15:55:25;14.80;86.40
21895;DHT22;11112;51.270;7.224;2022-09-20T15:57:52;14.80;86.80
21895;DHT22;11112;51.270;7.224;2022-09-20T16:00:20;14.80;87.00
21895;DHT22;11112;51.270;7.224;2022-09-20T16:02:48;14.80;87.40
21895;DHT22;11112;51.270;7.224;2022-09-20T16:05:15;14.80;87.30
21895;DHT22;11112;51.270;7.224;2022-09-20T16:07:42;14.80;88.00
21895;DHT22;11112;51.270;7.224;2022-09-20T16:10:10;14.80;87.70
21895;DHT22;11112;51.270;7.224;2022-09-20T16:12:37;14.80;87.60
21895;DHT22;11112;51.270;7.224;2022-09-20T16:15:05;14.70;87.70
21895;DHT22;11112;51.270;7.224;2022-09-20T16:17:35;14.80;88.30
21895;DHT22;11112;51.270;7.224;2022-09-20T16:20:19;14.80;88.00
21895;DHT22;11112;51.270;7.224;2022-09-20T16:22:48;14.80;88.40
21895;DHT22;11112;51.270;7.224;2022-09-20T16:25:15;14.80;88.40
21895;DHT22;11112;51.270;7.224;2022-09-20T16:27:42;14.80;88.40
21895;DHT22;11112;51.270;7.224;2022-09-20T16:30:10;14.80;88.60
21895;DHT22;11112;51.270;7.224;2022-09-20T16:32:39;14.80;88.40
21895;DHT22;11112;51.270;7.224;2022-09-20T16:35:07;14.80;88.50
21895;DHT22;11112;51.270;7.224;2022-09-20T16:37:34;14.90;88.60
21895;DHT22;11112;51.270;7.224;2022-09-20T16:40:01;14.80;88.50
21895;DHT22;11112;51.270;7.224;2022-09-20T16:42:28;14.80;88.90
21895;DHT22;11112;51.270;7.224;2022-09-20T16:44:56;14.80;88.80
21895;DHT22;11112;51.270;7.224;2022-09-20T16:47:23;14.80;89.00
21895;DHT22;11112;51.270;7.224;2022-09-20T16:49:52;14.90;88.90
21895;DHT22;11112;51.270;7.224;2022-09-20T16:52:19;14.80;88.80
21895;DHT22;11112;51.270;7.224;2022-09-20T16:54:47;14.80;89.00
21895;DHT22;11112;51.270;7.224;2022-09-20T16:57:14;14.80;88.80
21895;DHT22;11112;51.270;7.224;2022-09-20T16:59:41;14.80;89.10
21895;DHT22;11112;51.270;7.224;2022-09-20T17:02:11;14.80;89.20
21895;DHT22;11112;51.270;7.224;2022-09-20T17:04:38;14.80;89.40
21895;DHT22;11112;51.270;7.224;2022-09-20T17:07:09;14.80;89.30
21895;DHT22;11112;51.270;7.224;2022-09-20T17:09:36;14.70;89.30
21895;DHT22;11112;51.270;7.224;2022-09-20T17:12:04;14.80;89.20
21895;DHT22;11112;51.270;7.224;2022-09-20T17:14:33;14.80;89.20
21895;DHT22;11112;51.270;7.224;2022-09-20T17:17:01;14.70;89.20
21895;DHT22;11112;51.270;7.224;2022-09-20T17:19:28;14.70;89.60
21895;DHT22;11112;51.270;7.224;2022-09-20T17:21:55;14.70;89.70