sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2973;DHT22;1496;51.404;7.232;2023-06-19T00:00:31;23.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:02:59;22.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:05:26;22.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:07:54;22.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:10:23;22.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:12:51;22.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:15:18;22.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:17:46;22.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:20:13;22.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:22:40;22.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:25:07;22.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:27:34;22.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:30:01;22.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:32:29;22.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:34:56;22.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:37:26;22.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:39:59;22.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:42:27;22.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:44:54;22.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:47:21;22.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:49:49;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:52:17;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:54:44;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:57:11;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T00:59:37;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:02:05;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:04:31;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:07:15;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:09:48;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:12:22;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:14:54;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:17:23;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:19:50;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:22:28;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:24:58;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:27:27;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:30:01;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:35:11;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:37:40;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:40:09;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:42:38;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:45:06;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:47:32;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:49:59;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:52:26;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:54:52;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:57:21;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T01:59:49;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:02:16;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:04:42;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:07:08;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:09:37;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:12:05;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:14:33;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:17:00;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:19:28;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:21:54;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:24:23;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:26:51;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:29:17;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:31:45;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:34:12;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:36:39;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:39:09;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:41:36;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:44:06;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:46:32;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:48:59;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:51:32;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:53:59;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:56:37;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T02:59:04;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:01:32;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:04:03;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:06:30;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:08:59;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:11:27;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:13:54;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:16:21;22.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:18:50;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:21:18;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:23:47;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:26:15;22.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:28:42;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:31:09;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:33:37;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:36:06;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:38:41;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:41:10;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:43:37;21.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:46:05;21.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:48:32;21.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:50:59;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:53:27;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:55:54;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T03:58:22;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:00:49;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:03:18;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:05:46;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:08:15;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:10:43;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:13:09;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:15:36;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:18:05;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:20:32;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:23:02;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:25:29;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:27:56;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:30:23;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:32:51;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:35:18;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:37:44;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:40:15;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:42:41;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:45:09;20.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:47:35;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:50:03;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:52:32;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:54:59;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:57:26;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T04:59:52;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:02:19;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:04:45;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:07:12;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:09:41;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:12:09;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:14:36;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:17:05;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:19:32;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:21:59;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:24:25;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:26:52;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:29:18;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:31:46;20.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:34:13;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:36:41;20.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:39:06;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:41:35;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:44:01;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:46:29;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:48:55;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:51:23;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:53:50;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:56:17;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T05:58:44;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:01:11;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:03:38;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:06:05;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:08:31;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:10:58;20.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:13:24;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:15:52;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:18:19;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:20:47;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:23:14;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:25:43;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:28:12;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:30:38;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:33:06;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:35:32;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:37:58;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:40:26;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:42:53;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:45:20;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:47:47;21.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:50:16;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:52:42;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:55:09;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T06:57:36;21.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:00:07;21.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:02:37;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:05:06;21.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:07:33;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:09:59;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:12:27;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:14:54;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:17:22;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:19:48;21.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:22:15;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:24:41;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:27:08;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:29:36;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:32:03;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:34:30;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:36:57;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:39:23;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:41:50;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:44:17;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:46:46;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:49:13;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:51:39;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:54:06;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:56:32;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T07:58:59;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:01:28;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:03:55;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:06:21;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:08:48;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:11:16;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:13:43;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:16:09;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:18:36;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:21:05;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:23:32;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:25:57;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:28:24;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:30:51;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:33:19;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:35:45;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:38:16;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:40:44;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:43:11;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:45:38;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:48:05;21.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:50:40;20.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:53:07;20.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:55:34;21.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T08:58:01;21.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:00:29;21.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:03:03;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:05:31;21.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:07:59;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:10:33;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:13:02;21.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:15:32;21.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:18:10;21.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:20:42;21.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:23:14;22.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:25:52;22.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:28:21;22.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:31:00;22.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:33:29;23.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:35:57;23.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:38:32;22.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:41:01;22.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:43:44;22.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:46:17;22.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:48:46;23.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:51:20;23.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:53:52;23.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:56:19;24.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T09:58:50;24.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:01:18;23.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:03:46;23.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:06:15;24.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:08:44;24.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:11:11;24.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:13:40;23.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:16:19;23.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:18:47;23.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:21:21;23.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:23:56;23.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:26:35;23.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:29:15;24.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:31:41;24.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:34:09;24.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:36:37;24.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:39:03;24.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:41:30;24.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:44:05;24.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:46:34;24.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:49:06;24.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:51:35;24.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:54:02;24.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:56:30;24.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T10:59:09;24.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:01:42;24.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:04:10;24.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:06:39;24.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:09:08;24.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:14:09;24.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:16:45;24.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:19:21;24.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:21:50;24.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:24:17;24.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:26:46;24.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:29:17;24.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:31:45;24.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:34:15;24.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:36:43;24.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:39:13;25.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:41:44;25.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:44:10;25.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:46:40;26.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:49:18;25.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:51:47;25.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:54:15;26.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:56:42;26.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T11:59:09;26.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:01:38;26.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:04:04;26.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:06:31;26.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:08:59;26.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:11:26;26.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:13:56;26.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:16:24;26.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:18:52;26.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:21:20;26.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:23:47;26.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:26:14;26.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:28:41;26.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:31:08;26.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:33:36;26.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:36:05;26.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:38:32;26.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:40:58;25.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:43:24;25.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:45:52;25.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:48:18;26.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:50:46;26.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:53:12;26.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:55:40;25.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T12:58:07;25.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:00:34;25.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:03:03;25.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:05:29;25.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:07:56;25.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:10:22;25.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:12:49;25.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:15:17;25.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:17:44;25.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:20:12;25.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:22:42;25.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:25:08;25.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:27:36;25.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:30:03;26.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:32:30;26.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:34:57;26.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:37:24;26.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:39:51;26.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:42:17;26.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:44:43;26.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:47:11;26.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:49:37;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:52:05;26.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:54:31;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:56:58;27.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T13:59:24;27.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:01:50;27.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:04:17;27.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:06:44;27.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:09:12;27.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:11:40;27.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:14:07;27.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:16:34;27.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:19:00;27.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:21:26;27.20;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:23:54;27.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:26:22;27.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:28:48;27.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:31:16;27.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:33:43;27.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:36:11;27.30;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:38:39;27.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:41:05;27.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:43:33;27.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:46:02;27.40;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:48:30;27.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:50:58;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:53:25;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:55:52;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T14:58:18;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:00:45;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:03:14;27.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:05:41;27.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:08:07;27.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:10:35;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:13:02;26.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:15:29;26.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:17:57;26.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:20:23;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:22:50;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:25:17;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:27:44;27.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:30:10;27.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:32:37;27.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:35:05;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:37:32;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:39:59;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:42:27;27.10;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:44:54;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:47:21;27.00;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:49:49;26.90;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:52:17;26.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:54:44;26.80;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:57:12;26.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T15:59:40;26.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T16:02:07;26.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T16:04:34;26.50;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T16:07:00;26.70;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T16:09:29;26.60;99.90
2973;DHT22;1496;51.404;7.232;2023-06-19T16:11:55;26.60;99.90