sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7940;BME280;4015;48.888;9.226;2023-04-26T00:01:03;157069.06;;;7.25;87.78
7940;BME280;4015;48.888;9.226;2023-04-26T00:03:29;157094.56;;;7.36;87.38
7940;BME280;4015;48.888;9.226;2023-04-26T00:05:55;157088.19;;;7.33;87.90
7940;BME280;4015;48.888;9.226;2023-04-26T00:08:20;157127.72;;;7.49;87.78
7940;BME280;4015;48.888;9.226;2023-04-26T00:10:45;157114.97;;;7.44;87.38
7940;BME280;4015;48.888;9.226;2023-04-26T00:13:11;157125.13;;;7.48;87.57
7940;BME280;4015;48.888;9.226;2023-04-26T00:15:36;157127.72;;;7.49;87.90
7940;BME280;4015;48.888;9.226;2023-04-26T00:18:01;157148.09;;;7.57;87.66
7940;BME280;4015;48.888;9.226;2023-04-26T00:20:27;157132.78;;;7.51;87.40
7940;BME280;4015;48.888;9.226;2023-04-26T00:22:53;157117.50;;;7.45;87.60
7940;BME280;4015;48.888;9.226;2023-04-26T00:25:18;157128.97;;;7.49;86.85
7940;BME280;4015;48.888;9.226;2023-04-26T00:27:44;157131.53;;;7.50;86.77
7940;BME280;4015;48.888;9.226;2023-04-26T00:30:09;157159.59;;;7.62;85.75
7940;BME280;4015;48.888;9.226;2023-04-26T00:32:35;157120.03;;;7.46;86.15
7940;BME280;4015;48.888;9.226;2023-04-26T00:35:03;157109.88;;;7.42;86.23
7940;BME280;4015;48.888;9.226;2023-04-26T00:37:28;157083.09;;;7.31;86.14
7940;BME280;4015;48.888;9.226;2023-04-26T00:39:53;157049.97;;;7.18;86.80
7940;BME280;4015;48.888;9.226;2023-04-26T00:42:21;157034.66;;;7.12;87.10
7940;BME280;4015;48.888;9.226;2023-04-26T00:44:46;157006.63;;;7.00;86.26
7940;BME280;4015;48.888;9.226;2023-04-26T00:47:12;156992.59;;;6.95;86.88
7940;BME280;4015;48.888;9.226;2023-04-26T00:49:37;156992.59;;;6.95;87.15
7940;BME280;4015;48.888;9.226;2023-04-26T00:52:03;156986.25;;;6.92;87.08
7940;BME280;4015;48.888;9.226;2023-04-26T00:54:28;156967.09;;;6.85;87.33
7940;BME280;4015;48.888;9.226;2023-04-26T00:56:54;156953.13;;;6.79;87.51
7940;BME280;4015;48.888;9.226;2023-04-26T00:59:19;156970.94;;;6.86;87.51
7940;BME280;4015;48.888;9.226;2023-04-26T01:01:45;156945.44;;;6.76;87.22
7940;BME280;4015;48.888;9.226;2023-04-26T01:04:12;156953.13;;;6.79;88.45
7940;BME280;4015;48.888;9.226;2023-04-26T01:06:39;156951.81;;;6.79;88.18
7940;BME280;4015;48.888;9.226;2023-04-26T01:09:05;156941.63;;;6.74;88.84
7940;BME280;4015;48.888;9.226;2023-04-26T01:11:33;156945.44;;;6.76;89.68
7940;BME280;4015;48.888;9.226;2023-04-26T01:14:00;156941.63;;;6.74;89.44
7940;BME280;4015;48.888;9.226;2023-04-26T01:16:26;156962.00;;;6.83;89.08
7940;BME280;4015;48.888;9.226;2023-04-26T01:18:52;156941.63;;;6.74;89.01
7940;BME280;4015;48.888;9.226;2023-04-26T01:21:22;156941.63;;;6.74;88.62
7940;BME280;4015;48.888;9.226;2023-04-26T01:23:48;156958.19;;;6.81;87.83
7940;BME280;4015;48.888;9.226;2023-04-26T01:26:14;156959.47;;;6.82;87.61
7940;BME280;4015;48.888;9.226;2023-04-26T01:28:40;156960.75;;;6.82;87.88
7940;BME280;4015;48.888;9.226;2023-04-26T01:31:05;156983.66;;;6.91;87.17
7940;BME280;4015;48.888;9.226;2023-04-26T01:33:31;156990.06;;;6.94;87.22
7940;BME280;4015;48.888;9.226;2023-04-26T01:35:56;156977.31;;;6.89;87.07
7940;BME280;4015;48.888;9.226;2023-04-26T01:38:22;156969.69;;;6.86;87.55
7940;BME280;4015;48.888;9.226;2023-04-26T01:40:47;156988.78;;;6.93;87.33
7940;BME280;4015;48.888;9.226;2023-04-26T01:43:12;156986.25;;;6.92;86.34
7940;BME280;4015;48.888;9.226;2023-04-26T01:45:39;156931.44;;;6.70;86.19
7940;BME280;4015;48.888;9.226;2023-04-26T01:48:05;156921.25;;;6.66;87.28
7940;BME280;4015;48.888;9.226;2023-04-26T01:50:31;156933.97;;;6.71;87.03
7940;BME280;4015;48.888;9.226;2023-04-26T01:52:57;156927.63;;;6.69;86.89
7940;BME280;4015;48.888;9.226;2023-04-26T01:55:22;156913.59;;;6.63;87.68
7940;BME280;4015;48.888;9.226;2023-04-26T01:57:47;156932.69;;;6.71;86.79
7940;BME280;4015;48.888;9.226;2023-04-26T02:00:13;156948.00;;;6.77;86.40
7940;BME280;4015;48.888;9.226;2023-04-26T02:02:38;156927.63;;;6.69;87.22
7940;BME280;4015;48.888;9.226;2023-04-26T02:05:04;156931.44;;;6.70;88.14
7940;BME280;4015;48.888;9.226;2023-04-26T02:07:29;156919.94;;;6.66;87.69
7940;BME280;4015;48.888;9.226;2023-04-26T02:09:55;156931.44;;;6.70;88.01
7940;BME280;4015;48.888;9.226;2023-04-26T02:12:20;156916.13;;;6.64;88.08
7940;BME280;4015;48.888;9.226;2023-04-26T02:14:46;156909.78;;;6.62;87.39
7940;BME280;4015;48.888;9.226;2023-04-26T02:17:11;156905.97;;;6.60;87.49
7940;BME280;4015;48.888;9.226;2023-04-26T02:19:36;156907.25;;;6.61;88.70
7940;BME280;4015;48.888;9.226;2023-04-26T02:22:03;156903.38;;;6.59;89.12
7940;BME280;4015;48.888;9.226;2023-04-26T02:24:30;156875.41;;;6.48;88.87
7940;BME280;4015;48.888;9.226;2023-04-26T02:26:55;156857.53;;;6.41;89.50
7940;BME280;4015;48.888;9.226;2023-04-26T02:29:24;156870.28;;;6.46;89.71
7940;BME280;4015;48.888;9.226;2023-04-26T02:31:50;156888.09;;;6.53;89.09
7940;BME280;4015;48.888;9.226;2023-04-26T02:34:16;156949.25;;;6.78;88.29
7940;BME280;4015;48.888;9.226;2023-04-26T02:36:41;156930.16;;;6.70;87.86
7940;BME280;4015;48.888;9.226;2023-04-26T02:39:07;156905.97;;;6.60;88.03
7940;BME280;4015;48.888;9.226;2023-04-26T02:41:32;156940.38;;;6.74;88.00
7940;BME280;4015;48.888;9.226;2023-04-26T02:43:58;156945.44;;;6.76;85.87
7940;BME280;4015;48.888;9.226;2023-04-26T02:46:24;156914.88;;;6.64;87.11
7940;BME280;4015;48.888;9.226;2023-04-26T02:48:49;156902.13;;;6.59;87.75
7940;BME280;4015;48.888;9.226;2023-04-26T02:51:15;156919.94;;;6.66;87.38
7940;BME280;4015;48.888;9.226;2023-04-26T02:53:40;156923.81;;;6.67;86.46
7940;BME280;4015;48.888;9.226;2023-04-26T02:56:05;156930.16;;;6.70;86.59
7940;BME280;4015;48.888;9.226;2023-04-26T02:58:31;156908.50;;;6.61;86.48
7940;BME280;4015;48.888;9.226;2023-04-26T03:00:57;156942.91;;;6.75;86.14
7940;BME280;4015;48.888;9.226;2023-04-26T03:03:22;156907.25;;;6.61;87.10
7940;BME280;4015;48.888;9.226;2023-04-26T03:05:48;156849.91;;;6.38;87.44
7940;BME280;4015;48.888;9.226;2023-04-26T03:08:13;156881.75;;;6.51;86.91
7940;BME280;4015;48.888;9.226;2023-04-26T03:10:39;156870.28;;;6.46;86.88
7940;BME280;4015;48.888;9.226;2023-04-26T03:13:04;156848.63;;;6.37;87.17
7940;BME280;4015;48.888;9.226;2023-04-26T03:15:30;156790.03;;;6.14;88.42
7940;BME280;4015;48.888;9.226;2023-04-26T03:17:55;156779.88;;;6.10;89.22
7940;BME280;4015;48.888;9.226;2023-04-26T03:20:22;156797.69;;;6.17;88.63
7940;BME280;4015;48.888;9.226;2023-04-26T03:22:48;156779.88;;;6.10;88.96
7940;BME280;4015;48.888;9.226;2023-04-26T03:25:14;156768.41;;;6.05;89.14
7940;BME280;4015;48.888;9.226;2023-04-26T03:27:40;156739.09;;;5.93;89.84
7940;BME280;4015;48.888;9.226;2023-04-26T03:30:07;156700.81;;;5.78;91.07
7940;BME280;4015;48.888;9.226;2023-04-26T03:32:32;156666.44;;;5.64;91.65
7940;BME280;4015;48.888;9.226;2023-04-26T03:34:58;156647.38;;;5.57;92.20
7940;BME280;4015;48.888;9.226;2023-04-26T03:37:23;156680.47;;;5.70;92.24
7940;BME280;4015;48.888;9.226;2023-04-26T03:39:48;156671.59;;;5.66;92.48
7940;BME280;4015;48.888;9.226;2023-04-26T03:42:16;156652.44;;;5.59;92.52
7940;BME280;4015;48.888;9.226;2023-04-26T03:44:42;156646.09;;;5.56;92.94
7940;BME280;4015;48.888;9.226;2023-04-26T03:47:07;156633.34;;;5.51;92.97
7940;BME280;4015;48.888;9.226;2023-04-26T03:49:32;156633.34;;;5.51;93.03
7940;BME280;4015;48.888;9.226;2023-04-26T03:51:57;156624.47;;;5.48;93.33
7940;BME280;4015;48.888;9.226;2023-04-26T03:54:23;156627.00;;;5.49;93.38
7940;BME280;4015;48.888;9.226;2023-04-26T03:56:48;156624.47;;;5.48;93.42
7940;BME280;4015;48.888;9.226;2023-04-26T03:59:13;156618.09;;;5.45;93.80
7940;BME280;4015;48.888;9.226;2023-04-26T04:01:39;156614.28;;;5.44;93.42
7940;BME280;4015;48.888;9.226;2023-04-26T04:04:04;156611.72;;;5.43;93.65
7940;BME280;4015;48.888;9.226;2023-04-26T04:06:30;156615.53;;;5.44;93.56
7940;BME280;4015;48.888;9.226;2023-04-26T04:08:55;156621.88;;;5.47;93.40
7940;BME280;4015;48.888;9.226;2023-04-26T04:11:20;156634.63;;;5.52;93.81
7940;BME280;4015;48.888;9.226;2023-04-26T04:13:46;156637.16;;;5.53;94.00
7940;BME280;4015;48.888;9.226;2023-04-26T04:16:11;156632.09;;;5.51;93.85
7940;BME280;4015;48.888;9.226;2023-04-26T04:18:36;156644.84;;;5.56;93.62
7940;BME280;4015;48.888;9.226;2023-04-26T04:21:02;156638.47;;;5.53;93.75
7940;BME280;4015;48.888;9.226;2023-04-26T04:23:27;156628.28;;;5.49;93.60
7940;BME280;4015;48.888;9.226;2023-04-26T04:25:53;156620.63;;;5.46;93.98
7940;BME280;4015;48.888;9.226;2023-04-26T04:28:18;156620.63;;;5.46;93.87
7940;BME280;4015;48.888;9.226;2023-04-26T04:30:43;156621.88;;;5.47;94.15
7940;BME280;4015;48.888;9.226;2023-04-26T04:33:10;156619.34;;;5.46;93.97
7940;BME280;4015;48.888;9.226;2023-04-26T04:35:36;156624.47;;;5.48;94.26
7940;BME280;4015;48.888;9.226;2023-04-26T04:38:01;156638.47;;;5.53;94.00
7940;BME280;4015;48.888;9.226;2023-04-26T04:40:27;156639.75;;;5.54;93.78
7940;BME280;4015;48.888;9.226;2023-04-26T04:42:53;156671.59;;;5.66;93.41
7940;BME280;4015;48.888;9.226;2023-04-26T04:45:19;156680.47;;;5.70;94.10
7940;BME280;4015;48.888;9.226;2023-04-26T04:47:45;156690.66;;;5.74;94.12
7940;BME280;4015;48.888;9.226;2023-04-26T04:50:11;156707.22;;;5.81;94.20
7940;BME280;4015;48.888;9.226;2023-04-26T04:52:37;156734.03;;;5.91;94.08
7940;BME280;4015;48.888;9.226;2023-04-26T04:55:02;156750.56;;;5.98;94.00
7940;BME280;4015;48.888;9.226;2023-04-26T04:57:29;156776.00;;;6.08;93.09
7940;BME280;4015;48.888;9.226;2023-04-26T04:59:55;156778.56;;;6.09;92.77
7940;BME280;4015;48.888;9.226;2023-04-26T05:02:21;156786.22;;;6.12;92.86
7940;BME280;4015;48.888;9.226;2023-04-26T05:04:46;156767.13;;;6.05;92.96
7940;BME280;4015;48.888;9.226;2023-04-26T05:07:12;156800.22;;;6.18;92.85
7940;BME280;4015;48.888;9.226;2023-04-26T05:09:40;156777.28;;;6.09;92.78
7940;BME280;4015;48.888;9.226;2023-04-26T05:12:05;156774.75;;;6.08;92.52
7940;BME280;4015;48.888;9.226;2023-04-26T05:14:31;156788.75;;;6.13;92.92
7940;BME280;4015;48.888;9.226;2023-04-26T05:16:56;156801.50;;;6.18;92.60
7940;BME280;4015;48.888;9.226;2023-04-26T05:19:21;156849.91;;;6.38;92.43
7940;BME280;4015;48.888;9.226;2023-04-26T05:21:47;156876.66;;;6.48;91.92
7940;BME280;4015;48.888;9.226;2023-04-26T05:24:12;156911.06;;;6.62;91.35
7940;BME280;4015;48.888;9.226;2023-04-26T05:26:37;156919.94;;;6.66;91.69
7940;BME280;4015;48.888;9.226;2023-04-26T05:29:03;156936.50;;;6.72;91.66
7940;BME280;4015;48.888;9.226;2023-04-26T05:31:28;156983.66;;;6.91;91.21
7940;BME280;4015;48.888;9.226;2023-04-26T05:33:53;156986.25;;;6.92;90.39
7940;BME280;4015;48.888;9.226;2023-04-26T05:36:18;156993.88;;;6.95;89.99
7940;BME280;4015;48.888;9.226;2023-04-26T05:38:44;156978.56;;;6.89;90.02
7940;BME280;4015;48.888;9.226;2023-04-26T05:41:09;156998.94;;;6.97;89.46
7940;BME280;4015;48.888;9.226;2023-04-26T05:43:35;157044.81;;;7.16;89.54
7940;BME280;4015;48.888;9.226;2023-04-26T05:46:01;157080.56;;;7.30;89.38
7940;BME280;4015;48.888;9.226;2023-04-26T05:48:26;157135.34;;;7.52;87.50
7940;BME280;4015;48.888;9.226;2023-04-26T05:50:52;157172.28;;;7.67;86.88
7940;BME280;4015;48.888;9.226;2023-04-26T05:53:18;157242.44;;;7.95;86.77
7940;BME280;4015;48.888;9.226;2023-04-26T05:55:44;157256.47;;;8.00;86.67
7940;BME280;4015;48.888;9.226;2023-04-26T05:58:09;157238.63;;;7.93;86.27
7940;BME280;4015;48.888;9.226;2023-04-26T06:00:36;157255.22;;;8.00;86.28
7940;BME280;4015;48.888;9.226;2023-04-26T06:03:02;157279.41;;;8.09;85.76
7940;BME280;4015;48.888;9.226;2023-04-26T06:05:28;157299.84;;;8.18;85.05
7940;BME280;4015;48.888;9.226;2023-04-26T06:07:53;157312.56;;;8.23;84.74
7940;BME280;4015;48.888;9.226;2023-04-26T06:10:19;157350.91;;;8.38;84.63
7940;BME280;4015;48.888;9.226;2023-04-26T06:12:46;157410.88;;;8.62;85.75
7940;BME280;4015;48.888;9.226;2023-04-26T06:15:12;157441.50;;;8.74;85.18
7940;BME280;4015;48.888;9.226;2023-04-26T06:17:37;157433.81;;;8.71;85.29
7940;BME280;4015;48.888;9.226;2023-04-26T06:20:03;157396.84;;;8.56;85.74
7940;BME280;4015;48.888;9.226;2023-04-26T06:22:29;157447.84;;;8.77;85.82
7940;BME280;4015;48.888;9.226;2023-04-26T06:24:54;157502.69;;;8.99;84.67
7940;BME280;4015;48.888;9.226;2023-04-26T06:27:20;157507.81;;;9.01;84.16
7940;BME280;4015;48.888;9.226;2023-04-26T06:29:45;157622.69;;;9.46;82.25
7940;BME280;4015;48.888;9.226;2023-04-26T06:32:11;157705.66;;;9.80;80.98
7940;BME280;4015;48.888;9.226;2023-04-26T06:34:36;157754.16;;;9.99;79.79
7940;BME280;4015;48.888;9.226;2023-04-26T06:37:03;157920.25;;;10.65;78.27
7940;BME280;4015;48.888;9.226;2023-04-26T06:39:29;157971.34;;;10.86;77.63
7940;BME280;4015;48.888;9.226;2023-04-26T06:41:54;158055.72;;;11.19;73.07
7940;BME280;4015;48.888;9.226;2023-04-26T06:44:20;158179.66;;;11.69;70.71
7940;BME280;4015;48.888;9.226;2023-04-26T06:46:45;158283.28;;;12.10;70.24
7940;BME280;4015;48.888;9.226;2023-04-26T06:49:10;158400.91;;;12.57;68.89
7940;BME280;4015;48.888;9.226;2023-04-26T06:51:36;158367.66;;;12.43;67.75
7940;BME280;4015;48.888;9.226;2023-04-26T06:54:02;158490.44;;;12.92;65.00
7940;BME280;4015;48.888;9.226;2023-04-26T06:56:27;158482.78;;;12.89;63.77
7940;BME280;4015;48.888;9.226;2023-04-26T06:59:02;158345.94;;;12.35;65.48
7940;BME280;4015;48.888;9.226;2023-04-26T07:01:28;158505.81;;;12.99;64.47
7940;BME280;4015;48.888;9.226;2023-04-26T07:03:55;158562.16;;;13.21;62.83
7940;BME280;4015;48.888;9.226;2023-04-26T07:06:22;158605.63;;;13.38;62.62
7940;BME280;4015;48.888;9.226;2023-04-26T07:08:47;158759.22;;;13.99;62.89
7940;BME280;4015;48.888;9.226;2023-04-26T07:11:12;158743.88;;;13.93;59.02
7940;BME280;4015;48.888;9.226;2023-04-26T07:13:38;158819.41;;;14.23;59.18
7940;BME280;4015;48.888;9.226;2023-04-26T07:16:03;158886.03;;;14.50;57.58
7940;BME280;4015;48.888;9.226;2023-04-26T07:18:29;158974.41;;;14.85;57.92
7940;BME280;4015;48.888;9.226;2023-04-26T07:20:54;158956.50;;;14.78;54.49
7940;BME280;4015;48.888;9.226;2023-04-26T07:23:19;158856.53;;;14.38;56.50
7940;BME280;4015;48.888;9.226;2023-04-26T07:25:44;158793.78;;;14.13;54.14
7940;BME280;4015;48.888;9.226;2023-04-26T07:28:10;158705.50;;;13.78;54.69
7940;BME280;4015;48.888;9.226;2023-04-26T07:30:35;158825.78;;;14.26;53.31
7940;BME280;4015;48.888;9.226;2023-04-26T07:33:00;158766.94;;;14.02;52.69
7940;BME280;4015;48.888;9.226;2023-04-26T07:35:27;158993.63;;;14.93;52.85
7940;BME280;4015;48.888;9.226;2023-04-26T07:37:52;158868.06;;;14.43;52.28
7940;BME280;4015;48.888;9.226;2023-04-26T07:40:18;158966.69;;;14.82;52.25
7940;BME280;4015;48.888;9.226;2023-04-26T07:42:44;159084.56;;;15.29;51.00
7940;BME280;4015;48.888;9.226;2023-04-26T07:45:09;159169.16;;;15.62;50.33
7940;BME280;4015;48.888;9.226;2023-04-26T07:47:35;159058.94;;;15.19;52.58
7940;BME280;4015;48.888;9.226;2023-04-26T07:50:00;159017.97;;;15.02;53.52
7940;BME280;4015;48.888;9.226;2023-04-26T07:52:26;159205.03;;;15.77;48.80
7940;BME280;4015;48.888;9.226;2023-04-26T07:54:51;159135.81;;;15.49;47.00
7940;BME280;4015;48.888;9.226;2023-04-26T07:57:16;159271.72;;;16.03;48.97
7940;BME280;4015;48.888;9.226;2023-04-26T07:59:41;159297.31;;;16.13;48.00
7940;BME280;4015;48.888;9.226;2023-04-26T08:02:07;159367.84;;;16.41;48.42
7940;BME280;4015;48.888;9.226;2023-04-26T08:04:33;159258.88;;;15.98;49.67
7940;BME280;4015;48.888;9.226;2023-04-26T08:06:59;159071.75;;;15.24;52.69
7940;BME280;4015;48.888;9.226;2023-04-26T08:09:29;159097.41;;;15.34;51.16
7940;BME280;4015;48.888;9.226;2023-04-26T08:11:55;159319.13;;;16.22;47.89
7940;BME280;4015;48.888;9.226;2023-04-26T08:14:20;159179.44;;;15.67;49.89
7940;BME280;4015;48.888;9.226;2023-04-26T08:16:45;159542.28;;;17.11;46.43
7940;BME280;4015;48.888;9.226;2023-04-26T08:19:11;159474.28;;;16.84;50.15
7940;BME280;4015;48.888;9.226;2023-04-26T08:21:36;159290.94;;;16.11;45.49
7940;BME280;4015;48.888;9.226;2023-04-26T08:24:02;159403.72;;;16.56;47.85
7940;BME280;4015;48.888;9.226;2023-04-26T08:26:27;159433.22;;;16.67;49.66
7940;BME280;4015;48.888;9.226;2023-04-26T08:28:53;159505.03;;;16.96;47.30
7940;BME280;4015;48.888;9.226;2023-04-26T08:31:18;159673.09;;;17.63;45.92
7940;BME280;4015;48.888;9.226;2023-04-26T08:33:44;159710.31;;;17.77;43.48
7940;BME280;4015;48.888;9.226;2023-04-26T08:36:09;159787.31;;;18.08;42.96
7940;BME280;4015;48.888;9.226;2023-04-26T08:38:34;159856.63;;;18.36;43.14
7940;BME280;4015;48.888;9.226;2023-04-26T08:41:01;159990.16;;;18.89;43.04
7940;BME280;4015;48.888;9.226;2023-04-26T08:43:28;159961.91;;;18.77;41.56
7940;BME280;4015;48.888;9.226;2023-04-26T08:45:54;159789.88;;;18.09;41.93
7940;BME280;4015;48.888;9.226;2023-04-26T08:48:20;159482.00;;;16.87;46.87
7940;BME280;4015;48.888;9.226;2023-04-26T08:50:46;159623.06;;;17.43;45.24
7940;BME280;4015;48.888;9.226;2023-04-26T08:53:16;159434.50;;;16.68;43.21
7940;BME280;4015;48.888;9.226;2023-04-26T08:55:50;159375.50;;;16.44;47.40
7940;BME280;4015;48.888;9.226;2023-04-26T08:58:18;159387.06;;;16.49;45.17
7940;BME280;4015;48.888;9.226;2023-04-26T09:00:45;159221.69;;;15.83;45.64
7940;BME280;4015;48.888;9.226;2023-04-26T09:03:10;159019.25;;;15.03;50.38
7940;BME280;4015;48.888;9.226;2023-04-26T09:05:38;159131.97;;;15.48;48.84
7940;BME280;4015;48.888;9.226;2023-04-26T09:08:05;159137.09;;;15.50;49.52
7940;BME280;4015;48.888;9.226;2023-04-26T09:10:31;158957.75;;;14.78;48.84
7940;BME280;4015;48.888;9.226;2023-04-26T09:12:57;158827.06;;;14.26;50.58
7940;BME280;4015;48.888;9.226;2023-04-26T09:15:25;158892.47;;;14.52;48.98
7940;BME280;4015;48.888;9.226;2023-04-26T09:17:51;158682.44;;;13.69;51.72
7940;BME280;4015;48.888;9.226;2023-04-26T09:20:25;158695.22;;;13.74;51.79
7940;BME280;4015;48.888;9.226;2023-04-26T09:23:11;158587.72;;;13.31;50.71
7940;BME280;4015;48.888;9.226;2023-04-26T09:25:37;158629.97;;;13.48;53.46
7940;BME280;4015;48.888;9.226;2023-04-26T09:28:03;158604.34;;;13.38;52.09
7940;BME280;4015;48.888;9.226;2023-04-26T09:30:42;158773.31;;;14.05;50.98
7940;BME280;4015;48.888;9.226;2023-04-26T09:33:07;158651.72;;;13.57;48.41
7940;BME280;4015;48.888;9.226;2023-04-26T09:35:38;158711.88;;;13.81;51.49
7940;BME280;4015;48.888;9.226;2023-04-26T09:38:15;158927.03;;;14.66;50.52
7940;BME280;4015;48.888;9.226;2023-04-26T09:40:44;159173.00;;;15.64;48.42
7940;BME280;4015;48.888;9.226;2023-04-26T09:45:57;159617.91;;;17.41;46.51
7940;BME280;4015;48.888;9.226;2023-04-26T09:48:29;159696.19;;;17.72;43.61
7940;BME280;4015;48.888;9.226;2023-04-26T09:50:57;159710.31;;;17.77;44.60
7940;BME280;4015;48.888;9.226;2023-04-26T09:55:56;159158.84;;;15.58;44.18
7940;BME280;4015;48.888;9.226;2023-04-26T09:58:21;159060.22;;;15.19;46.07
7940;BME280;4015;48.888;9.226;2023-04-26T10:00:49;159075.59;;;15.25;46.66
7940;BME280;4015;48.888;9.226;2023-04-26T10:03:17;159050.00;;;15.15;45.68
7940;BME280;4015;48.888;9.226;2023-04-26T10:05:42;159234.50;;;15.88;46.68
7940;BME280;4015;48.888;9.226;2023-04-26T10:08:08;159389.63;;;16.50;45.58
7940;BME280;4015;48.888;9.226;2023-04-26T10:10:34;159419.13;;;16.62;44.91
7940;BME280;4015;48.888;9.226;2023-04-26T10:13:00;159480.72;;;16.86;42.13
7940;BME280;4015;48.888;9.226;2023-04-26T10:15:26;159499.94;;;16.94;43.63
7940;BME280;4015;48.888;9.226;2023-04-26T10:17:51;159512.78;;;16.99;45.34
7940;BME280;4015;48.888;9.226;2023-04-26T10:20:19;159597.41;;;17.33;43.31
7940;BME280;4015;48.888;9.226;2023-04-26T10:22:50;159549.94;;;17.14;47.08
7940;BME280;4015;48.888;9.226;2023-04-26T10:25:17;159528.16;;;17.05;47.04
7940;BME280;4015;48.888;9.226;2023-04-26T10:30:09;159661.53;;;17.58;43.67
7940;BME280;4015;48.888;9.226;2023-04-26T10:35:31;159573.06;;;17.23;42.92
7940;BME280;4015;48.888;9.226;2023-04-26T10:40:32;159915.66;;;18.59;41.55
7940;BME280;4015;48.888;9.226;2023-04-26T10:45:36;159945.22;;;18.71;42.55
7940;BME280;4015;48.888;9.226;2023-04-26T10:48:17;160284.31;;;20.05;38.92
7940;BME280;4015;48.888;9.226;2023-04-26T10:59:11;159471.72;;;16.83;42.57
7940;BME280;4015;48.888;9.226;2023-04-26T11:01:38;159224.28;;;15.84;44.26
7940;BME280;4015;48.888;9.226;2023-04-26T11:04:08;159202.47;;;15.76;47.97
7940;BME280;4015;48.888;9.226;2023-04-26T11:06:50;159102.50;;;15.36;45.64
7940;BME280;4015;48.888;9.226;2023-04-26T11:09:35;159028.19;;;15.06;49.56
7940;BME280;4015;48.888;9.226;2023-04-26T11:12:03;158906.50;;;14.58;47.70
7940;BME280;4015;48.888;9.226;2023-04-26T11:14:29;158978.25;;;14.87;48.35
7940;BME280;4015;48.888;9.226;2023-04-26T11:16:55;159158.84;;;15.58;48.27
7940;BME280;4015;48.888;9.226;2023-04-26T11:19:21;159476.88;;;16.85;46.20
7940;BME280;4015;48.888;9.226;2023-04-26T11:21:47;159494.81;;;16.92;44.89
7940;BME280;4015;48.888;9.226;2023-04-26T11:24:14;159535.81;;;17.08;42.56
7940;BME280;4015;48.888;9.226;2023-04-26T11:26:39;159671.81;;;17.62;41.66
7940;BME280;4015;48.888;9.226;2023-04-26T11:29:08;159843.81;;;18.30;41.37
7940;BME280;4015;48.888;9.226;2023-04-26T11:31:37;160042.78;;;19.09;40.78
7940;BME280;4015;48.888;9.226;2023-04-26T11:34:03;160234.16;;;19.85;40.72
7940;BME280;4015;48.888;9.226;2023-04-26T11:36:29;160259.88;;;19.96;41.37
7940;BME280;4015;48.888;9.226;2023-04-26T11:38:54;160158.38;;;19.55;37.17
7940;BME280;4015;48.888;9.226;2023-04-26T11:41:21;160083.88;;;19.26;39.45
7940;BME280;4015;48.888;9.226;2023-04-26T11:43:48;159987.59;;;18.88;39.36
7940;BME280;4015;48.888;9.226;2023-04-26T11:46:13;160189.25;;;19.67;40.12
7940;BME280;4015;48.888;9.226;2023-04-26T11:48:39;160267.56;;;19.99;37.59
7940;BME280;4015;48.888;9.226;2023-04-26T11:51:05;160432.09;;;20.64;37.34
7940;BME280;4015;48.888;9.226;2023-04-26T11:53:40;160788.19;;;22.05;38.26
7940;BME280;4015;48.888;9.226;2023-04-26T11:56:15;160515.59;;;20.97;38.97
7940;BME280;4015;48.888;9.226;2023-04-26T11:58:45;160275.28;;;20.02;40.83
7940;BME280;4015;48.888;9.226;2023-04-26T12:01:11;160394.84;;;20.49;38.78
7940;BME280;4015;48.888;9.226;2023-04-26T12:03:49;160576.00;;;21.21;36.99
7940;BME280;4015;48.888;9.226;2023-04-26T12:06:15;160658.31;;;21.53;39.96
7940;BME280;4015;48.888;9.226;2023-04-26T12:08:40;160987.59;;;22.84;36.03
7940;BME280;4015;48.888;9.226;2023-04-26T12:11:06;161203.84;;;23.69;35.96
7940;BME280;4015;48.888;9.226;2023-04-26T12:13:32;161203.84;;;23.69;34.61
7940;BME280;4015;48.888;9.226;2023-04-26T12:15:57;161073.84;;;23.18;32.93
7940;BME280;4015;48.888;9.226;2023-04-26T12:18:29;160632.59;;;21.43;35.30
7940;BME280;4015;48.888;9.226;2023-04-26T12:20:59;160732.91;;;21.83;34.60
7940;BME280;4015;48.888;9.226;2023-04-26T12:23:25;160623.63;;;21.40;36.71
7940;BME280;4015;48.888;9.226;2023-04-26T12:25:52;160502.75;;;20.92;35.74
7940;BME280;4015;48.888;9.226;2023-04-26T12:28:19;160295.81;;;20.10;37.44
7940;BME280;4015;48.888;9.226;2023-04-26T12:30:44;160137.78;;;19.47;40.85
7940;BME280;4015;48.888;9.226;2023-04-26T12:33:09;160108.25;;;19.35;40.47
7940;BME280;4015;48.888;9.226;2023-04-26T12:35:35;160189.25;;;19.67;41.10
7940;BME280;4015;48.888;9.226;2023-04-26T12:38:00;160087.72;;;19.27;40.28
7940;BME280;4015;48.888;9.226;2023-04-26T12:40:27;159813.00;;;18.18;41.10
7940;BME280;4015;48.888;9.226;2023-04-26T12:42:53;159816.84;;;18.20;43.82
7940;BME280;4015;48.888;9.226;2023-04-26T12:45:21;159775.75;;;18.03;42.57
7940;BME280;4015;48.888;9.226;2023-04-26T12:47:47;159787.31;;;18.08;42.96
7940;BME280;4015;48.888;9.226;2023-04-26T12:50:13;159811.72;;;18.18;42.79
7940;BME280;4015;48.888;9.226;2023-04-26T12:52:41;159992.72;;;18.90;40.47
7940;BME280;4015;48.888;9.226;2023-04-26T12:55:08;159933.59;;;18.66;40.84
7940;BME280;4015;48.888;9.226;2023-04-26T12:57:38;159828.41;;;18.24;42.72
7940;BME280;4015;48.888;9.226;2023-04-26T13:00:05;160009.41;;;18.96;40.79
7940;BME280;4015;48.888;9.226;2023-04-26T13:02:31;160085.16;;;19.26;40.82
7940;BME280;4015;48.888;9.226;2023-04-26T13:04:58;159987.59;;;18.88;41.00
7940;BME280;4015;48.888;9.226;2023-04-26T13:07:24;159698.81;;;17.73;44.56
7940;BME280;4015;48.888;9.226;2023-04-26T13:09:50;159542.28;;;17.11;41.86
7940;BME280;4015;48.888;9.226;2023-04-26T13:12:15;159709.03;;;17.77;40.23
7940;BME280;4015;48.888;9.226;2023-04-26T13:14:40;159703.94;;;17.75;42.86
7940;BME280;4015;48.888;9.226;2023-04-26T13:17:06;160024.81;;;19.02;40.10
7940;BME280;4015;48.888;9.226;2023-04-26T13:19:34;160439.78;;;20.67;38.01
7940;BME280;4015;48.888;9.226;2023-04-26T13:22:01;160552.84;;;21.12;37.27
7940;BME280;4015;48.888;9.226;2023-04-26T13:24:26;160673.75;;;21.60;35.05
7940;BME280;4015;48.888;9.226;2023-04-26T13:26:52;160772.75;;;21.99;36.60
7940;BME280;4015;48.888;9.226;2023-04-26T13:29:17;160650.63;;;21.50;39.11
7940;BME280;4015;48.888;9.226;2023-04-26T13:31:43;160452.63;;;20.72;37.40
7940;BME280;4015;48.888;9.226;2023-04-26T13:34:08;160442.38;;;20.68;39.70
7940;BME280;4015;48.888;9.226;2023-04-26T13:36:34;160266.28;;;19.98;39.09