sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:00:49;22.50;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:03:15;22.50;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:05:42;22.50;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:08:09;22.50;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:10:36;22.50;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:13:02;22.50;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:15:27;22.50;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:17:53;22.50;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:20:19;22.40;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:22:44;22.50;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:25:10;22.40;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:27:37;22.40;65.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:30:05;22.50;64.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:32:31;22.40;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:34:57;22.40;64.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:37:23;22.50;63.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:39:48;22.40;63.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:42:14;22.40;63.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:47:10;22.30;62.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:49:38;22.30;62.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:52:07;22.30;62.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:54:37;22.30;61.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:57:04;22.30;61.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T00:59:33;22.30;61.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:02:03;22.30;61.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:04:30;22.30;61.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:06:55;22.30;61.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:09:21;22.20;61.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:14:49;22.30;61.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:19:58;22.30;61.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:25:44;22.20;61.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:36:26;22.30;61.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:39:00;22.40;62.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:41:32;22.40;62.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:44:11;22.40;62.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:46:41;22.40;63.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:49:08;22.40;63.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:51:46;22.40;63.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:54:22;22.40;63.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:56:53;22.40;63.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T01:59:21;22.40;63.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:01:50;22.40;63.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:04:17;22.30;63.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:06:43;22.40;63.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:12:05;22.30;63.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:23:22;22.30;63.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:26:18;22.30;63.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:29:49;22.30;63.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:32:12;22.30;64.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:34:50;22.30;64.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:37:21;22.20;64.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:39:47;22.30;64.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:42:15;22.30;64.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:44:43;22.30;64.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:47:25;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:49:54;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:52:39;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:55:17;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T02:57:53;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:00:20;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:02:49;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:05:18;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:07:44;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:10:09;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:12:35;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:15:01;22.30;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:17:27;22.30;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:19:52;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:22:18;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:24:44;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:27:09;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:29:35;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:32:01;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:34:26;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:36:52;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:39:17;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:41:43;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:44:09;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:46:34;22.20;64.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:49:00;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:51:26;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:53:51;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:56:26;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T03:58:53;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:01:19;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:03:51;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:06:18;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:08:44;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:11:12;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:13:38;22.20;64.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:16:06;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:18:33;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:21:02;22.20;64.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:23:28;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:25:58;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:28:25;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:33:23;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:35:59;22.20;64.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:38:26;22.20;64.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:40:52;22.10;64.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:43:18;22.10;64.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:45:44;22.20;64.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:48:10;22.20;64.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:50:35;22.20;64.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:53:01;22.20;64.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:55:26;22.20;64.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T04:57:52;22.20;64.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:00:18;22.20;64.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:02:43;22.20;64.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:05:09;22.20;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:07:39;22.20;65.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:10:05;22.20;64.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:12:31;22.20;64.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:14:56;22.10;64.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:17:23;22.10;64.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:19:49;22.10;64.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:22:14;22.20;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:24:40;22.10;65.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:27:05;22.10;65.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:29:31;22.10;65.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:31:57;22.10;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:34:22;22.10;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:36:49;22.10;64.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:39:15;22.10;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:41:44;22.10;65.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:44:10;22.10;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:46:36;22.10;65.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:49:02;22.10;64.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:51:27;22.10;65.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:53:53;22.10;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:56:19;22.10;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T05:58:45;22.10;64.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:01:12;22.10;64.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:03:38;22.20;65.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:06:11;22.30;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:08:37;22.20;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:11:03;22.20;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:13:29;22.20;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:15:55;22.20;65.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:18:21;22.20;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:20:47;22.20;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:23:12;22.20;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:25:38;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:28:03;22.20;67.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:30:29;22.20;68.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:32:55;22.20;68.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:35:21;22.20;68.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:37:47;22.20;67.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:40:12;22.20;67.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:42:39;22.20;67.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:45:06;22.20;67.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:47:32;22.20;67.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:49:58;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:52:24;22.20;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:54:50;22.20;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:57:16;22.20;67.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T06:59:42;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:02:11;22.20;67.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:04:37;22.20;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:07:03;22.20;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:09:30;22.10;66.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:11:55;22.20;66.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:14:21;22.20;66.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:16:47;22.10;66.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:19:13;22.20;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:21:39;22.20;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:24:04;22.20;66.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:26:32;22.20;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:28:57;22.20;66.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:31:23;22.20;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:33:50;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:36:16;22.10;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:38:42;22.10;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:41:09;22.10;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:43:36;22.10;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:46:04;22.20;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:48:30;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:50:56;22.20;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:53:21;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:55:47;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T07:58:14;22.20;67.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:00:39;22.20;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:03:05;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:05:32;22.20;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:07:58;22.20;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:10:24;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:12:53;22.20;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:15:19;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:17:44;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:20:11;22.20;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:22:36;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:25:02;22.20;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:27:28;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:29:54;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:32:21;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:34:47;22.20;67.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:37:14;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:39:40;22.20;67.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:45:43;22.20;67.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:48:03;22.20;67.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:53:14;22.20;67.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:55:45;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T08:58:32;22.20;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:01:08;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:14:52;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:20:19;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:23:16;22.20;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:25:48;22.20;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:28:22;22.30;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:31:28;22.30;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:33:56;22.30;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:36:33;22.20;65.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:39:03;22.20;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:41:43;22.20;65.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:44:22;22.20;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:46:55;22.20;65.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:49:32;22.20;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:51:59;22.20;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:54:35;22.20;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:57:06;22.20;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T09:59:35;22.20;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:04:34;22.20;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:07:02;22.20;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:09:33;22.20;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:12:05;22.20;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:14:34;22.20;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:17:02;22.20;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:19:33;22.20;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:22:05;22.20;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:24:31;22.30;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:27:02;22.30;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:35:35;22.30;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:37:45;22.30;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:40:23;22.30;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:42:52;22.40;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:45:48;22.40;65.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:48:36;22.40;65.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:51:16;22.40;65.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:53:51;22.50;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:56:23;22.50;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T10:58:54;22.60;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:06:46;22.60;65.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:09:37;22.60;65.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:17:29;22.60;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:22:54;22.60;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:25:34;22.70;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:28:01;22.60;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:30:32;22.60;65.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:32:59;22.60;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:35:38;22.70;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:40:43;22.70;65.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:43:19;22.70;65.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:45:49;22.70;65.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:48:22;22.70;65.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:50:59;22.70;65.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:53:32;22.70;65.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:56:02;22.70;65.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T11:58:40;22.80;65.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:01:37;22.80;64.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:09:45;22.80;65.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:12:27;22.80;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:14:53;22.70;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:19:47;22.70;66.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:22:22;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:24:58;22.70;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:27:33;22.70;66.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:33:03;22.70;66.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:35:31;22.70;66.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:38:04;22.70;66.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:40:47;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:51:14;22.70;66.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:54:15;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:56:50;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T12:59:24;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:01:53;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:04:20;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:06:50;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:11:51;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:14:20;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:17:00;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:19:49;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:22:23;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:24:51;22.70;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:27:26;22.70;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:29:53;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:32:20;22.70;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:35:10;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:37:38;22.70;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:40:06;22.60;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:42:39;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:47:43;22.60;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:50:18;22.70;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:52:45;22.60;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:55:16;22.60;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T13:57:44;22.70;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:00:17;22.70;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:02:43;22.70;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:05:13;22.70;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:10:34;22.70;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:13:02;22.70;66.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:15:32;22.70;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:18:04;22.60;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:20:31;22.60;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:22:58;22.60;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:25:32;22.60;66.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:28:13;22.50;66.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:30:45;22.50;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:33:22;22.50;65.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:35:53;22.50;65.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:38:19;22.50;65.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:41:20;22.50;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:46:51;22.50;66.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:49:48;22.50;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:54:40;22.50;66.50
49379;DHT22;35254;47.990;-1.608;2022-10-17T14:57:40;22.50;66.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:00:03;22.50;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:02:29;22.50;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:04:55;22.50;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:07:21;22.50;66.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:09:49;22.50;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:12:18;22.50;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:14:44;22.60;66.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:17:20;22.50;66.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:19:47;22.60;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:22:13;22.50;66.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:24:40;22.50;66.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:27:13;22.50;66.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:29:39;22.50;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:32:05;22.50;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:34:30;22.50;66.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:36:56;22.50;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:39:22;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:41:48;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:44:14;22.40;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:46:40;22.50;67.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:49:13;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:51:40;22.50;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:54:06;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:56:36;22.50;67.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T15:59:05;22.50;67.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:01:32;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:03:58;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:06:24;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:08:51;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:11:18;22.50;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:13:50;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:16:16;22.60;67.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:18:42;22.60;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:21:12;22.50;67.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:23:39;22.50;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:26:05;22.50;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:28:32;22.50;67.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:30:57;22.50;67.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:33:23;22.50;67.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:35:49;22.50;68.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:38:15;22.50;67.90
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:40:41;22.50;67.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:43:10;22.50;68.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:45:36;22.50;68.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:48:02;22.60;68.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:50:31;22.50;68.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:53:00;22.50;68.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:55:28;22.50;68.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T16:57:53;22.50;67.80
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:00:19;22.50;67.60
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:02:48;22.50;68.00
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:05:13;22.50;68.30
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:07:39;22.40;69.20
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:10:05;22.40;69.70
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:12:33;22.40;69.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:14:58;22.30;69.10
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:17:24;22.40;69.40
49379;DHT22;35254;47.990;-1.608;2022-10-17T17:19:49;22.40;69.10