sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19522;DHT22;9905;52.126;5.596;2023-04-03T00:00:08;4.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:02:35;4.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:05:02;4.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:07:31;4.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:09:58;4.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:12:25;4.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:14:51;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:17:18;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:19:45;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:22:12;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:24:40;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:27:07;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:29:34;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:32:00;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:34:27;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:36:54;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:39:21;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:41:49;3.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:45:21;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:47:12;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:49:40;3.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:52:09;3.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:54:38;3.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:57:08;3.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T00:59:38;3.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:02:06;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:04:35;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:07:05;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:09:33;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:12:14;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:14:42;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:17:28;3.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:20:10;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:22:48;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:25:17;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:27:45;3.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:30:13;3.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:32:42;3.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:35:10;3.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:37:37;3.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:40:05;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:42:32;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:44:59;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:47:26;3.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:49:54;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:52:20;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:54:47;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:57:14;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T01:59:44;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:02:11;3.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:04:40;3.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:07:08;3.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:09:34;3.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:12:01;3.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:14:28;3.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:16:55;3.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:19:22;3.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:21:48;3.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:24:16;3.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:26:43;3.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:29:10;3.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:31:37;3.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:34:03;3.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:36:31;3.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:38:57;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:41:25;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:43:59;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:46:25;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:48:52;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:51:19;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:53:46;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:56:12;3.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T02:58:40;3.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:01:07;3.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:03:34;3.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:06:02;3.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:08:29;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:10:56;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:13:22;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:15:51;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:18:19;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:20:46;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:23:12;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:25:40;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:28:07;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:30:34;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:33:02;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:35:29;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:37:55;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:40:22;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:42:49;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:45:16;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:47:42;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:50:11;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:52:37;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:55:05;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:57:31;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T03:59:58;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:02:25;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:04:52;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:07:20;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:09:48;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:12:15;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:14:42;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:17:12;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:19:38;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:22:05;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:24:33;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:27:00;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:29:27;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:31:53;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:34:20;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:36:47;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:39:14;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:41:42;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:44:08;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:46:35;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:49:02;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:51:29;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:53:55;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:56:22;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T04:58:50;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:01:17;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:03:44;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:06:11;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:08:38;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:11:05;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:13:31;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:15:59;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:18:26;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:20:53;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:23:20;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:25:46;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:28:14;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:30:41;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:33:09;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:35:36;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:38:04;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:40:31;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:42:58;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:45:25;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:47:51;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:50:20;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:52:49;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:55:17;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T05:57:44;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:00:13;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:02:40;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:05:08;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:07:38;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:10:06;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:12:34;2.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:15:01;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:17:27;2.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:19:55;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:22:23;2.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:24:53;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:27:20;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:29:47;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:32:14;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:34:41;2.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:37:10;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:39:39;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:42:08;2.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:44:35;2.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:47:02;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:49:29;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:51:56;2.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:54:23;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:56:50;2.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T06:59:18;3.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:01:45;3.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:04:12;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:06:39;3.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:09:07;3.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:11:34;3.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:14:01;3.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:16:29;3.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:18:57;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:21:24;3.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:23:51;3.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:26:17;3.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:28:46;3.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:31:14;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:33:43;3.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:36:15;3.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:38:42;4.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:41:12;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:43:40;4.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:46:08;4.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:48:35;4.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:51:04;4.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:53:32;4.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:55:59;4.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T07:58:28;4.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:00:55;4.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:03:21;4.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:05:49;4.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:08:19;4.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:10:49;5.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:13:16;5.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:15:43;5.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:18:10;5.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:20:38;5.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:23:05;5.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:25:33;5.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:28:00;5.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:30:27;5.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:32:54;5.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:35:21;6.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:37:47;6.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:40:16;6.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:42:52;6.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:45:26;6.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:47:58;6.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:50:30;6.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:52:58;6.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:55:27;6.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T08:58:01;6.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:00:31;7.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:02:59;7.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:05:34;7.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:08:09;7.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:10:39;7.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:13:13;7.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:15:44;7.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:18:15;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:20:47;7.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:23:22;7.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:25:54;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:28:25;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:30:52;7.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:33:20;8.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:35:48;8.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:38:19;8.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:40:48;8.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:43:27;8.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:45:55;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:48:23;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:50:59;8.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:53:33;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:56:02;8.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T09:58:32;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:01:01;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:03:30;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:05:58;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:08:28;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:11:12;8.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:13:54;8.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:16:26;8.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:19:02;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:21:37;9.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:24:10;9.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:26:44;9.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:29:24;9.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:31:59;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:34:30;9.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:37:04;9.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:39:36;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:42:09;9.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:44:56;9.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:47:32;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:50:10;9.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:52:47;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:55:27;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T10:57:56;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:00:31;10.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:03:03;10.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:05:34;10.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:08:04;10.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:10:39;10.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:13:11;10.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:15:41;10.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:18:12;10.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:20:43;10.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:23:16;10.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:25:49;10.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:28:17;10.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:30:47;10.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:33:32;10.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:36:06;10.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:38:36;10.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:41:08;10.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:43:41;10.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:46:10;10.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:48:50;10.90;99.60
19522;DHT22;9905;52.126;5.596;2023-04-03T11:51:41;10.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T11:58:02;11.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:00:53;11.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:12:39;11.10;98.60
19522;DHT22;9905;52.126;5.596;2023-04-03T12:15:23;11.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:17:50;11.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:20:55;11.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:23:31;11.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:26:05;11.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:28:39;11.60;99.40
19522;DHT22;9905;52.126;5.596;2023-04-03T12:31:10;11.60;99.20
19522;DHT22;9905;52.126;5.596;2023-04-03T12:33:51;11.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:36:28;11.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:39:17;11.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:41:53;12.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:44:31;12.10;99.50
19522;DHT22;9905;52.126;5.596;2023-04-03T12:47:17;12.10;99.00
19522;DHT22;9905;52.126;5.596;2023-04-03T12:49:46;11.80;98.00
19522;DHT22;9905;52.126;5.596;2023-04-03T12:52:19;11.80;99.50
19522;DHT22;9905;52.126;5.596;2023-04-03T12:54:50;12.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:57:19;12.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T12:59:46;12.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:02:21;12.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:04:49;12.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:07:22;12.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:10:00;12.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:12:27;12.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:14:56;12.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:17:23;12.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:19:52;12.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:22:28;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:24:59;12.70;99.50
19522;DHT22;9905;52.126;5.596;2023-04-03T13:27:29;12.70;99.20
19522;DHT22;9905;52.126;5.596;2023-04-03T13:29:58;12.60;98.10
19522;DHT22;9905;52.126;5.596;2023-04-03T13:32:28;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:34:56;12.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:37:25;12.70;98.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:40:01;12.70;99.30
19522;DHT22;9905;52.126;5.596;2023-04-03T13:42:31;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:45:20;12.70;99.30
19522;DHT22;9905;52.126;5.596;2023-04-03T13:47:50;12.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:50:19;12.90;99.50
19522;DHT22;9905;52.126;5.596;2023-04-03T13:52:48;12.90;99.70
19522;DHT22;9905;52.126;5.596;2023-04-03T13:55:21;12.90;98.90
19522;DHT22;9905;52.126;5.596;2023-04-03T13:57:50;12.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:00:30;12.90;98.60
19522;DHT22;9905;52.126;5.596;2023-04-03T14:02:57;12.70;98.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:05:25;12.70;99.50
19522;DHT22;9905;52.126;5.596;2023-04-03T14:07:52;12.70;98.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:10:21;12.60;98.10
19522;DHT22;9905;52.126;5.596;2023-04-03T14:12:48;12.70;99.30
19522;DHT22;9905;52.126;5.596;2023-04-03T14:15:18;12.70;98.60
19522;DHT22;9905;52.126;5.596;2023-04-03T14:17:46;12.60;98.80
19522;DHT22;9905;52.126;5.596;2023-04-03T14:20:15;12.60;99.40
19522;DHT22;9905;52.126;5.596;2023-04-03T14:22:43;12.70;99.70
19522;DHT22;9905;52.126;5.596;2023-04-03T14:25:10;12.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:27:39;13.00;99.50
19522;DHT22;9905;52.126;5.596;2023-04-03T14:30:09;12.90;99.50
19522;DHT22;9905;52.126;5.596;2023-04-03T14:32:38;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:35:06;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:37:33;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:40:02;12.90;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:42:31;13.00;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:45:01;13.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:47:30;13.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:49:57;12.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:52:26;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:54:53;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:57:22;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T14:59:50;12.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:02:28;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:04:56;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:07:24;12.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:09:51;12.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:12:18;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:14:45;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:17:15;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:19:44;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:22:13;12.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:24:41;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:27:07;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:29:34;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:32:01;12.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:34:28;12.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:36:57;12.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:39:24;12.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:41:51;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:44:19;12.60;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:46:47;12.80;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:49:16;12.70;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:51:44;12.50;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:54:12;12.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:56:38;12.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T15:59:05;12.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:01:32;12.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:03:59;12.10;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:06:26;12.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:08:55;12.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:11:25;12.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:13:53;12.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:16:20;12.40;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:18:47;12.20;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:21:16;12.30;99.90
19522;DHT22;9905;52.126;5.596;2023-04-03T16:23:43;12.30;99.90