sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:00:48;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:03:15;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:05:42;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:08:10;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:10:37;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:13:04;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:15:31;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:17:58;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:20:25;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:22:52;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:25:20;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:27:47;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:30:14;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:32:41;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:35:11;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:37:38;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:40:05;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:42:35;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:45:02;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:47:29;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:49:57;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:52:25;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:54:52;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:57:21;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T00:59:51;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:02:18;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:04:45;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:07:12;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:09:40;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:12:07;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:14:34;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:17:03;16.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:19:30;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:22:02;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:24:32;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:26:59;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:29:27;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:31:55;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:34:25;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:36:53;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:39:21;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:41:51;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:44:18;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:46:46;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:49:14;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:51:41;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:54:09;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:56:35;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T01:59:04;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:01:31;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:03:57;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:06:24;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:08:51;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:11:18;15.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:13:45;15.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:16:13;15.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:18:40;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:21:07;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:23:34;15.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:26:01;15.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:28:28;15.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:30:55;15.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:33:25;15.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:35:52;15.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:38:19;15.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:40:45;15.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:43:12;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:45:39;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:48:06;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:50:34;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:53:01;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:55:29;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T02:57:55;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:00:24;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:02:51;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:05:17;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:07:46;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:10:13;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:12:40;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:15:08;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:17:35;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:20:03;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:22:30;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:24:58;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:27:25;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:29:52;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:32:19;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:34:46;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:37:13;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:39:39;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:42:08;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:44:34;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:47:02;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:49:29;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:51:56;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:54:23;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:56:50;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T03:59:18;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:01:45;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:04:12;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:06:39;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:09:06;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:11:34;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:14:01;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:16:29;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:18:56;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:21:23;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:23:51;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:26:18;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:28:46;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:31:13;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:33:42;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:36:09;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:38:36;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:41:05;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:43:32;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:45:59;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:48:26;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:50:55;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:53:22;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:55:54;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T04:58:21;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:00:48;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:03:15;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:05:42;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:08:10;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:10:37;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:13:03;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:15:30;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:17:57;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:20:24;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:22:51;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:25:19;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:27:46;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:30:13;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:32:40;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:35:08;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:37:35;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:40:02;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:42:31;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:44:57;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:47:24;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:49:51;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:52:18;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:54:45;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:57:12;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T05:59:40;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:02:07;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:04:34;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:07:01;15.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:09:28;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:11:54;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:14:21;15.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:16:49;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:19:16;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:21:48;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:24:15;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:26:42;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:29:09;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:31:36;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:34:04;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:36:31;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:38:58;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:41:25;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:43:52;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:46:18;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:48:45;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:51:14;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:53:40;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:56:07;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T06:58:34;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:01:01;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:03:28;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:05:55;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:08:23;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:10:50;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:13:17;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:15:44;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:18:11;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:20:38;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:23:05;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:25:34;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:28:01;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:30:28;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:32:55;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:35:27;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:37:54;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:40:21;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:42:49;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:45:16;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:47:43;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:50:10;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:52:37;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:55:05;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T07:57:33;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:00:01;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:02:28;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:04:55;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:07:22;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:09:49;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:12:16;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:14:43;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:17:11;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:19:41;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:22:08;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:24:36;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:27:03;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:29:30;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:31:57;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:34:25;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:36:52;15.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:39:19;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:41:46;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:44:14;15.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:46:45;15.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:49:13;15.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:51:42;16.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:54:11;16.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:56:38;16.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T08:59:06;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:01:33;16.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:04:01;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:06:28;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:08:57;16.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:11:27;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:13:54;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:16:22;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:18:51;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:21:19;16.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:23:48;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:26:17;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:28:44;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:31:12;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:33:39;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:36:08;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:38:36;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:41:04;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:43:33;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:46:03;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:48:30;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:51:02;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:53:30;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:55:57;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T09:58:26;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:00:56;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:03:24;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:05:53;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:08:20;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:10:49;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:13:17;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:15:45;16.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:18:14;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:20:43;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:23:14;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:25:43;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:28:11;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:30:47;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:33:19;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:35:48;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:38:16;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:40:44;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:43:11;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:45:38;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:48:12;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:50:42;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:53:22;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:56:25;16.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T10:58:55;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:01:50;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:04:18;16.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:07:29;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:09:57;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:12:47;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:15:14;17.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:17:53;17.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:20:21;17.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:26:15;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:28:43;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:31:10;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:33:38;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:36:07;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:38:36;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:41:04;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:43:31;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:46:06;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:48:33;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:51:03;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:53:37;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:56:08;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T11:58:36;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:01:03;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:03:30;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:05:57;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:08:26;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:10:54;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:13:24;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:15:51;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:18:18;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:20:46;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:23:14;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:25:42;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:28:14;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:30:42;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:33:10;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:35:39;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:38:08;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:40:36;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:43:03;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:45:37;17.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:48:04;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:50:32;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:52:59;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:55:29;17.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T12:57:56;17.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:00:38;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:03:05;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:05:32;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:07:59;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:10:27;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:12:54;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:15:21;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:17:50;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:20:17;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:22:43;17.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:25:10;17.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:27:37;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:30:05;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:32:33;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:35:01;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:37:28;17.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:39:55;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:42:22;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:44:49;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:47:16;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:49:43;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:52:11;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:54:38;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:57:06;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T13:59:33;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:02:00;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:04:27;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:06:54;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:09:22;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:11:49;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:14:17;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:16:44;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:19:11;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:21:38;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:24:06;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:26:34;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:29:01;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:31:28;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:33:55;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:36:24;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:38:52;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:41:19;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:43:47;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:46:16;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:48:44;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:51:11;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:53:38;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:56:05;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T14:58:32;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:01:01;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:03:28;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:05:55;18.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:08:22;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:10:49;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:13:16;18.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:15:44;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:18:12;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:20:39;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:23:07;17.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:25:35;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:28:02;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:30:29;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:32:56;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:35:25;17.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-05-07T15:37:52;17.80;99.90