sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:52:03;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:53:04;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:54:04;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:54:34;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:55:05;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:55:35;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:56:05;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:56:36;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:57:06;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:57:36;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:58:07;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:58:38;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:59:08;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T00:59:38;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:00:09;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:00:40;7;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:01:10;7;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:01:40;7;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:02:11;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:02:41;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:03:11;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:03:42;3;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:04:12;3;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:04:42;3;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:05:13;3;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:05:43;3;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:06:13;3;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:06:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:07:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:07:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:08:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:08:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:09:16;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:09:46;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:10:16;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:10:53;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:11:24;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:11:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:12:30;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:13:00;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:13:35;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:14:06;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:14:36;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:15:07;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:15:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:16:08;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:16:39;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:17:09;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:17:39;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:18:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:18:40;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:19:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:19:40;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:20:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:20:41;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:21:12;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:21:42;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:22:12;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:22:43;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:23:13;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:23:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:24:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:24:50;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:25:20;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:25:51;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:26:22;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:26:52;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:27:23;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:27:53;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:28:23;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:28:54;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:29:24;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:29:54;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:30:25;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:30:55;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:31:25;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:31:56;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:32:26;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:32:56;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:33:26;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:33:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:34:27;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:34:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:35:28;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:35:58;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:36:29;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:36:59;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:37:30;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:38:00;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:38:31;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:39:01;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:39:31;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:40:01;3;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:40:32;3;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:41:02;3;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:41:33;3;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:42:03;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:42:34;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:43:09;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:43:39;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:44:10;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:44:45;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:45:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:45:46;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:46:16;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:46:46;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:47:17;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:47:47;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:48:19;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:48:49;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:49:20;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:49:50;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:50:21;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:50:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:51:22;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:51:53;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:52:23;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:52:54;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:53:24;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:53:55;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:54:26;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:54:57;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:55:27;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:55:58;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:56:28;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:56:58;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:57:29;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:58:00;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:58:30;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:59:01;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T01:59:31;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:00:02;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:00:32;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:01:03;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:01:34;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:02:05;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:02:35;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:03:21;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:03:52;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:04:22;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:04:52;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:05:23;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:05:54;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:06:25;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:06:56;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:07:26;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:07:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:08:27;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:08:58;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:09:29;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:10:00;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:10:31;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:11:01;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:11:32;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:12:02;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:12:34;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:13:04;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:13:34;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:14:10;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:14:40;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:15:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:15:41;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:16:12;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:16:42;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:17:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:17:43;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:18:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:18:44;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:19:15;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:19:45;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:20:16;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:20:46;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:21:16;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:21:46;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:22:17;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:22:50;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:23:21;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:23:51;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:24:22;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:24:52;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:25:23;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:25:53;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:26:24;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:26:54;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:27:24;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:27:55;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:28:25;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:28:55;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:29:25;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:29:56;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:30:26;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:30:57;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:31:27;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:31:57;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:32:27;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:32:58;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:33:28;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:33:59;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:34:29;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:34:59;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:35:29;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:36:00;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:36:30;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:37:01;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:37:31;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:38:01;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:38:32;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:39:02;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:39:33;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:40:03;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:40:34;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:41:04;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:41:36;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:42:06;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:42:37;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:43:07;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:43:37;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:44:08;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:44:38;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:45:08;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:45:39;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:46:09;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:46:40;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:47:10;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:47:40;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:48:11;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:48:41;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:49:13;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:49:43;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:50:14;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:50:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:51:15;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:51:45;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:52:16;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:52:46;2;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:53:17;2;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:53:47;2;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:54:18;4;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:54:48;4;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:55:18;4;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:55:49;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:56:19;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:56:49;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:57:20;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:57:50;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:58:20;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:58:51;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:59:21;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T02:59:51;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:00:21;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:00:57;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:04:01;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:04:36;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:05:06;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:05:37;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:06:07;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:06:37;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:07:08;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:07:38;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:08:09;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:08:39;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:09:09;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:09:40;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:10:10;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:10:40;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:11:11;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:11:41;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:12:12;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:12:42;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:13:12;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:13:43;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:14:13;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:14:44;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:15:14;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:15:45;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:16:16;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:16:46;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:17:17;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:17:47;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:18:17;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:18:48;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:19:18;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:19:48;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:20:19;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:20:49;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:21:23;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:21:53;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:22:24;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:22:54;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:23:25;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:23:55;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:24:26;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:24:56;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:25:27;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:25:57;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:26:27;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:26:58;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:27:28;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:27:59;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:28:34;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:29:05;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:29:35;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:30:06;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:30:37;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:31:07;5;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:31:38;5;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:32:08;5;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:32:39;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:33:09;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:33:40;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:34:10;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:34:40;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:35:11;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:35:41;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:36:11;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:36:42;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:37:12;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:37:43;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:38:13;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:38:44;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:39:15;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:39:45;7;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:40:15;7;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:40:46;7;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:41:18;7;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:41:49;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:42:19;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:42:50;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:43:20;7;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:43:50;7;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:44:21;7;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:44:51;9;3;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:45:21;9;4;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:45:52;9;4;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:46:22;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:46:53;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:47:23;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:47:54;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:48:24;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:48:55;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:49:25;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:49:55;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:50:26;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:50:56;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:51:27;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:51:57;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:52:27;11;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:52:58;11;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:53:28;11;2;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:54:04;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:54:34;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:55:06;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:55:42;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:56:12;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:56:43;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:57:13;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:57:44;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:58:15;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:58:45;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:59:16;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T03:59:47;8;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:00:17;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:00:48;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:01:18;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:01:49;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:02:19;6;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:02:49;7;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:03:20;7;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:03:51;7;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:04:21;7;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:04:52;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:05:22;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:05:53;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:06:24;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:06:58;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:07:29;5;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:07:59;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:08:30;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:09:00;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:09:30;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:10:01;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:10:31;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:11:02;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:11:33;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:12:04;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:12:34;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:13:05;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:13:35;4;1;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:14:06;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:14:36;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:15:12;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:15:42;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:16:13;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:16:55;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:17:26;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:17:56;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:18:27;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:18:57;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:19:28;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:19:58;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:20:29;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:21:00;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:21:31;0;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:22:01;2;0;
28647;PMS5003;17137;51.494;-0.262;2024-03-23T04:22:37;2;0;