sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81902;DHT22;71369;50.796;3.290;2024-01-25T00:01:42;8.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:04:08;8.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:06:34;8.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:09:00;8.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:11:26;8.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:13:52;8.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:16:17;8.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:18:43;8.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:21:09;8.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:23:35;8.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:26:01;8.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:28:27;8.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:30:53;7.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:33:19;7.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:35:45;7.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:38:11;7.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:40:37;7.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:43:04;7.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:45:30;7.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:47:56;7.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:50:22;7.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:52:50;7.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:55:16;7.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T00:57:42;7.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:00:08;7.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:02:43;7.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:05:10;7.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:07:36;7.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:10:02;7.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:12:28;7.40;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:14:54;7.40;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:17:20;7.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:19:46;7.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:22:11;7.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:24:37;7.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:27:04;7.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:29:30;7.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:31:56;7.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:34:21;7.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:36:47;7.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:39:13;7.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:41:38;7.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:44:04;6.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:46:35;6.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:49:12;6.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:51:38;6.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:54:08;6.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:56:35;6.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T01:59:02;6.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:01:29;6.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:03:55;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:06:23;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:08:49;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:11:24;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:13:50;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:16:16;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:18:43;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:21:09;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:23:35;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:26:00;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:28:26;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:30:53;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:33:18;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:35:44;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:38:10;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:40:36;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:43:02;6.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:45:27;6.40;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:47:53;6.40;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:50:19;6.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:52:45;6.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:55:10;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T02:57:36;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:00:02;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:02:28;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:04:55;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:07:21;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:09:46;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:12:12;6.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:14:38;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:17:04;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:19:29;5.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:21:55;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:24:21;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:26:47;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:29:14;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:31:40;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:34:05;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:36:32;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:38:57;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:41:23;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:43:49;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:46:16;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:48:42;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:51:08;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:53:34;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:56:00;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T03:58:25;5.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:00:51;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:03:17;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:05:43;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:08:08;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:10:34;5.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:13:00;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:15:27;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:17:53;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:20:19;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:22:45;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:25:11;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:27:40;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:30:07;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:32:33;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:34:58;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:37:24;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:39:50;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:42:16;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:44:42;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:47:08;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:49:34;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:51:59;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:54:26;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:56:51;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T04:59:17;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:01:43;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:04:09;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:06:35;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:09:01;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:11:27;5.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:13:52;5.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:16:18;5.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:18:44;5.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:21:10;5.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:23:35;5.40;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:26:01;5.40;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:28:28;5.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:30:53;5.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:33:19;5.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:35:45;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:38:10;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:40:36;5.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:43:02;5.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:45:28;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:47:54;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:50:20;5.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:52:45;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:55:11;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T05:57:39;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:00:05;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:02:31;5.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:04:57;5.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:07:25;5.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:09:51;5.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:12:16;5.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:14:42;5.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:17:08;5.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:19:34;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:22:00;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:24:26;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:26:55;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:29:20;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:31:46;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:34:12;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:36:39;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:39:05;5.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:41:31;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:46:59;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:49:25;5.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:51:50;5.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:54:16;6.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:56:42;6.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T06:59:08;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:01:33;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:03:59;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:06:25;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:08:52;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:11:19;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:13:44;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:16:11;6.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:18:37;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:21:05;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:23:33;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:25:59;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:28:25;6.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:30:51;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:33:16;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:35:43;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:38:13;6.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:40:39;6.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:43:05;6.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:45:31;6.40;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:47:57;6.50;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:50:23;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:52:49;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:55:16;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T07:57:42;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:00:09;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:02:36;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:05:02;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:07:28;6.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:09:54;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:12:36;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:15:05;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:17:31;6.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:19:57;6.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:22:22;6.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:24:48;6.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:27:14;6.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:29:40;7.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:32:07;7.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:34:33;7.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:37:04;7.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:39:37;7.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:42:06;7.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:44:58;7.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:47:27;7.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:49:52;7.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:52:18;7.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T08:54:44;7.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T10:28:15;8.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T10:31:13;8.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T10:43:52;8.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T10:52:51;9.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T10:55:17;9.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T10:57:46;9.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:00:16;9.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:02:52;9.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:05:23;9.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:11:44;9.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:14:18;9.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:16:51;9.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:19:17;9.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:25:47;9.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:28:51;9.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T11:34:42;9.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T12:02:05;9.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T17:55:25;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T17:58:01;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:00:27;10.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:03:01;10.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:11:14;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:14:21;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:17:37;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:24:18;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:27:16;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:30:13;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:36:12;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:39:09;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:52:28;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T18:58:28;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:01:34;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:04:24;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:07:20;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:13:43;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:16:35;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:19:01;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:21:26;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:23:52;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:26:18;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:28:43;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:31:10;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:33:36;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:36:05;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:38:37;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:41:23;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:43:49;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:46:15;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:48:44;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:51:36;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T19:57:36;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:00:05;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:02:32;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:04:58;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:07:24;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:09:51;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:12:16;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:14:44;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:17:15;11.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:19:42;11.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:22:08;11.30;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:24:52;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:27:18;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:29:43;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:32:12;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:34:47;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:37:14;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:39:40;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:42:06;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:44:33;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:46:59;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:49:25;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:51:51;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:54:16;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:56:43;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T20:59:09;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:01:43;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:04:09;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:07:06;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:09:32;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:11:58;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:14:25;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:16:51;11.20;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:19:17;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:21:48;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:24:14;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:26:40;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:29:05;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:31:32;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:33:57;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:36:23;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:38:49;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:41:18;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:43:44;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:46:09;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:48:35;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:51:01;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:53:27;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:55:53;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T21:58:18;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:00:44;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:03:10;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:05:35;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:08:02;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:10:27;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:12:53;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:15:19;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:17:45;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:20:11;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:22:39;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:25:06;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:27:32;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:29:57;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:32:23;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:34:49;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:37:15;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:39:41;11.10;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:42:07;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:44:37;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:47:02;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:49:28;10.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:51:54;10.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:54:20;10.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:56:47;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T22:59:14;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:01:42;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:04:10;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:06:38;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:09:13;10.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:11:40;10.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:14:05;10.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:16:31;10.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:18:57;10.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:21:23;10.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:23:48;10.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:26:14;10.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:28:40;10.60;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:31:08;10.70;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:33:34;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:36:00;10.80;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:38:25;10.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:40:51;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:43:17;10.90;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:45:43;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:48:09;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:50:34;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:53:00;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:55:26;11.00;99.90
81902;DHT22;71369;50.796;3.290;2024-01-25T23:57:52;11.00;99.90
