sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51961;SDS011;37986;51.238;17.128;2024-01-11T00:02:23;58.50;;;34.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:04:50;64.40;;;31.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:07:16;53.80;;;26.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:09:43;47.20;;;30.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:12:10;56.60;;;28.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:14:36;67.90;;;34.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:17:03;44.80;;;30.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:19:30;46.10;;;24.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:21:56;64.90;;;33.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:24:23;39.90;;;28.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:26:49;52.30;;;30.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:29:16;57.00;;;28.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:31:42;33.10;;;24.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:34:09;57.30;;;33.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:36:35;57.20;;;34.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:39:03;29.60;;;25.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:41:29;52.30;;;25.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:43:56;55.60;;;30.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:46:22;50.80;;;27.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:48:49;46.10;;;24.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:51:15;69.80;;;29.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:53:42;41.20;;;28.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:56:15;51.60;;;26.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T00:58:45;63.90;;;23.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:01:12;53.20;;;24.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:03:39;30.20;;;26.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:06:05;44.60;;;31.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:08:32;75.30;;;29.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:10:59;61.20;;;29.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:13:26;47.30;;;27.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:15:52;49.20;;;23.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:18:19;41.50;;;28.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:20:45;50.70;;;21.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:23:12;29.90;;;24.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:25:38;74.30;;;30.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:28:05;73.50;;;34.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:30:31;39.00;;;23.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:32:58;41.00;;;22.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:35:24;59.80;;;30.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:37:51;24.90;;;16.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:40:17;75.70;;;33.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:42:44;38.10;;;18.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:45:12;56.00;;;29.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:47:39;31.60;;;24.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:50:06;44.30;;;24.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:52:34;52.80;;;26.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:55:01;49.20;;;18.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:57:28;45.60;;;23.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T01:59:55;33.20;;;24.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:02:21;42.70;;;24.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:04:48;62.50;;;27.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:07:15;59.00;;;24.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:09:42;24.80;;;22.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:12:09;39.80;;;20.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:14:38;33.80;;;21.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:17:05;52.70;;;25.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:19:32;41.00;;;23.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:22:04;56.20;;;20.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:24:32;52.50;;;25.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:26:59;47.50;;;22.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:29:27;26.50;;;17.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:31:55;42.90;;;26.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:34:22;30.70;;;19.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:36:53;46.70;;;25.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:39:20;51.40;;;23.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:41:49;64.30;;;28.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:44:17;50.10;;;26.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:46:43;32.90;;;26.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:49:10;50.50;;;24.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:51:36;56.50;;;28.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:54:03;27.80;;;20.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:56:29;73.00;;;24.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T02:58:56;53.30;;;25.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:01:23;82.30;;;22.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:03:49;49.20;;;29.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:06:16;24.10;;;17.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:08:50;56.50;;;30.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:11:17;40.00;;;22.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:13:43;61.20;;;23.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:16:10;38.70;;;21.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:18:36;41.30;;;18.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:21:03;27.20;;;20.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:23:30;34.10;;;23.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:25:56;28.30;;;17.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:28:23;43.80;;;18.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:30:49;33.90;;;20.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:33:16;32.90;;;21.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:35:42;36.10;;;21.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:38:10;13.40;;;10.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:40:36;19.40;;;14.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:43:03;30.80;;;19.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:45:30;32.70;;;21.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:47:56;29.10;;;20.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:50:23;62.60;;;26.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:52:49;46.50;;;21.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:55:16;59.20;;;25.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T03:57:42;50.10;;;20.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:00:10;41.20;;;24.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:02:37;33.70;;;23.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:05:04;36.00;;;23.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:07:31;42.00;;;21.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:09:57;42.90;;;22.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:12:24;44.30;;;22.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:14:50;30.70;;;17.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:17:17;46.60;;;18.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:19:43;41.10;;;21.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:22:10;45.80;;;20.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:24:36;35.80;;;19.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:27:03;28.90;;;16.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:29:30;28.80;;;17.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:31:56;30.20;;;18.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:34:23;35.60;;;16.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:36:49;26.30;;;17.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:39:16;47.70;;;19.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:41:42;26.10;;;13.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:44:09;30.40;;;13.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:46:36;35.90;;;20.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:49:03;19.20;;;14.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:51:29;12.80;;;10.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:53:56;28.00;;;12.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:56:22;23.10;;;13.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T04:58:49;20.90;;;17.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:01:16;30.70;;;16.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:03:44;31.20;;;10.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:06:18;24.90;;;17.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:08:46;19.30;;;11.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:11:17;21.70;;;13.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:13:44;20.40;;;14.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:18:50;24.50;;;13.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:21:18;17.30;;;11.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:23:45;20.30;;;15.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:26:13;12.60;;;11.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:28:40;29.00;;;11.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:31:10;27.20;;;16.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:33:38;24.00;;;13.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:36:05;20.90;;;14.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:38:32;30.90;;;13.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:40:59;21.30;;;14.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:43:26;23.20;;;11.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:45:53;36.40;;;15.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:48:19;27.40;;;13.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:50:46;35.80;;;15.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:53:13;21.60;;;14.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:55:39;24.60;;;14.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T05:58:06;35.50;;;17.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:00:33;18.70;;;16.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:02:59;14.00;;;12.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:05:26;18.00;;;13.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:07:52;19.80;;;12.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:10:19;15.20;;;11.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:12:46;20.40;;;13.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:15:12;17.90;;;13.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:17:39;16.70;;;11.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:20:05;22.60;;;11.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:22:32;20.10;;;11.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:24:59;19.10;;;14.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:27:25;16.90;;;12.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:29:52;17.20;;;12.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:32:19;19.00;;;11.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:34:45;32.40;;;13.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:37:13;40.40;;;16.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:39:40;17.40;;;12.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:42:06;18.20;;;14.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:44:33;20.10;;;13.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:46:59;23.00;;;15.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:49:27;34.20;;;12.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:51:54;22.90;;;12.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:54:24;12.10;;;9.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:56:57;37.20;;;13.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T06:59:24;22.60;;;11.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:01:50;31.50;;;14.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:04:17;40.60;;;10.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:06:43;31.70;;;14.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:09:10;22.20;;;11.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:11:37;16.80;;;10.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:14:03;10.60;;;8.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:16:30;23.00;;;11.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:18:57;11.60;;;8.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:21:23;12.90;;;9.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:23:58;22.50;;;6.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:26:27;18.50;;;12.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:28:54;25.40;;;12.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:31:23;13.30;;;11.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:33:50;18.50;;;12.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:36:16;25.40;;;11.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:38:43;16.90;;;8.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:41:10;15.40;;;11.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:43:37;8.60;;;7.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:46:04;20.30;;;9.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:48:31;28.20;;;8.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:50:59;12.20;;;9.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:53:25;10.10;;;8.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:55:52;25.80;;;10.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T07:58:18;9.80;;;8.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:00:47;14.30;;;8.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:03:15;14.60;;;11.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:05:41;14.10;;;9.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:08:09;12.70;;;8.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:10:36;16.80;;;9.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:13:03;13.30;;;9.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:15:30;10.30;;;6.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:17:56;15.20;;;6.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:20:23;43.20;;;19.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:22:50;6.00;;;5.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:25:16;5.00;;;4.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:27:43;12.20;;;7.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:30:10;12.10;;;7.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:32:38;21.70;;;10.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:35:05;9.30;;;6.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:37:33;6.20;;;4.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:39:59;9.10;;;5.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:42:26;5.60;;;4.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:44:52;6.30;;;4.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:47:19;16.90;;;5.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:49:46;5.30;;;4.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:52:12;10.50;;;6.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:54:39;14.30;;;5.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:57:05;4.70;;;3.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T08:59:32;6.20;;;5.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:01:59;11.40;;;6.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:04:25;9.70;;;5.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:06:54;4.80;;;3.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:09:22;14.60;;;4.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:11:48;7.00;;;3.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:14:15;4.80;;;3.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:16:42;5.70;;;3.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:19:10;11.30;;;6.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:21:37;9.00;;;4.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:24:04;14.60;;;4.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:26:30;9.50;;;4.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:28:57;8.50;;;5.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:31:24;2.90;;;2.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:33:50;7.70;;;4.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:36:17;3.60;;;3.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:38:43;18.00;;;4.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:41:10;11.00;;;5.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:43:42;5.80;;;5.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:46:10;6.80;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:48:40;6.90;;;4.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:51:08;7.60;;;5.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:53:37;5.50;;;3.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:56:06;4.60;;;3.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T09:58:34;11.70;;;3.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:01:05;13.40;;;6.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:03:35;4.80;;;3.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:06:01;12.00;;;4.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:08:28;5.10;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:10:56;10.40;;;4.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:13:30;3.10;;;2.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:16:05;3.60;;;2.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:18:33;5.50;;;3.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:21:00;2.60;;;2.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:23:27;8.90;;;2.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:25:58;47.10;;;14.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:28:26;6.70;;;3.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:30:53;5.40;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:33:21;4.60;;;3.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:35:48;7.20;;;5.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:38:16;7.10;;;4.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:40:44;4.70;;;2.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:43:11;9.90;;;5.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:45:39;8.70;;;5.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:48:06;5.00;;;4.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:50:41;17.00;;;5.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:53:16;9.50;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:55:46;4.70;;;4.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T10:58:13;6.50;;;5.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:00:41;9.60;;;4.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:03:07;9.70;;;2.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:05:35;9.20;;;5.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:08:02;12.90;;;9.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:10:30;10.90;;;7.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:12:58;9.80;;;8.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:15:29;18.80;;;6.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:17:56;8.40;;;4.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:20:23;15.90;;;14.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:25:45;4.10;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:28:14;9.10;;;3.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:30:43;4.20;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:33:20;4.40;;;2.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:35:59;9.50;;;4.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:38:27;3.80;;;2.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:40:58;6.90;;;3.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:43:26;13.60;;;4.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:45:53;8.40;;;4.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:53:41;3.60;;;3.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:56:09;6.70;;;3.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T11:58:36;10.20;;;5.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:01:03;7.30;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:03:33;2.50;;;2.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:06:08;20.90;;;11.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:08:36;11.60;;;3.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:11:03;7.00;;;4.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:13:31;1.90;;;1.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:15:58;10.80;;;5.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:18:24;12.10;;;4.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:20:51;3.20;;;3.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:23:19;4.60;;;4.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:25:46;12.00;;;5.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:28:14;7.60;;;6.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:30:41;13.90;;;7.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:33:08;6.30;;;5.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:35:36;9.80;;;6.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:38:03;5.30;;;4.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:40:36;10.70;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:43:10;12.50;;;6.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:45:37;10.50;;;5.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:48:07;13.40;;;6.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:50:35;7.30;;;4.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:53:08;12.70;;;7.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:55:44;11.30;;;10.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T12:58:12;10.70;;;6.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:00:39;2.60;;;2.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:03:06;10.60;;;6.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:05:37;4.60;;;3.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:08:10;11.70;;;7.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:10:37;11.80;;;5.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:13:04;4.20;;;3.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:15:34;5.70;;;5.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:18:02;11.50;;;4.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:20:29;3.00;;;2.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:23:11;4.50;;;4.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:25:42;12.70;;;3.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:28:09;4.40;;;4.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:30:40;2.30;;;2.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:33:08;10.60;;;2.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:35:37;15.60;;;6.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:38:04;7.10;;;5.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:40:32;6.00;;;2.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:42:58;5.10;;;4.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:45:25;2.20;;;2.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:47:56;9.80;;;4.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:50:23;4.00;;;2.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:52:52;7.40;;;4.10;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:55:19;5.40;;;4.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T13:57:48;9.00;;;4.30;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:00:16;6.20;;;2.70;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:02:44;6.00;;;2.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:05:12;11.10;;;3.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:07:40;5.50;;;3.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:10:08;5.20;;;3.20;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:12:35;3.30;;;1.60;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:15:06;4.50;;;3.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:17:34;6.20;;;5.00;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:20:00;4.90;;;1.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:22:27;4.20;;;3.40;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:24:54;5.60;;;3.80;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:27:20;29.20;;;8.90;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:29:48;5.40;;;3.50;;
51961;SDS011;37986;51.238;17.128;2024-01-11T14:32:15;1.70;;;1.60;;