sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49583;BME280;36329;48.816;44.624;2023-07-30T00:02:04;100224;;;20.6;71.7
49583;BME280;36329;48.816;44.624;2023-07-30T00:05:06;100225;;;20.6;70.2
49583;BME280;36329;48.816;44.624;2023-07-30T00:08:08;100227;;;20.6;71.4
49583;BME280;36329;48.816;44.624;2023-07-30T00:11:10;100229;;;20.6;71.1
49583;BME280;36329;48.816;44.624;2023-07-30T00:14:12;100230;;;20.6;71.6
49583;BME280;36329;48.816;44.624;2023-07-30T00:17:14;100236;;;20.3;72.8
49583;BME280;36329;48.816;44.624;2023-07-30T00:20:16;100234;;;20.2;74.2
49583;BME280;36329;48.816;44.624;2023-07-30T00:23:18;100243;;;20.4;72.9
49583;BME280;36329;48.816;44.624;2023-07-30T00:26:20;100242;;;20.4;73.2
49583;BME280;36329;48.816;44.624;2023-07-30T00:29:22;100247;;;20.4;75
49583;BME280;36329;48.816;44.624;2023-07-30T00:32:24;100243;;;20.4;73.7
49583;BME280;36329;48.816;44.624;2023-07-30T00:35:26;100237;;;20.4;72.7
49583;BME280;36329;48.816;44.624;2023-07-30T00:38:28;100236;;;20.5;72.9
49583;BME280;36329;48.816;44.624;2023-07-30T00:41:30;100236;;;20.4;72.7
49583;BME280;36329;48.816;44.624;2023-07-30T00:44:31;100236;;;20.4;72.9
49583;BME280;36329;48.816;44.624;2023-07-30T00:47:33;100235;;;20.4;73.5
49583;BME280;36329;48.816;44.624;2023-07-30T00:50:36;100230;;;20.6;72.5
49583;BME280;36329;48.816;44.624;2023-07-30T00:53:38;100229;;;20.7;72.2
49583;BME280;36329;48.816;44.624;2023-07-30T00:56:44;100228;;;20.7;71.4
49583;BME280;36329;48.816;44.624;2023-07-30T00:59:50;100234;;;20.5;71.7
49583;BME280;36329;48.816;44.624;2023-07-30T01:02:52;100237;;;20.4;73
49583;BME280;36329;48.816;44.624;2023-07-30T01:05:54;100234;;;20.5;72.9
49583;BME280;36329;48.816;44.624;2023-07-30T01:08:57;100234;;;20.5;72.1
49583;BME280;36329;48.816;44.624;2023-07-30T01:12:00;100245;;;20.4;72.4
49583;BME280;36329;48.816;44.624;2023-07-30T01:15:04;100249;;;20.2;74
49583;BME280;36329;48.816;44.624;2023-07-30T01:18:09;100251;;;20.4;73.4
49583;BME280;36329;48.816;44.624;2023-07-30T01:21:11;100252;;;20.7;72.4
49583;BME280;36329;48.816;44.624;2023-07-30T01:24:13;100254;;;20.9;71.1
49583;BME280;36329;48.816;44.624;2023-07-30T01:27:21;100255;;;21;71.2
49583;BME280;36329;48.816;44.624;2023-07-30T01:30:27;100247;;;20.9;72.1
49583;BME280;36329;48.816;44.624;2023-07-30T01:33:30;100246;;;20.9;71.9
49583;BME280;36329;48.816;44.624;2023-07-30T01:36:32;100245;;;20.8;73.3
49583;BME280;36329;48.816;44.624;2023-07-30T01:39:35;100249;;;20.8;73.8
49583;BME280;36329;48.816;44.624;2023-07-30T01:42:38;100247;;;20.7;74.3
49583;BME280;36329;48.816;44.624;2023-07-30T01:45:40;100247;;;20.6;75.4
49583;BME280;36329;48.816;44.624;2023-07-30T01:48:42;100253;;;20.4;76.5
49583;BME280;36329;48.816;44.624;2023-07-30T01:51:44;100258;;;20.5;77
49583;BME280;36329;48.816;44.624;2023-07-30T01:54:46;100253;;;20.6;76.5
49583;BME280;36329;48.816;44.624;2023-07-30T01:57:48;100256;;;20.8;76.2
49583;BME280;36329;48.816;44.624;2023-07-30T02:00:49;100262;;;20.6;77.3
49583;BME280;36329;48.816;44.624;2023-07-30T02:03:51;100270;;;20.5;78.3
49583;BME280;36329;48.816;44.624;2023-07-30T02:06:53;100270;;;20.4;79.3
49583;BME280;36329;48.816;44.624;2023-07-30T02:09:56;100264;;;20.2;80.2
49583;BME280;36329;48.816;44.624;2023-07-30T02:12:57;100262;;;20.2;80.6
49583;BME280;36329;48.816;44.624;2023-07-30T02:15:59;100263;;;20.1;80.7
49583;BME280;36329;48.816;44.624;2023-07-30T02:19:01;100271;;;20.4;79.6
49583;BME280;36329;48.816;44.624;2023-07-30T02:22:04;100261;;;20.6;78.2
49583;BME280;36329;48.816;44.624;2023-07-30T02:25:06;100268;;;20.7;77.7
49583;BME280;36329;48.816;44.624;2023-07-30T02:28:08;100265;;;20.8;76.7
49583;BME280;36329;48.816;44.624;2023-07-30T02:31:11;100266;;;20.9;76.3
49583;BME280;36329;48.816;44.624;2023-07-30T02:34:13;100268;;;20.7;77.9
49583;BME280;36329;48.816;44.624;2023-07-30T02:37:15;100274;;;20.7;76.9
49583;BME280;36329;48.816;44.624;2023-07-30T02:40:17;100270;;;20.8;76.3
49583;BME280;36329;48.816;44.624;2023-07-30T02:43:19;100279;;;20.6;77
49583;BME280;36329;48.816;44.624;2023-07-30T02:46:20;100278;;;20.7;76.4
49583;BME280;36329;48.816;44.624;2023-07-30T02:49:23;100284;;;20.6;76.3
49583;BME280;36329;48.816;44.624;2023-07-30T02:52:25;100288;;;20.6;76.6
49583;BME280;36329;48.816;44.624;2023-07-30T02:55:27;100286;;;20.8;76.2
49583;BME280;36329;48.816;44.624;2023-07-30T02:58:29;100288;;;21;74.4
49583;BME280;36329;48.816;44.624;2023-07-30T03:01:30;100288;;;20.7;75.2
49583;BME280;36329;48.816;44.624;2023-07-30T03:04:33;100295;;;20.9;74.2
49583;BME280;36329;48.816;44.624;2023-07-30T03:07:35;100298;;;21;74.7
49583;BME280;36329;48.816;44.624;2023-07-30T03:10:37;100297;;;21.2;73.9
49583;BME280;36329;48.816;44.624;2023-07-30T03:13:39;100308;;;21.2;72.4
49583;BME280;36329;48.816;44.624;2023-07-30T03:16:41;100307;;;21.3;70.9
49583;BME280;36329;48.816;44.624;2023-07-30T03:19:43;100307;;;21.5;72
49583;BME280;36329;48.816;44.624;2023-07-30T03:22:45;100311;;;21.3;71.4
49583;BME280;36329;48.816;44.624;2023-07-30T03:25:47;100316;;;21.2;71.5
49583;BME280;36329;48.816;44.624;2023-07-30T03:28:49;100311;;;21.3;71
49583;BME280;36329;48.816;44.624;2023-07-30T03:31:51;100323;;;21.4;71.2
49583;BME280;36329;48.816;44.624;2023-07-30T03:34:53;100334;;;21.6;70.3
49583;BME280;36329;48.816;44.624;2023-07-30T03:37:55;100339;;;21.7;69.9
49583;BME280;36329;48.816;44.624;2023-07-30T03:40:57;100338;;;21.8;69.7
49583;BME280;36329;48.816;44.624;2023-07-30T03:43:59;100340;;;21.8;68.7
49583;BME280;36329;48.816;44.624;2023-07-30T03:47:01;100340;;;21.8;69.9
49583;BME280;36329;48.816;44.624;2023-07-30T03:50:03;100330;;;21.9;69.5
49583;BME280;36329;48.816;44.624;2023-07-30T03:53:06;100330;;;21.9;68.8
49583;BME280;36329;48.816;44.624;2023-07-30T03:56:08;100336;;;22;68.9
49583;BME280;36329;48.816;44.624;2023-07-30T03:59:10;100341;;;22;68.4
49583;BME280;36329;48.816;44.624;2023-07-30T04:02:12;100347;;;22.2;68.6
49583;BME280;36329;48.816;44.624;2023-07-30T04:05:14;100347;;;22.1;68.5
49583;BME280;36329;48.816;44.624;2023-07-30T04:08:16;100355;;;22.2;68.7
49583;BME280;36329;48.816;44.624;2023-07-30T04:11:18;100361;;;22.3;69.4
49583;BME280;36329;48.816;44.624;2023-07-30T04:14:20;100365;;;22.3;69.5
49583;BME280;36329;48.816;44.624;2023-07-30T04:17:23;100368;;;22.5;68.2
49583;BME280;36329;48.816;44.624;2023-07-30T04:20:25;100377;;;22.6;66.9
49583;BME280;36329;48.816;44.624;2023-07-30T04:23:27;100380;;;22.7;67.4
49583;BME280;36329;48.816;44.624;2023-07-30T04:26:29;100373;;;22.9;66.8
49583;BME280;36329;48.816;44.624;2023-07-30T04:29:31;100377;;;23;67.4
49583;BME280;36329;48.816;44.624;2023-07-30T04:32:33;100381;;;23;65.7
49583;BME280;36329;48.816;44.624;2023-07-30T04:35:36;100381;;;23;65.4
49583;BME280;36329;48.816;44.624;2023-07-30T04:38:38;100376;;;23;65.7
49583;BME280;36329;48.816;44.624;2023-07-30T04:41:40;100378;;;23.2;65.3
49583;BME280;36329;48.816;44.624;2023-07-30T04:44:42;100387;;;23.4;64.8
49583;BME280;36329;48.816;44.624;2023-07-30T04:47:44;100392;;;23.4;62.2
49583;BME280;36329;48.816;44.624;2023-07-30T04:50:46;100389;;;23.6;63.3
49583;BME280;36329;48.816;44.624;2023-07-30T04:53:47;100380;;;23.6;62.4
49583;BME280;36329;48.816;44.624;2023-07-30T04:56:49;100397;;;23.5;62.3
49583;BME280;36329;48.816;44.624;2023-07-30T04:59:51;100389;;;23.6;61.5
49583;BME280;36329;48.816;44.624;2023-07-30T05:02:53;100393;;;23.9;60.6
49583;BME280;36329;48.816;44.624;2023-07-30T05:05:55;100389;;;24;61.3
49583;BME280;36329;48.816;44.624;2023-07-30T05:08:57;100382;;;24.2;59.6
49583;BME280;36329;48.816;44.624;2023-07-30T05:12:00;100383;;;24.4;57
49583;BME280;36329;48.816;44.624;2023-07-30T05:15:02;100380;;;24.2;57.2
49583;BME280;36329;48.816;44.624;2023-07-30T05:18:06;100383;;;24.3;57.1
49583;BME280;36329;48.816;44.624;2023-07-30T05:21:07;100385;;;24.5;56.7
49583;BME280;36329;48.816;44.624;2023-07-30T05:24:10;100387;;;24.5;54.2
49583;BME280;36329;48.816;44.624;2023-07-30T05:27:12;100392;;;24.7;54.2
49583;BME280;36329;48.816;44.624;2023-07-30T05:30:15;100393;;;24.6;52.1
49583;BME280;36329;48.816;44.624;2023-07-30T05:33:17;100396;;;24.7;51.8
49583;BME280;36329;48.816;44.624;2023-07-30T05:36:20;100403;;;25.1;51.1
49583;BME280;36329;48.816;44.624;2023-07-30T05:39:22;100392;;;25.1;49.8
49583;BME280;36329;48.816;44.624;2023-07-30T05:42:24;100394;;;25.2;49.6
49583;BME280;36329;48.816;44.624;2023-07-30T05:45:26;100398;;;25.4;48.3
49583;BME280;36329;48.816;44.624;2023-07-30T05:48:28;100394;;;25.4;48.8
49583;BME280;36329;48.816;44.624;2023-07-30T05:51:30;100397;;;25.4;48.6
49583;BME280;36329;48.816;44.624;2023-07-30T05:54:32;100403;;;25.6;48.1
49583;BME280;36329;48.816;44.624;2023-07-30T05:57:34;100404;;;25.8;47.3
49583;BME280;36329;48.816;44.624;2023-07-30T06:00:36;100407;;;25.7;47
49583;BME280;36329;48.816;44.624;2023-07-30T06:03:44;100405;;;25.8;47.5
49583;BME280;36329;48.816;44.624;2023-07-30T06:06:46;100403;;;26;46.3
49583;BME280;36329;48.816;44.624;2023-07-30T06:09:48;100401;;;26.1;45.9
49583;BME280;36329;48.816;44.624;2023-07-30T06:12:50;100411;;;26.3;47.3
49583;BME280;36329;48.816;44.624;2023-07-30T06:15:52;100411;;;26.5;46.3
49583;BME280;36329;48.816;44.624;2023-07-30T06:18:54;100413;;;26.7;45.2
49583;BME280;36329;48.816;44.624;2023-07-30T06:21:56;100418;;;26.4;44.3
49583;BME280;36329;48.816;44.624;2023-07-30T06:24:58;100418;;;26.8;44.9
49583;BME280;36329;48.816;44.624;2023-07-30T06:28:00;100411;;;27;44.7
49583;BME280;36329;48.816;44.624;2023-07-30T06:31:02;100405;;;27;42.7
49583;BME280;36329;48.816;44.624;2023-07-30T06:34:04;100412;;;26.9;44.4
49583;BME280;36329;48.816;44.624;2023-07-30T06:37:06;100408;;;27.1;43.1
49583;BME280;36329;48.816;44.624;2023-07-30T06:40:08;100397;;;27.1;43.8
49583;BME280;36329;48.816;44.624;2023-07-30T06:43:10;100408;;;27.4;41.8
49583;BME280;36329;48.816;44.624;2023-07-30T06:46:12;100406;;;27.5;41.9
49583;BME280;36329;48.816;44.624;2023-07-30T06:49:14;100397;;;27.2;41.4
49583;BME280;36329;48.816;44.624;2023-07-30T06:52:16;100402;;;27.1;42.5
49583;BME280;36329;48.816;44.624;2023-07-30T06:55:18;100402;;;27.4;40.2
49583;BME280;36329;48.816;44.624;2023-07-30T06:58:22;100402;;;27.6;40.7
49583;BME280;36329;48.816;44.624;2023-07-30T07:01:24;100392;;;28.2;40.1
49583;BME280;36329;48.816;44.624;2023-07-30T07:04:26;100399;;;28.4;39.4
49583;BME280;36329;48.816;44.624;2023-07-30T07:07:28;100399;;;28.9;38.5
49583;BME280;36329;48.816;44.624;2023-07-30T07:10:30;100407;;;29;39.1
49583;BME280;36329;48.816;44.624;2023-07-30T07:13:32;100403;;;29.1;38
49583;BME280;36329;48.816;44.624;2023-07-30T07:16:36;100385;;;28.6;36.8
49583;BME280;36329;48.816;44.624;2023-07-30T07:19:38;100394;;;28.9;37.4
49583;BME280;36329;48.816;44.624;2023-07-30T07:22:40;100390;;;28.8;38.2
49583;BME280;36329;48.816;44.624;2023-07-30T07:25:43;100404;;;28.7;36.1
49583;BME280;36329;48.816;44.624;2023-07-30T07:28:45;100402;;;29.1;35.8
49583;BME280;36329;48.816;44.624;2023-07-30T07:31:47;100403;;;29.2;36.1
49583;BME280;36329;48.816;44.624;2023-07-30T07:34:49;100403;;;29.3;33.9
49583;BME280;36329;48.816;44.624;2023-07-30T07:37:52;100411;;;29.7;35.4
49583;BME280;36329;48.816;44.624;2023-07-30T07:40:54;100415;;;29.7;34.8
49583;BME280;36329;48.816;44.624;2023-07-30T07:43:56;100402;;;30;33.5
49583;BME280;36329;48.816;44.624;2023-07-30T07:46:58;100408;;;30.2;33.6
49583;BME280;36329;48.816;44.624;2023-07-30T07:50:00;100410;;;30.2;33.4
49583;BME280;36329;48.816;44.624;2023-07-30T07:53:02;100411;;;30;33.7
49583;BME280;36329;48.816;44.624;2023-07-30T07:56:04;100409;;;30.4;33.8
49583;BME280;36329;48.816;44.624;2023-07-30T07:59:06;100416;;;30.4;32.2
49583;BME280;36329;48.816;44.624;2023-07-30T08:02:08;100427;;;30.3;32.2
49583;BME280;36329;48.816;44.624;2023-07-30T08:05:11;100409;;;30.1;32.7
49583;BME280;36329;48.816;44.624;2023-07-30T08:08:13;100427;;;30.3;31.8
49583;BME280;36329;48.816;44.624;2023-07-30T08:11:15;100418;;;30.6;30.5
49583;BME280;36329;48.816;44.624;2023-07-30T08:14:17;100408;;;30.8;31.6
49583;BME280;36329;48.816;44.624;2023-07-30T08:17:19;100417;;;31.1;30.4
49583;BME280;36329;48.816;44.624;2023-07-30T08:20:21;100409;;;31;31.3
49583;BME280;36329;48.816;44.624;2023-07-30T08:23:23;100399;;;31;30.3
49583;BME280;36329;48.816;44.624;2023-07-30T08:26:25;100407;;;31;31
49583;BME280;36329;48.816;44.624;2023-07-30T08:29:27;100412;;;31.2;30.2
49583;BME280;36329;48.816;44.624;2023-07-30T08:32:29;100403;;;31.1;29.9
49583;BME280;36329;48.816;44.624;2023-07-30T08:35:31;100403;;;31.2;30
49583;BME280;36329;48.816;44.624;2023-07-30T08:38:33;100402;;;31.4;30
49583;BME280;36329;48.816;44.624;2023-07-30T08:41:35;100394;;;31.6;30.3
49583;BME280;36329;48.816;44.624;2023-07-30T08:44:37;100392;;;31.6;29.6
49583;BME280;36329;48.816;44.624;2023-07-30T08:47:40;100393;;;31.4;29.8
49583;BME280;36329;48.816;44.624;2023-07-30T08:50:42;100397;;;31.3;29.8
49583;BME280;36329;48.816;44.624;2023-07-30T08:53:45;100394;;;31.7;29.1
49583;BME280;36329;48.816;44.624;2023-07-30T08:56:47;100391;;;32;28.2
49583;BME280;36329;48.816;44.624;2023-07-30T08:59:52;100374;;;31.7;28.8
49583;BME280;36329;48.816;44.624;2023-07-30T09:02:59;100392;;;31.9;29.3
49583;BME280;36329;48.816;44.624;2023-07-30T09:06:01;100384;;;31.9;29.3
49583;BME280;36329;48.816;44.624;2023-07-30T09:09:04;100387;;;31.8;28.2
49583;BME280;36329;48.816;44.624;2023-07-30T09:12:13;100381;;;32;27.5
49583;BME280;36329;48.816;44.624;2023-07-30T09:15:16;100375;;;32.1;27.9
49583;BME280;36329;48.816;44.624;2023-07-30T09:18:19;100370;;;32.2;29.5
49583;BME280;36329;48.816;44.624;2023-07-30T09:21:29;100373;;;32.1;28.2
49583;BME280;36329;48.816;44.624;2023-07-30T09:24:32;100380;;;32.1;28.8
49583;BME280;36329;48.816;44.624;2023-07-30T09:27:34;100375;;;32.4;28
49583;BME280;36329;48.816;44.624;2023-07-30T09:30:36;100375;;;32.4;28.6
49583;BME280;36329;48.816;44.624;2023-07-30T09:33:41;100370;;;32.1;28.9
49583;BME280;36329;48.816;44.624;2023-07-30T09:36:44;100368;;;31.8;28.7
49583;BME280;36329;48.816;44.624;2023-07-30T09:39:48;100369;;;31.8;30
49583;BME280;36329;48.816;44.624;2023-07-30T09:42:50;100369;;;31.9;28.5
49583;BME280;36329;48.816;44.624;2023-07-30T09:45:52;100370;;;31.8;28.7
49583;BME280;36329;48.816;44.624;2023-07-30T09:48:54;100366;;;31.9;28.8
49583;BME280;36329;48.816;44.624;2023-07-30T09:51:56;100372;;;32;29.3
49583;BME280;36329;48.816;44.624;2023-07-30T09:54:59;100366;;;31.7;28.5
49583;BME280;36329;48.816;44.624;2023-07-30T09:58:01;100358;;;31.4;29.2
49583;BME280;36329;48.816;44.624;2023-07-30T10:01:04;100359;;;31.6;29.6
49583;BME280;36329;48.816;44.624;2023-07-30T10:04:08;100359;;;31.8;28.6
49583;BME280;36329;48.816;44.624;2023-07-30T10:07:14;100358;;;31.6;27.9
49583;BME280;36329;48.816;44.624;2023-07-30T10:10:19;100355;;;31.5;28.4
49583;BME280;36329;48.816;44.624;2023-07-30T10:13:24;100361;;;31.8;28.1
49583;BME280;36329;48.816;44.624;2023-07-30T10:16:28;100361;;;31.4;28
49583;BME280;36329;48.816;44.624;2023-07-30T10:19:30;100358;;;31.7;28
49583;BME280;36329;48.816;44.624;2023-07-30T10:22:32;100352;;;31.6;27.4
49583;BME280;36329;48.816;44.624;2023-07-30T10:25:43;100354;;;31.5;28.3
49583;BME280;36329;48.816;44.624;2023-07-30T10:28:46;100352;;;31.6;28.4
49583;BME280;36329;48.816;44.624;2023-07-30T10:31:53;100344;;;31.5;28
49583;BME280;36329;48.816;44.624;2023-07-30T10:34:56;100352;;;31.5;27.9
49583;BME280;36329;48.816;44.624;2023-07-30T10:37:58;100358;;;31.5;28.8
49583;BME280;36329;48.816;44.624;2023-07-30T10:41:01;100353;;;31.4;28.1
49583;BME280;36329;48.816;44.624;2023-07-30T10:44:03;100341;;;31.5;28.4
49583;BME280;36329;48.816;44.624;2023-07-30T10:47:05;100346;;;31.3;28.3
49583;BME280;36329;48.816;44.624;2023-07-30T10:50:08;100350;;;31.4;28.4
49583;BME280;36329;48.816;44.624;2023-07-30T10:53:10;100341;;;31.2;28.6
49583;BME280;36329;48.816;44.624;2023-07-30T10:56:12;100353;;;31.5;29.1
49583;BME280;36329;48.816;44.624;2023-07-30T10:59:15;100345;;;31.8;28.8
49583;BME280;36329;48.816;44.624;2023-07-30T11:02:17;100353;;;31.7;29.3
49583;BME280;36329;48.816;44.624;2023-07-30T11:05:19;100352;;;31.5;27.9
49583;BME280;36329;48.816;44.624;2023-07-30T11:08:32;100356;;;31.5;27.8
49583;BME280;36329;48.816;44.624;2023-07-30T11:11:35;100349;;;31.5;28.5
49583;BME280;36329;48.816;44.624;2023-07-30T11:14:45;100347;;;31.3;28.6
49583;BME280;36329;48.816;44.624;2023-07-30T11:17:47;100334;;;30.9;29.3
49583;BME280;36329;48.816;44.624;2023-07-30T11:20:49;100330;;;30.7;30.1
49583;BME280;36329;48.816;44.624;2023-07-30T11:23:51;100342;;;30.6;29.9
49583;BME280;36329;48.816;44.624;2023-07-30T11:27:00;100337;;;30.6;29.8
49583;BME280;36329;48.816;44.624;2023-07-30T11:30:03;100335;;;30.7;30.5
49583;BME280;36329;48.816;44.624;2023-07-30T11:33:06;100333;;;30.5;29.7
49583;BME280;36329;48.816;44.624;2023-07-30T11:36:10;100335;;;30.3;30.2
49583;BME280;36329;48.816;44.624;2023-07-30T11:39:13;100332;;;30.1;30.7
49583;BME280;36329;48.816;44.624;2023-07-30T11:42:15;100335;;;29.9;30.9
49583;BME280;36329;48.816;44.624;2023-07-30T11:45:18;100344;;;29.9;31.7
49583;BME280;36329;48.816;44.624;2023-07-30T11:48:23;100337;;;30.1;31.6
49583;BME280;36329;48.816;44.624;2023-07-30T11:51:27;100336;;;30.2;30.7
49583;BME280;36329;48.816;44.624;2023-07-30T11:54:30;100337;;;30.2;31.3
49583;BME280;36329;48.816;44.624;2023-07-30T11:57:33;100343;;;30.4;31.1
49583;BME280;36329;48.816;44.624;2023-07-30T12:00:36;100337;;;30.3;30.2
49583;BME280;36329;48.816;44.624;2023-07-30T12:03:38;100334;;;30.3;30.9
49583;BME280;36329;48.816;44.624;2023-07-30T12:06:41;100341;;;30.3;30.9
49583;BME280;36329;48.816;44.624;2023-07-30T12:09:43;100334;;;30.4;30.6
49583;BME280;36329;48.816;44.624;2023-07-30T12:12:45;100347;;;30.1;30.8
49583;BME280;36329;48.816;44.624;2023-07-30T12:15:51;100340;;;30;31.6
49583;BME280;36329;48.816;44.624;2023-07-30T12:18:53;100333;;;30;31.1
49583;BME280;36329;48.816;44.624;2023-07-30T12:21:55;100325;;;30;31.3
49583;BME280;36329;48.816;44.624;2023-07-30T12:24:56;100333;;;30.1;31.4
49583;BME280;36329;48.816;44.624;2023-07-30T12:27:58;100336;;;30;30.9
49583;BME280;36329;48.816;44.624;2023-07-30T12:31:00;100334;;;29.9;31.1
49583;BME280;36329;48.816;44.624;2023-07-30T12:34:02;100335;;;29.8;31.6
49583;BME280;36329;48.816;44.624;2023-07-30T12:37:04;100335;;;29.8;32
49583;BME280;36329;48.816;44.624;2023-07-30T12:40:07;100336;;;29.9;31.7
49583;BME280;36329;48.816;44.624;2023-07-30T12:43:09;100337;;;30;31.4
49583;BME280;36329;48.816;44.624;2023-07-30T12:46:11;100331;;;29.9;31.2
49583;BME280;36329;48.816;44.624;2023-07-30T12:49:13;100331;;;29.8;31.5
49583;BME280;36329;48.816;44.624;2023-07-30T12:52:16;100341;;;29.7;31.4
49583;BME280;36329;48.816;44.624;2023-07-30T12:55:18;100333;;;29.8;30.9
49583;BME280;36329;48.816;44.624;2023-07-30T12:58:19;100327;;;29.8;31.7
49583;BME280;36329;48.816;44.624;2023-07-30T13:01:21;100328;;;29.7;32.1
49583;BME280;36329;48.816;44.624;2023-07-30T13:04:24;100325;;;29.6;31.5
49583;BME280;36329;48.816;44.624;2023-07-30T13:07:26;100328;;;29.6;31.6
49583;BME280;36329;48.816;44.624;2023-07-30T13:10:28;100330;;;29.7;32
49583;BME280;36329;48.816;44.624;2023-07-30T13:13:30;100332;;;29.7;31.4
49583;BME280;36329;48.816;44.624;2023-07-30T13:16:32;100334;;;29.6;31.9
49583;BME280;36329;48.816;44.624;2023-07-30T13:19:34;100327;;;29.7;31.5
49583;BME280;36329;48.816;44.624;2023-07-30T13:22:36;100328;;;29.8;32.1
49583;BME280;36329;48.816;44.624;2023-07-30T13:25:39;100324;;;29.8;31.5
49583;BME280;36329;48.816;44.624;2023-07-30T13:28:41;100331;;;29.8;31.7
49583;BME280;36329;48.816;44.624;2023-07-30T13:31:43;100321;;;29.5;32.2
49583;BME280;36329;48.816;44.624;2023-07-30T13:34:45;100321;;;29.3;32.9
49583;BME280;36329;48.816;44.624;2023-07-30T13:37:47;100320;;;29.2;33.3
49583;BME280;36329;48.816;44.624;2023-07-30T13:40:49;100318;;;29.3;32.8
49583;BME280;36329;48.816;44.624;2023-07-30T13:43:51;100319;;;29.4;32.9
49583;BME280;36329;48.816;44.624;2023-07-30T13:46:53;100315;;;29.5;33.2
49583;BME280;36329;48.816;44.624;2023-07-30T13:49:55;100314;;;29.4;32.3
49583;BME280;36329;48.816;44.624;2023-07-30T13:52:57;100313;;;29.4;32.9
49583;BME280;36329;48.816;44.624;2023-07-30T13:55:59;100319;;;29.4;32.9
49583;BME280;36329;48.816;44.624;2023-07-30T13:59:01;100323;;;29.3;33.3
49583;BME280;36329;48.816;44.624;2023-07-30T14:02:04;100320;;;29.2;33.2
49583;BME280;36329;48.816;44.624;2023-07-30T14:05:06;100322;;;29;33.4
49583;BME280;36329;48.816;44.624;2023-07-30T14:08:08;100317;;;29;33.4
49583;BME280;36329;48.816;44.624;2023-07-30T14:11:10;100322;;;29.1;33.8
49583;BME280;36329;48.816;44.624;2023-07-30T14:14:12;100323;;;29.1;33.7
49583;BME280;36329;48.816;44.624;2023-07-30T14:17:14;100326;;;29.3;33.8
49583;BME280;36329;48.816;44.624;2023-07-30T14:20:16;100325;;;29.3;33.5
49583;BME280;36329;48.816;44.624;2023-07-30T14:23:18;100333;;;29.1;33.9
49583;BME280;36329;48.816;44.624;2023-07-30T14:26:21;100336;;;29;33.9
49583;BME280;36329;48.816;44.624;2023-07-30T14:29:22;100329;;;28.9;34.1
49583;BME280;36329;48.816;44.624;2023-07-30T14:32:24;100335;;;28.8;34.2
49583;BME280;36329;48.816;44.624;2023-07-30T14:35:26;100335;;;28.8;34.7
49583;BME280;36329;48.816;44.624;2023-07-30T14:38:28;100339;;;28.7;34.5
49583;BME280;36329;48.816;44.624;2023-07-30T14:41:30;100339;;;28.8;34.6
49583;BME280;36329;48.816;44.624;2023-07-30T14:44:32;100342;;;28.8;34.5
49583;BME280;36329;48.816;44.624;2023-07-30T14:47:34;100337;;;28.8;35
49583;BME280;36329;48.816;44.624;2023-07-30T14:50:36;100338;;;28.9;34.9
49583;BME280;36329;48.816;44.624;2023-07-30T14:53:38;100338;;;29;34
49583;BME280;36329;48.816;44.624;2023-07-30T14:56:41;100339;;;28.9;34
49583;BME280;36329;48.816;44.624;2023-07-30T15:00:02;100340;;;28.9;34.6
49583;BME280;36329;48.816;44.624;2023-07-30T15:03:19;100342;;;28.7;34.5
49583;BME280;36329;48.816;44.624;2023-07-30T15:06:21;100346;;;28.5;34
49583;BME280;36329;48.816;44.624;2023-07-30T15:09:23;100345;;;28.4;34.8
49583;BME280;36329;48.816;44.624;2023-07-30T15:12:25;100345;;;28.4;35.1
49583;BME280;36329;48.816;44.624;2023-07-30T15:15:29;100347;;;28.4;35.6
49583;BME280;36329;48.816;44.624;2023-07-30T15:18:31;100351;;;28.4;35.1
49583;BME280;36329;48.816;44.624;2023-07-30T15:21:33;100356;;;28.3;35.3
49583;BME280;36329;48.816;44.624;2023-07-30T15:24:35;100359;;;28.2;35.1
49583;BME280;36329;48.816;44.624;2023-07-30T15:27:50;100364;;;28.2;35.3
49583;BME280;36329;48.816;44.624;2023-07-30T15:31:18;100365;;;28.1;35.3
49583;BME280;36329;48.816;44.624;2023-07-30T15:34:47;100372;;;28.1;35.3
49583;BME280;36329;48.816;44.624;2023-07-30T15:38:14;100375;;;28;35.3
49583;BME280;36329;48.816;44.624;2023-07-30T15:41:39;100375;;;28;35.6
49583;BME280;36329;48.816;44.624;2023-07-30T15:44:52;100373;;;28;35.7
49583;BME280;36329;48.816;44.624;2023-07-30T15:47:54;100369;;;28;35.6
49583;BME280;36329;48.816;44.624;2023-07-30T15:50:56;100380;;;28;36
49583;BME280;36329;48.816;44.624;2023-07-30T15:54:03;100382;;;28;35.8
49583;BME280;36329;48.816;44.624;2023-07-30T15:57:05;100382;;;28;35.4
49583;BME280;36329;48.816;44.624;2023-07-30T16:00:10;100383;;;28;35.7
49583;BME280;36329;48.816;44.624;2023-07-30T16:03:12;100387;;;27.9;35.5
49583;BME280;36329;48.816;44.624;2023-07-30T16:06:14;100390;;;27.9;35.8
49583;BME280;36329;48.816;44.624;2023-07-30T16:09:16;100392;;;27.8;36.1
49583;BME280;36329;48.816;44.624;2023-07-30T16:12:19;100397;;;27.8;36.1
49583;BME280;36329;48.816;44.624;2023-07-30T16:15:21;100396;;;27.8;36.3
49583;BME280;36329;48.816;44.624;2023-07-30T16:18:23;100397;;;27.8;36.4
49583;BME280;36329;48.816;44.624;2023-07-30T16:21:25;100396;;;27.7;36.3
49583;BME280;36329;48.816;44.624;2023-07-30T16:24:27;100401;;;27.6;37.1
49583;BME280;36329;48.816;44.624;2023-07-30T16:27:30;100398;;;27.5;37
49583;BME280;36329;48.816;44.624;2023-07-30T16:30:32;100400;;;27.4;37.2
49583;BME280;36329;48.816;44.624;2023-07-30T16:33:35;100402;;;27.3;37.8
49583;BME280;36329;48.816;44.624;2023-07-30T16:36:37;100407;;;27.3;37.7
49583;BME280;36329;48.816;44.624;2023-07-30T16:39:39;100414;;;27.2;38.1
49583;BME280;36329;48.816;44.624;2023-07-30T16:42:41;100416;;;27.2;38.6
49583;BME280;36329;48.816;44.624;2023-07-30T16:45:43;100421;;;27.1;38.9
49583;BME280;36329;48.816;44.624;2023-07-30T16:48:45;100422;;;27.1;38.7
49583;BME280;36329;48.816;44.624;2023-07-30T16:51:47;100424;;;27.1;39.1
49583;BME280;36329;48.816;44.624;2023-07-30T16:54:50;100428;;;27;39.5