sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2023-08-07T12:03:28;19.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:05:57;19.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:08:24;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:10:54;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:13:31;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:16:02;19.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:18:36;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:24:34;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:44:42;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:47:56;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:54:09;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:56:54;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T12:59:36;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:02:16;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:04:58;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:11:25;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:16:54;19.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:19:43;19.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:22:16;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:25:21;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:27:57;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:30:42;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:33:27;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:36:05;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:38:44;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:44:09;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:46:40;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:49:11;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:51:38;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:54:04;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:56:32;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T13:59:03;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:01:30;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:03:56;19.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:06:22;19.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:08:48;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:11:15;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:13:50;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:16:23;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:19:02;20.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:21:34;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:24:08;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:27:02;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:29:30;21.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:32:15;21.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:34:43;21.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:37:15;21.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:39:42;21.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:42:17;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:44:47;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:47:16;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:49:45;21.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:52:14;21.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:54:41;21.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:57:12;21.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T14:59:40;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:02:08;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:04:34;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:07:00;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:09:26;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:11:53;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:14:20;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:16:46;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:19:12;21.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:21:38;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:24:06;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:26:33;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:29:02;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:31:29;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:34:04;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:36:52;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:39:20;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:41:46;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:44:13;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:46:39;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:49:05;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:51:31;20.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:53:57;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:56:24;21.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T15:58:50;21.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:01:16;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:03:42;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:06:07;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:08:34;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:11:00;20.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:13:28;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:15:53;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:18:19;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:20:45;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:23:11;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:25:37;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:28:04;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:30:31;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:32:57;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:35:22;20.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:37:49;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:40:17;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:42:43;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:45:10;20.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:47:38;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:50:10;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:52:39;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:55:06;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T16:57:34;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:00:09;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:02:36;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:05:03;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:07:29;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:09:56;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:12:26;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:14:51;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:17:18;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:19:44;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:22:09;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:24:37;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:27:06;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:29:36;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:32:02;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:34:29;19.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:36:56;19.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:39:25;19.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:41:58;19.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:44:23;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:46:49;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:49:15;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:51:41;19.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:54:06;18.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:56:32;18.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T17:59:01;18.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:01:27;18.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:03:56;18.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:06:26;18.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:08:52;18.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:11:18;18.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:13:44;18.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:16:10;18.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:18:37;18.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:21:03;18.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:23:31;18.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:25:57;18.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:28:23;18.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:30:49;18.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:33:14;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:35:40;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:38:06;17.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:40:31;17.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:42:57;17.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:45:23;17.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:47:49;17.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:50:16;17.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:52:42;17.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:55:08;17.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:57:34;17.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T18:59:59;17.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:02:25;17.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:04:52;17.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:07:17;17.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:09:44;17.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:12:09;16.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:14:35;16.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:17:01;16.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:19:26;16.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:21:52;16.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:24:17;16.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:26:43;16.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:29:10;16.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:31:40;16.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:34:12;16.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:37:01;16.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:39:58;16.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:42:38;16.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:45:08;16.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:47:48;16.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:50:20;16.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:52:52;15.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:55:20;15.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T19:57:48;15.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:00:14;15.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:02:40;15.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:05:06;15.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:07:33;15.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:10:05;15.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:12:56;15.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:15:42;15.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:18:09;15.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:20:35;15.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:23:03;15.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:25:29;15.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:27:55;15.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:30:21;15.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:32:46;15.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:35:12;15.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:37:38;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:40:03;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:42:29;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:44:56;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:47:22;15.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:49:47;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:52:13;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:54:39;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:57:05;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T20:59:30;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:01:56;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:04:21;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:06:48;14.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:09:16;14.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:11:41;14.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:14:07;14.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:16:32;14.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:18:58;14.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:21:24;14.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:23:50;14.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:26:16;14.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:28:54;14.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:31:20;14.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:33:47;14.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:36:13;14.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:38:38;14.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:41:04;14.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:43:30;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:45:56;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:48:21;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:50:47;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:53:13;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:55:38;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T21:58:04;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:00:30;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:02:55;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:05:21;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:07:47;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:10:12;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:12:38;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:15:05;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:17:33;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:19:59;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:22:24;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:24:50;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:27:16;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:29:41;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:32:07;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:34:33;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:36:58;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:39:24;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:41:50;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:44:15;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:46:41;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:49:06;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:51:32;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:53:57;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:56:25;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T22:58:51;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:01:17;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:03:43;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:06:09;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:08:37;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:11:04;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:13:30;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:15:56;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:18:25;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:20:51;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:23:17;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:25:42;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:28:08;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:30:33;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:32:59;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:35:26;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:37:51;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:40:17;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:42:42;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:45:08;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:47:34;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:50:00;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:52:25;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:54:51;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:57:16;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-08-07T23:59:42;12.30;99.90
