sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72498;BME280;60522;52.536;5.702;2022-12-18T00:01:32;102940.50;;;18.89;43.21
72498;BME280;60522;52.536;5.702;2022-12-18T00:03:59;102944.88;;;18.90;43.38
72498;BME280;60522;52.536;5.702;2022-12-18T00:06:26;102923.16;;;18.85;43.49
72498;BME280;60522;52.536;5.702;2022-12-18T00:08:52;102913.56;;;18.87;43.40
72498;BME280;60522;52.536;5.702;2022-12-18T00:11:20;102913.88;;;18.86;43.17
72498;BME280;60522;52.536;5.702;2022-12-18T00:13:46;102912.75;;;18.87;43.42
72498;BME280;60522;52.536;5.702;2022-12-18T00:16:17;102909.25;;;18.86;42.87
72498;BME280;60522;52.536;5.702;2022-12-18T00:18:46;102912.75;;;18.87;43.11
72498;BME280;60522;52.536;5.702;2022-12-18T00:21:12;102887.72;;;18.71;43.06
72498;BME280;60522;52.536;5.702;2022-12-18T00:23:39;102905.69;;;18.86;43.14
72498;BME280;60522;52.536;5.702;2022-12-18T00:26:10;102917.41;;;18.86;42.96
72498;BME280;60522;52.536;5.702;2022-12-18T00:28:36;102909.00;;;18.83;43.06
72498;BME280;60522;52.536;5.702;2022-12-18T00:31:10;102899.03;;;18.78;42.62
72498;BME280;60522;52.536;5.702;2022-12-18T00:33:36;102900.81;;;18.83;43.11
72498;BME280;60522;52.536;5.702;2022-12-18T00:36:17;102879.69;;;18.66;42.65
72498;BME280;60522;52.536;5.702;2022-12-18T00:38:43;102911.22;;;18.81;42.91
72498;BME280;60522;52.536;5.702;2022-12-18T00:41:10;102899.03;;;18.78;43.04
72498;BME280;60522;52.536;5.702;2022-12-18T00:43:36;102894.09;;;18.80;42.82
72498;BME280;60522;52.536;5.702;2022-12-18T00:46:03;102898.22;;;18.78;42.93
72498;BME280;60522;52.536;5.702;2022-12-18T00:48:28;102893.06;;;18.76;42.69
72498;BME280;60522;52.536;5.702;2022-12-18T00:50:54;102899.31;;;18.77;42.84
72498;BME280;60522;52.536;5.702;2022-12-18T00:53:19;102898.00;;;18.74;42.75
72498;BME280;60522;52.536;5.702;2022-12-18T00:55:45;102893.59;;;18.64;42.81
72498;BME280;60522;52.536;5.702;2022-12-18T00:58:12;102891.28;;;18.72;42.71
72498;BME280;60522;52.536;5.702;2022-12-18T01:00:37;102886.13;;;18.70;42.67
72498;BME280;60522;52.536;5.702;2022-12-18T01:03:04;102872.03;;;18.54;42.68
72498;BME280;60522;52.536;5.702;2022-12-18T01:05:30;102891.38;;;18.66;42.87
72498;BME280;60522;52.536;5.702;2022-12-18T01:07:56;102888.47;;;18.63;42.76
72498;BME280;60522;52.536;5.702;2022-12-18T01:10:22;102901.28;;;18.62;42.70
72498;BME280;60522;52.536;5.702;2022-12-18T01:12:48;102897.56;;;18.58;42.79
72498;BME280;60522;52.536;5.702;2022-12-18T01:15:14;102899.66;;;18.61;42.63
72498;BME280;60522;52.536;5.702;2022-12-18T01:17:40;102898.88;;;18.61;42.67
72498;BME280;60522;52.536;5.702;2022-12-18T01:20:06;102862.88;;;18.36;42.50
72498;BME280;60522;52.536;5.702;2022-12-18T01:22:32;102905.13;;;18.61;42.68
72498;BME280;60522;52.536;5.702;2022-12-18T01:24:57;102890.50;;;18.57;42.50
72498;BME280;60522;52.536;5.702;2022-12-18T01:27:22;102894.31;;;18.56;42.54
72498;BME280;60522;52.536;5.702;2022-12-18T01:29:49;102889.13;;;18.46;42.56
72498;BME280;60522;52.536;5.702;2022-12-18T01:32:14;102893.13;;;18.48;42.65
72498;BME280;60522;52.536;5.702;2022-12-18T01:34:39;102902.81;;;18.55;42.29
72498;BME280;60522;52.536;5.702;2022-12-18T01:37:05;102902.00;;;18.54;42.45
72498;BME280;60522;52.536;5.702;2022-12-18T01:39:31;102907.94;;;18.56;42.47
72498;BME280;60522;52.536;5.702;2022-12-18T01:42:01;102910.19;;;18.54;42.47
72498;BME280;60522;52.536;5.702;2022-12-18T01:47:25;102910.47;;;18.52;42.17
72498;BME280;60522;52.536;5.702;2022-12-18T01:49:52;102917.03;;;18.51;42.42
72498;BME280;60522;52.536;5.702;2022-12-18T01:52:18;102894.78;;;18.35;42.41
72498;BME280;60522;52.536;5.702;2022-12-18T01:54:45;102915.75;;;18.49;42.47
72498;BME280;60522;52.536;5.702;2022-12-18T01:57:10;102920.06;;;18.50;42.36
72498;BME280;60522;52.536;5.702;2022-12-18T01:59:36;102932.91;;;18.49;42.59
72498;BME280;60522;52.536;5.702;2022-12-18T02:02:03;102929.38;;;18.49;42.34
72498;BME280;60522;52.536;5.702;2022-12-18T02:04:29;102936.22;;;18.46;42.44
72498;BME280;60522;52.536;5.702;2022-12-18T02:07:26;102936.72;;;18.48;41.81
72498;BME280;60522;52.536;5.702;2022-12-18T02:10:15;102945.50;;;18.45;41.93
72498;BME280;60522;52.536;5.702;2022-12-18T02:13:14;102924.44;;;18.37;41.75
72498;BME280;60522;52.536;5.702;2022-12-18T02:18:39;102932.00;;;18.40;41.64
72498;BME280;60522;52.536;5.702;2022-12-18T02:21:15;102952.34;;;18.43;41.83
72498;BME280;60522;52.536;5.702;2022-12-18T02:23:56;102935.41;;;18.32;41.77
72498;BME280;60522;52.536;5.702;2022-12-18T02:26:28;102951.69;;;18.37;41.98
72498;BME280;60522;52.536;5.702;2022-12-18T02:29:01;102962.16;;;18.44;42.12
72498;BME280;60522;52.536;5.702;2022-12-18T02:31:31;102954.50;;;18.46;42.34
72498;BME280;60522;52.536;5.702;2022-12-18T02:34:02;102925.72;;;18.26;42.56
72498;BME280;60522;52.536;5.702;2022-12-18T02:36:32;102966.69;;;18.48;42.79
72498;BME280;60522;52.536;5.702;2022-12-18T02:38:59;102945.41;;;18.37;42.78
72498;BME280;60522;52.536;5.702;2022-12-18T02:41:26;102961.75;;;18.50;42.92
72498;BME280;60522;52.536;5.702;2022-12-18T02:44:00;102925.72;;;18.40;43.01
72498;BME280;60522;52.536;5.702;2022-12-18T02:46:56;102929.38;;;18.49;43.04
72498;BME280;60522;52.536;5.702;2022-12-18T03:00:16;102894.25;;;18.47;43.47
72498;BME280;60522;52.536;5.702;2022-12-18T03:03:07;102861.88;;;18.32;43.68
72498;BME280;60522;52.536;5.702;2022-12-18T03:05:39;102891.72;;;18.51;43.79
72498;BME280;60522;52.536;5.702;2022-12-18T03:08:19;102900.69;;;18.51;43.91
72498;BME280;60522;52.536;5.702;2022-12-18T03:10:55;102906.97;;;18.52;43.72
72498;BME280;60522;52.536;5.702;2022-12-18T03:13:27;102904.94;;;18.44;43.99
72498;BME280;60522;52.536;5.702;2022-12-18T03:15:55;102909.38;;;18.53;43.82
72498;BME280;60522;52.536;5.702;2022-12-18T03:18:52;102892.50;;;18.51;44.52
72498;BME280;60522;52.536;5.702;2022-12-18T03:21:23;102888.41;;;18.40;44.07
72498;BME280;60522;52.536;5.702;2022-12-18T03:23:52;102906.03;;;18.57;44.01
72498;BME280;60522;52.536;5.702;2022-12-18T03:26:22;102895.75;;;18.53;44.13
72498;BME280;60522;52.536;5.702;2022-12-18T03:28:55;102895.16;;;18.57;44.49
72498;BME280;60522;52.536;5.702;2022-12-18T03:31:24;102885.66;;;18.54;44.16
72498;BME280;60522;52.536;5.702;2022-12-18T03:33:54;102890.50;;;18.57;44.35
72498;BME280;60522;52.536;5.702;2022-12-18T03:36:21;102880.81;;;18.51;44.05
72498;BME280;60522;52.536;5.702;2022-12-18T03:38:46;102888.56;;;18.58;44.31
72498;BME280;60522;52.536;5.702;2022-12-18T03:41:31;102879.72;;;18.52;45.00
72498;BME280;60522;52.536;5.702;2022-12-18T03:44:21;102889.38;;;18.58;45.17
72498;BME280;60522;52.536;5.702;2022-12-18T03:53:20;102871.72;;;18.56;45.00
72498;BME280;60522;52.536;5.702;2022-12-18T03:55:50;102841.97;;;18.45;44.59
72498;BME280;60522;52.536;5.702;2022-12-18T03:58:19;102862.44;;;18.57;44.80
72498;BME280;60522;52.536;5.702;2022-12-18T04:00:47;102862.31;;;18.62;44.81
72498;BME280;60522;52.536;5.702;2022-12-18T04:03:16;102840.88;;;18.46;45.02
72498;BME280;60522;52.536;5.702;2022-12-18T04:05:43;102843.69;;;18.55;44.67
72498;BME280;60522;52.536;5.702;2022-12-18T04:08:10;102861.09;;;18.68;44.96
72498;BME280;60522;52.536;5.702;2022-12-18T04:10:35;102856.47;;;18.68;44.88
72498;BME280;60522;52.536;5.702;2022-12-18T04:13:01;102849.88;;;18.69;44.98
72498;BME280;60522;52.536;5.702;2022-12-18T04:15:26;102854.22;;;18.70;44.88
72498;BME280;60522;52.536;5.702;2022-12-18T04:17:51;102849.56;;;18.71;44.81
72498;BME280;60522;52.536;5.702;2022-12-18T04:20:17;102851.97;;;18.73;44.86
72498;BME280;60522;52.536;5.702;2022-12-18T04:22:42;102831.84;;;18.60;44.82
72498;BME280;60522;52.536;5.702;2022-12-18T04:25:13;102837.47;;;18.63;45.86
72498;BME280;60522;52.536;5.702;2022-12-18T04:27:38;102851.38;;;18.76;44.95
72498;BME280;60522;52.536;5.702;2022-12-18T04:30:04;102847.53;;;18.77;45.10
72498;BME280;60522;52.536;5.702;2022-12-18T04:32:30;102855.09;;;18.80;44.84
72498;BME280;60522;52.536;5.702;2022-12-18T04:34:55;102852.69;;;18.78;45.10
72498;BME280;60522;52.536;5.702;2022-12-18T04:37:21;102841.16;;;18.81;44.94
72498;BME280;60522;52.536;5.702;2022-12-18T04:39:46;102835.69;;;18.81;45.05
72498;BME280;60522;52.536;5.702;2022-12-18T04:42:11;102848.22;;;18.82;45.24
72498;BME280;60522;52.536;5.702;2022-12-18T04:44:37;102847.13;;;18.83;45.25
72498;BME280;60522;52.536;5.702;2022-12-18T04:47:02;102838.25;;;18.78;45.50
72498;BME280;60522;52.536;5.702;2022-12-18T04:49:28;102856.09;;;18.84;45.47
72498;BME280;60522;52.536;5.702;2022-12-18T04:51:53;102852.25;;;18.85;45.44
72498;BME280;60522;52.536;5.702;2022-12-18T04:54:18;102860.44;;;18.85;45.39
72498;BME280;60522;52.536;5.702;2022-12-18T04:56:44;102854.16;;;18.84;45.53
72498;BME280;60522;52.536;5.702;2022-12-18T04:59:09;102835.84;;;18.76;45.72
72498;BME280;60522;52.536;5.702;2022-12-18T05:01:34;102841.38;;;18.71;45.76
72498;BME280;60522;52.536;5.702;2022-12-18T05:04:01;102864.78;;;18.86;45.56
72498;BME280;60522;52.536;5.702;2022-12-18T05:06:26;102872.66;;;18.87;45.50
72498;BME280;60522;52.536;5.702;2022-12-18T05:08:52;102878.94;;;18.88;45.56
72498;BME280;60522;52.536;5.702;2022-12-18T05:11:17;102880.03;;;18.87;45.49
72498;BME280;60522;52.536;5.702;2022-12-18T05:13:43;102888.22;;;18.87;45.57
72498;BME280;60522;52.536;5.702;2022-12-18T05:16:10;102892.06;;;18.86;45.74
72498;BME280;60522;52.536;5.702;2022-12-18T05:18:35;102887.31;;;18.78;45.62
72498;BME280;60522;52.536;5.702;2022-12-18T05:21:01;102907.31;;;18.87;45.74
72498;BME280;60522;52.536;5.702;2022-12-18T05:23:27;102901.84;;;18.87;45.66
72498;BME280;60522;52.536;5.702;2022-12-18T05:26:01;102877.34;;;18.73;46.65
72498;BME280;60522;52.536;5.702;2022-12-18T05:28:29;102883.97;;;18.81;45.75
72498;BME280;60522;52.536;5.702;2022-12-18T05:30:56;102908.41;;;18.86;46.24
72498;BME280;60522;52.536;5.702;2022-12-18T05:33:24;102913.88;;;18.86;46.22
72498;BME280;60522;52.536;5.702;2022-12-18T05:35:51;102909.00;;;18.83;46.33
72498;BME280;60522;52.536;5.702;2022-12-18T05:38:17;102910.53;;;18.89;46.37
72498;BME280;60522;52.536;5.702;2022-12-18T05:40:43;102913.25;;;18.89;46.46
72498;BME280;60522;52.536;5.702;2022-12-18T05:43:09;102911.53;;;18.93;46.39
72498;BME280;60522;52.536;5.702;2022-12-18T05:45:37;102908.50;;;18.95;46.57
72498;BME280;60522;52.536;5.702;2022-12-18T05:48:03;102908.50;;;18.95;46.41
72498;BME280;60522;52.536;5.702;2022-12-18T05:50:28;102908.19;;;18.96;46.13
72498;BME280;60522;52.536;5.702;2022-12-18T05:52:54;102900.00;;;18.96;46.31
72498;BME280;60522;52.536;5.702;2022-12-18T05:55:19;102903.56;;;18.97;46.39
72498;BME280;60522;52.536;5.702;2022-12-18T05:57:44;102899.38;;;18.99;46.40
72498;BME280;60522;52.536;5.702;2022-12-18T06:00:10;102902.09;;;18.99;46.54
72498;BME280;60522;52.536;5.702;2022-12-18T06:02:36;102900.53;;;18.98;46.42
72498;BME280;60522;52.536;5.702;2022-12-18T06:05:01;102882.63;;;18.92;46.39
72498;BME280;60522;52.536;5.702;2022-12-18T06:07:27;102873.78;;;18.86;46.56
72498;BME280;60522;52.536;5.702;2022-12-18T06:09:52;102899.59;;;19.03;46.58
72498;BME280;60522;52.536;5.702;2022-12-18T06:12:17;102885.13;;;19.02;46.58
72498;BME280;60522;52.536;5.702;2022-12-18T06:14:43;102884.34;;;19.02;46.70
72498;BME280;60522;52.536;5.702;2022-12-18T06:17:08;102884.81;;;19.04;46.64
72498;BME280;60522;52.536;5.702;2022-12-18T06:19:34;102884.03;;;19.03;46.54
72498;BME280;60522;52.536;5.702;2022-12-18T06:21:59;102876.63;;;19.04;46.60
72498;BME280;60522;52.536;5.702;2022-12-18T06:24:24;102876.16;;;19.02;46.49
72498;BME280;60522;52.536;5.702;2022-12-18T06:26:50;102870.06;;;19.05;46.38
72498;BME280;60522;52.536;5.702;2022-12-18T06:29:15;102862.44;;;18.93;46.46
72498;BME280;60522;52.536;5.702;2022-12-18T06:31:40;102871.50;;;19.02;46.52
72498;BME280;60522;52.536;5.702;2022-12-18T06:34:06;102871.19;;;19.04;46.38
72498;BME280;60522;52.536;5.702;2022-12-18T06:36:31;102858.38;;;19.04;46.36
72498;BME280;60522;52.536;5.702;2022-12-18T06:38:57;102838.72;;;18.94;46.57
72498;BME280;60522;52.536;5.702;2022-12-18T06:41:23;102861.28;;;19.08;46.49
72498;BME280;60522;52.536;5.702;2022-12-18T06:43:48;102864.78;;;19.09;46.76
72498;BME280;60522;52.536;5.702;2022-12-18T06:46:14;102857.44;;;19.09;46.56
72498;BME280;60522;52.536;5.702;2022-12-18T06:48:39;102835.56;;;19.00;46.56
72498;BME280;60522;52.536;5.702;2022-12-18T06:51:05;102839.97;;;19.10;46.55
72498;BME280;60522;52.536;5.702;2022-12-18T06:53:31;102832.59;;;19.11;46.47
72498;BME280;60522;52.536;5.702;2022-12-18T06:56:05;102825.50;;;19.10;47.16
72498;BME280;60522;52.536;5.702;2022-12-18T06:58:31;102825.50;;;19.10;46.45
72498;BME280;60522;52.536;5.702;2022-12-18T07:01:03;102820.06;;;19.10;46.86
72498;BME280;60522;52.536;5.702;2022-12-18T07:03:29;102830.34;;;19.13;46.37
72498;BME280;60522;52.536;5.702;2022-12-18T07:05:55;102831.16;;;19.13;46.54
72498;BME280;60522;52.536;5.702;2022-12-18T07:08:21;102825.03;;;19.08;46.37
72498;BME280;60522;52.536;5.702;2022-12-18T07:10:46;102827.59;;;19.13;46.28
72498;BME280;60522;52.536;5.702;2022-12-18T07:13:14;102826.50;;;19.14;46.26
72498;BME280;60522;52.536;5.702;2022-12-18T07:15:39;102834.38;;;19.15;46.52
72498;BME280;60522;52.536;5.702;2022-12-18T07:18:04;102832.13;;;19.17;46.35
72498;BME280;60522;52.536;5.702;2022-12-18T07:20:30;102822.84;;;19.18;46.64
72498;BME280;60522;52.536;5.702;2022-12-18T07:22:55;102807.56;;;19.17;46.71
72498;BME280;60522;52.536;5.702;2022-12-18T07:25:21;102814.66;;;19.18;46.77
72498;BME280;60522;52.536;5.702;2022-12-18T07:27:46;102824.47;;;19.19;46.67
72498;BME280;60522;52.536;5.702;2022-12-18T07:30:11;102823.63;;;19.19;46.82
72498;BME280;60522;52.536;5.702;2022-12-18T07:32:37;102810.25;;;19.09;46.83
72498;BME280;60522;52.536;5.702;2022-12-18T07:35:02;102821.53;;;19.16;46.89
72498;BME280;60522;52.536;5.702;2022-12-18T07:37:28;102814.66;;;19.18;46.91
72498;BME280;60522;52.536;5.702;2022-12-18T07:39:53;102820.28;;;19.22;46.94
72498;BME280;60522;52.536;5.702;2022-12-18T07:42:18;102826.34;;;19.19;47.02
72498;BME280;60522;52.536;5.702;2022-12-18T07:44:56;102814.97;;;19.17;47.03
72498;BME280;60522;52.536;5.702;2022-12-18T07:47:22;102806.63;;;19.13;47.10
72498;BME280;60522;52.536;5.702;2022-12-18T07:49:47;102808.41;;;19.18;47.08
72498;BME280;60522;52.536;5.702;2022-12-18T07:52:13;102789.88;;;19.06;47.15
72498;BME280;60522;52.536;5.702;2022-12-18T07:54:38;102804.84;;;19.17;47.15
72498;BME280;60522;52.536;5.702;2022-12-18T07:57:04;102799.09;;;19.19;47.11
72498;BME280;60522;52.536;5.702;2022-12-18T07:59:29;102791.22;;;19.17;47.22
72498;BME280;60522;52.536;5.702;2022-12-18T08:01:54;102785.75;;;19.17;47.20
72498;BME280;60522;52.536;5.702;2022-12-18T08:04:20;102778.72;;;19.16;47.20
72498;BME280;60522;52.536;5.702;2022-12-18T08:06:45;102782.72;;;19.19;47.27
72498;BME280;60522;52.536;5.702;2022-12-18T08:09:11;102785.44;;;19.19;47.22
72498;BME280;60522;52.536;5.702;2022-12-18T08:11:37;102767.91;;;19.11;47.18
72498;BME280;60522;52.536;5.702;2022-12-18T08:14:02;102759.25;;;19.09;47.31
72498;BME280;60522;52.536;5.702;2022-12-18T08:16:27;102771.00;;;19.18;47.20
72498;BME280;60522;52.536;5.702;2022-12-18T08:18:53;102765.25;;;19.20;47.34
72498;BME280;60522;52.536;5.702;2022-12-18T08:21:22;102759.94;;;19.15;47.73
72498;BME280;60522;52.536;5.702;2022-12-18T08:23:49;102747.34;;;19.05;47.28
72498;BME280;60522;52.536;5.702;2022-12-18T08:26:15;102763.31;;;19.20;47.27
72498;BME280;60522;52.536;5.702;2022-12-18T08:28:41;102761.41;;;19.21;47.41
72498;BME280;60522;52.536;5.702;2022-12-18T08:31:07;102758.16;;;19.19;47.30
72498;BME280;60522;52.536;5.702;2022-12-18T08:33:34;102770.69;;;19.20;47.47
72498;BME280;60522;52.536;5.702;2022-12-18T08:36:00;102768.75;;;19.20;47.28
72498;BME280;60522;52.536;5.702;2022-12-18T08:38:25;102763.47;;;19.15;47.53
72498;BME280;60522;52.536;5.702;2022-12-18T08:41:01;102769.38;;;19.17;48.58
72498;BME280;60522;52.536;5.702;2022-12-18T08:43:27;102775.34;;;19.19;47.54
72498;BME280;60522;52.536;5.702;2022-12-18T08:46:11;102778.41;;;19.18;47.52
72498;BME280;60522;52.536;5.702;2022-12-18T08:48:37;102766.13;;;19.07;47.58
72498;BME280;60522;52.536;5.702;2022-12-18T08:51:02;102796.56;;;19.22;47.29
72498;BME280;60522;52.536;5.702;2022-12-18T08:53:28;102785.97;;;19.21;47.37
72498;BME280;60522;52.536;5.702;2022-12-18T08:55:53;102785.31;;;19.24;47.47
72498;BME280;60522;52.536;5.702;2022-12-18T08:58:19;102795.63;;;19.27;47.39
72498;BME280;60522;52.536;5.702;2022-12-18T09:00:45;102795.09;;;19.25;47.23
72498;BME280;60522;52.536;5.702;2022-12-18T09:03:17;102791.88;;;19.23;48.31
72498;BME280;60522;52.536;5.702;2022-12-18T09:05:45;102786.75;;;19.21;47.44
72498;BME280;60522;52.536;5.702;2022-12-18T09:08:11;102760.69;;;19.07;47.27
72498;BME280;60522;52.536;5.702;2022-12-18T09:10:48;102784.16;;;19.16;48.09
72498;BME280;60522;52.536;5.702;2022-12-18T09:13:14;102773.38;;;19.11;47.40
72498;BME280;60522;52.536;5.702;2022-12-18T09:15:48;102752.81;;;19.05;47.95
72498;BME280;60522;52.536;5.702;2022-12-18T09:18:15;102778.72;;;19.16;47.36
72498;BME280;60522;52.536;5.702;2022-12-18T09:20:41;102774.84;;;19.17;47.52
72498;BME280;60522;52.536;5.702;2022-12-18T09:23:07;102785.13;;;19.20;47.21
72498;BME280;60522;52.536;5.702;2022-12-18T09:25:34;102778.56;;;19.21;47.04
72498;BME280;60522;52.536;5.702;2022-12-18T09:28:02;102783.41;;;19.25;47.01
72498;BME280;60522;52.536;5.702;2022-12-18T09:30:28;102798.66;;;19.26;47.18
72498;BME280;60522;52.536;5.702;2022-12-18T09:32:53;102798.03;;;19.29;46.96
72498;BME280;60522;52.536;5.702;2022-12-18T09:35:19;102816.50;;;19.32;46.93
72498;BME280;60522;52.536;5.702;2022-12-18T09:37:44;102806.94;;;19.20;42.45
72498;BME280;60522;52.536;5.702;2022-12-18T09:40:18;102793.72;;;18.82;37.40
72498;BME280;60522;52.536;5.702;2022-12-18T09:43:04;102797.66;;;18.53;36.89
72498;BME280;60522;52.536;5.702;2022-12-18T09:45:40;102780.31;;;18.13;36.31
72498;BME280;60522;52.536;5.702;2022-12-18T09:48:15;102771.34;;;17.85;35.58
72498;BME280;60522;52.536;5.702;2022-12-18T09:50:44;102757.03;;;17.51;40.14
72498;BME280;60522;52.536;5.702;2022-12-18T09:53:19;102741.41;;;17.29;35.62
72498;BME280;60522;52.536;5.702;2022-12-18T09:55:46;102741.34;;;17.01;39.65
72498;BME280;60522;52.536;5.702;2022-12-18T10:00:38;102734.44;;;16.57;39.84
72498;BME280;60522;52.536;5.702;2022-12-18T10:03:14;102720.44;;;16.31;34.48
72498;BME280;60522;52.536;5.702;2022-12-18T10:05:57;102697.28;;;16.00;34.51
72498;BME280;60522;52.536;5.702;2022-12-18T10:08:46;102710.38;;;15.93;35.10
72498;BME280;60522;52.536;5.702;2022-12-18T10:14:05;102709.13;;;15.61;34.33
72498;BME280;60522;52.536;5.702;2022-12-18T10:22:19;102716.09;;;15.19;33.38
72498;BME280;60522;52.536;5.702;2022-12-18T10:24:59;102710.53;;;15.05;34.11
72498;BME280;60522;52.536;5.702;2022-12-18T10:27:26;102712.53;;;14.94;39.26
72498;BME280;60522;52.536;5.702;2022-12-18T10:29:52;102718.84;;;14.85;38.99
72498;BME280;60522;52.536;5.702;2022-12-18T10:32:23;102702.41;;;14.76;37.67
72498;BME280;60522;52.536;5.702;2022-12-18T10:34:54;102700.66;;;14.56;38.56
72498;BME280;60522;52.536;5.702;2022-12-18T10:37:23;102685.03;;;14.42;37.00
72498;BME280;60522;52.536;5.702;2022-12-18T10:42:33;102656.53;;;14.16;39.09
72498;BME280;60522;52.536;5.702;2022-12-18T10:45:14;102663.47;;;14.32;38.27
72498;BME280;60522;52.536;5.702;2022-12-18T10:47:48;102671.91;;;14.60;39.80
72498;BME280;60522;52.536;5.702;2022-12-18T10:50:28;102657.75;;;14.73;40.26
72498;BME280;60522;52.536;5.702;2022-12-18T10:53:01;102675.66;;;14.98;41.58
72498;BME280;60522;52.536;5.702;2022-12-18T10:55:37;102680.56;;;15.21;40.16
72498;BME280;60522;52.536;5.702;2022-12-18T11:01:16;102682.06;;;15.56;40.38
72498;BME280;60522;52.536;5.702;2022-12-18T11:06:21;102695.34;;;15.82;41.67
72498;BME280;60522;52.536;5.702;2022-12-18T11:09:21;102688.59;;;15.98;40.64
72498;BME280;60522;52.536;5.702;2022-12-18T11:11:56;102692.78;;;16.10;41.03
72498;BME280;60522;52.536;5.702;2022-12-18T11:17:21;102679.72;;;16.31;41.41
72498;BME280;60522;52.536;5.702;2022-12-18T11:19:55;102664.06;;;16.41;41.78
72498;BME280;60522;52.536;5.702;2022-12-18T11:24:58;102649.84;;;16.64;42.29
72498;BME280;60522;52.536;5.702;2022-12-18T11:27:25;102640.22;;;16.71;42.66
72498;BME280;60522;52.536;5.702;2022-12-18T11:29:51;102629.22;;;16.76;42.60
72498;BME280;60522;52.536;5.702;2022-12-18T11:32:38;102623.34;;;16.88;42.78
72498;BME280;60522;52.536;5.702;2022-12-18T11:37:34;102632.81;;;17.05;42.89
72498;BME280;60522;52.536;5.702;2022-12-18T11:40:17;102614.50;;;16.97;43.04
72498;BME280;60522;52.536;5.702;2022-12-18T11:43:02;102638.78;;;17.21;43.01
72498;BME280;60522;52.536;5.702;2022-12-18T11:45:34;102637.25;;;17.28;43.45
72498;BME280;60522;52.536;5.702;2022-12-18T11:48:14;102603.53;;;17.16;43.50
72498;BME280;60522;52.536;5.702;2022-12-18T11:50:54;102624.34;;;17.34;43.10
72498;BME280;60522;52.536;5.702;2022-12-18T11:53:21;102621.03;;;17.37;43.12
72498;BME280;60522;52.536;5.702;2022-12-18T11:56:01;102619.09;;;17.38;42.69
72498;BME280;60522;52.536;5.702;2022-12-18T12:01:23;102601.38;;;17.40;42.19
72498;BME280;60522;52.536;5.702;2022-12-18T12:18:08;102483.91;;;17.02;43.92
72498;BME280;60522;52.536;5.702;2022-12-18T12:23:32;102554.22;;;17.45;44.36
72498;BME280;60522;52.536;5.702;2022-12-18T12:29:04;102543.66;;;17.43;44.14
72498;BME280;60522;52.536;5.702;2022-12-18T12:34:36;102541.25;;;17.42;44.32
72498;BME280;60522;52.536;5.702;2022-12-18T12:37:47;102541.72;;;17.44;44.02
72498;BME280;60522;52.536;5.702;2022-12-18T12:40:18;102530.50;;;17.37;44.04
72498;BME280;60522;52.536;5.702;2022-12-18T12:43:47;102533.06;;;17.42;44.04
72498;BME280;60522;52.536;5.702;2022-12-18T12:45:56;102520.88;;;17.39;43.86
72498;BME280;60522;52.536;5.702;2022-12-18T12:48:48;102503.78;;;17.39;43.65
72498;BME280;60522;52.536;5.702;2022-12-18T12:51:34;102507.59;;;17.38;43.74
72498;BME280;60522;52.536;5.702;2022-12-18T12:54:02;102497.34;;;17.35;43.62
72498;BME280;60522;52.536;5.702;2022-12-18T12:56:56;102503.38;;;17.32;43.51
72498;BME280;60522;52.536;5.702;2022-12-18T12:59:58;102509.53;;;17.37;43.42
72498;BME280;60522;52.536;5.702;2022-12-18T13:02:42;102503.09;;;17.33;43.31
72498;BME280;60522;52.536;5.702;2022-12-18T13:05:17;102506.94;;;17.32;43.42
72498;BME280;60522;52.536;5.702;2022-12-18T13:07:55;102505.31;;;17.31;41.11
72498;BME280;60522;52.536;5.702;2022-12-18T13:10:26;102508.13;;;17.26;41.89
72498;BME280;60522;52.536;5.702;2022-12-18T13:12:52;102513.88;;;17.24;42.08
72498;BME280;60522;52.536;5.702;2022-12-18T13:17:48;102506.16;;;17.18;41.96
72498;BME280;60522;52.536;5.702;2022-12-18T13:20:15;102514.63;;;17.16;41.86
72498;BME280;60522;52.536;5.702;2022-12-18T13:22:44;102502.72;;;17.12;41.24
72498;BME280;60522;52.536;5.702;2022-12-18T13:25:33;102495.41;;;17.13;40.26
72498;BME280;60522;52.536;5.702;2022-12-18T13:28:08;102507.38;;;17.11;40.65
72498;BME280;60522;52.536;5.702;2022-12-18T13:48:25;102472.66;;;17.08;42.14
72498;BME280;60522;52.536;5.702;2022-12-18T13:51:05;102444.50;;;16.90;41.63
72498;BME280;60522;52.536;5.702;2022-12-18T13:53:46;102444.59;;;16.99;41.21
72498;BME280;60522;52.536;5.702;2022-12-18T13:56:46;102450.38;;;17.06;40.17
72498;BME280;60522;52.536;5.702;2022-12-18T13:59:21;102446.69;;;17.02;41.09
72498;BME280;60522;52.536;5.702;2022-12-18T14:01:48;102449.19;;;16.99;42.03
72498;BME280;60522;52.536;5.702;2022-12-18T14:04:29;102453.44;;;16.91;40.39
72498;BME280;60522;52.536;5.702;2022-12-18T14:07:12;102437.53;;;16.84;40.45
72498;BME280;60522;52.536;5.702;2022-12-18T14:09:47;102432.72;;;16.95;40.68
72498;BME280;60522;52.536;5.702;2022-12-18T14:12:28;102428.69;;;16.92;40.32
72498;BME280;60522;52.536;5.702;2022-12-18T14:17:57;102427.06;;;16.91;42.04
72498;BME280;60522;52.536;5.702;2022-12-18T14:20:32;102427.06;;;16.91;42.13
72498;BME280;60522;52.536;5.702;2022-12-18T14:22:59;102393.97;;;16.75;42.62
72498;BME280;60522;52.536;5.702;2022-12-18T14:25:30;102407.56;;;16.89;42.28
72498;BME280;60522;52.536;5.702;2022-12-18T14:30:41;102392.88;;;16.90;42.43
72498;BME280;60522;52.536;5.702;2022-12-18T14:35:53;102363.47;;;16.79;42.41
72498;BME280;60522;52.536;5.702;2022-12-18T14:38:36;102349.38;;;16.76;42.32
72498;BME280;60522;52.536;5.702;2022-12-18T14:43:33;102386.41;;;16.86;42.69
72498;BME280;60522;52.536;5.702;2022-12-18T14:46:00;102372.81;;;16.86;42.62
72498;BME280;60522;52.536;5.702;2022-12-18T14:51:12;102357.59;;;16.85;42.45
72498;BME280;60522;52.536;5.702;2022-12-18T14:53:43;102352.78;;;16.82;42.57
72498;BME280;60522;52.536;5.702;2022-12-18T14:58:50;102342.75;;;16.69;42.38