sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40322;SDS011;26030;51.164;17.100;2022-09-09T00:02:44;4.20;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T00:07:52;3.20;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T00:23:53;3.10;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T00:34:27;3.90;;;2.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T00:39:47;3.70;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T00:56:14;2.70;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:01:20;3.20;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:06:38;3.00;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:12:15;3.40;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:17:31;3.60;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:28:58;3.30;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:34:13;3.30;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:39:19;3.90;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:44:31;3.60;;;2.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:49:36;3.60;;;2.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T01:54:46;3.20;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:00:04;3.90;;;2.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:05:28;3.10;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:10:46;2.90;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:21:07;2.90;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:26:14;2.90;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:31:27;2.80;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:36:36;5.10;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:41:41;4.20;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:52:54;2.90;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T02:58:13;3.00;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:03:43;3.00;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:08:50;3.00;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:13:57;2.70;;;2.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:19:01;3.50;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:24:05;2.80;;;2.00;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:29:11;3.00;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:34:19;2.40;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:39:24;3.00;;;2.00;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:44:28;2.50;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:49:31;3.80;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:54:35;3.00;;;2.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T03:59:40;3.80;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:04:45;2.70;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:09:48;2.70;;;2.00;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:14:52;2.20;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:19:55;2.30;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:25:00;2.90;;;2.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:30:05;2.80;;;2.00;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:35:11;2.50;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:40:21;2.40;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:45:26;2.80;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:50:30;3.00;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T04:55:35;4.10;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:00:45;2.80;;;2.00;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:05:52;2.30;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:16:18;2.50;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:21:29;2.50;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:26:36;2.30;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:31:42;3.20;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:36:48;2.10;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:41:52;2.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:46:56;3.90;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:52:02;2.60;;;2.00;;
40322;SDS011;26030;51.164;17.100;2022-09-09T05:57:07;2.80;;;2.00;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:02:10;2.70;;;2.00;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:07:15;2.10;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:12:20;2.60;;;2.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:17:26;2.60;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:22:32;2.50;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:27:37;2.30;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:32:41;3.10;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:37:47;2.40;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:42:53;2.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:48:09;2.70;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:53:17;2.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T06:58:23;2.50;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:03:29;2.60;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:08:33;2.30;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:13:38;2.50;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:18:46;2.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:23:55;2.30;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:29:00;2.40;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:34:05;2.30;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:39:13;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:44:27;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:49:51;2.20;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T07:55:02;1.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:00:10;1.90;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:05:18;2.20;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:10:23;2.50;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:15:28;2.10;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:20:36;2.10;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:25:40;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:30:44;2.20;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:35:50;2.10;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:41:12;2.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:47:27;3.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:52:12;1.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T08:57:23;2.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:02:46;2.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:08:03;2.10;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:14:02;3.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:18:48;2.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:23:59;1.80;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:29:13;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:34:18;1.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:44:47;1.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:49:56;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T09:55:04;2.20;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T10:00:20;2.30;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T10:05:35;1.90;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T10:16:26;2.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T10:21:48;1.80;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T10:32:47;2.20;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T10:59:17;2.10;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:04:35;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:09:47;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:15:01;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:20:11;2.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:25:19;1.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:30:42;1.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:41:41;2.40;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:46:48;1.80;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:51:53;2.10;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T11:56:58;2.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:02:14;1.60;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:07:33;1.80;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:12:38;2.30;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:17:48;1.90;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:28:25;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:33:39;1.50;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:38:48;2.20;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:44:08;2.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:49:34;1.90;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:54:44;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T12:59:49;2.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:04:53;1.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:09:57;1.80;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:15:04;2.10;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:20:19;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:25:27;1.80;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:30:34;1.50;;;1.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:35:56;1.60;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:41:05;1.70;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T13:56:42;2.20;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:01:47;1.60;;;1.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:06:52;1.70;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:11:55;2.40;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:16:59;2.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:22:10;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:27:16;1.80;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:32:20;2.30;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:37:24;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:42:27;1.70;;;1.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:47:33;3.60;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:52:36;2.10;;;1.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T14:58:06;1.80;;;1.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:03:17;3.50;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:08:21;2.60;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:13:28;2.10;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:18:32;3.20;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:23:39;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:28:47;2.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:33:54;2.70;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:39:06;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:44:11;2.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:49:18;2.50;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:54:23;2.30;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T15:59:29;2.80;;;1.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:04:39;2.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:09:44;2.50;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:14:47;2.50;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:19:54;2.70;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:24:59;3.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:30:06;2.10;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:35:27;1.90;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:40:45;2.60;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:45:55;2.20;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T16:56:40;2.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:01:51;2.60;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:06:58;1.60;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:12:14;2.30;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:17:23;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:27:46;1.90;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:32:50;2.50;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:37:54;3.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:43:01;3.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:48:05;2.30;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:53:11;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T17:58:14;2.40;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:03:21;2.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:08:28;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:13:39;2.70;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:18:45;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:23:56;2.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:29:14;3.20;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:34:24;2.80;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:39:50;2.10;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:45:11;2.70;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:50:25;2.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T18:55:31;2.00;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:00:38;2.30;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:05:44;2.20;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:10:53;1.90;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:16:05;1.70;;;1.20;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:26:25;2.50;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:31:29;2.90;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:36:33;2.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:41:42;2.50;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:46:47;2.50;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:51:51;2.40;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T19:56:55;2.00;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:02:03;2.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:07:20;2.80;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:12:23;2.70;;;1.90;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:17:27;3.30;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:22:30;7.70;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:27:34;3.40;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:32:37;2.40;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:37:41;3.40;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:42:45;3.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:47:51;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:52:58;3.00;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T20:58:02;2.50;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:03:06;2.90;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:08:10;2.30;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:13:13;2.20;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:18:18;2.50;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:23:22;2.10;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:28:26;3.10;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:33:30;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:38:35;2.00;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:43:52;2.60;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:48:57;3.50;;;1.80;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:54:01;3.30;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T21:59:05;3.70;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:04:09;2.30;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:09:15;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:14:19;1.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:19:24;2.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:24:28;2.50;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:29:32;3.30;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:34:36;2.40;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:39:40;1.90;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:44:44;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:49:48;2.10;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T22:54:57;4.30;;;1.60;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:00:05;2.50;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:05:16;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:10:23;1.80;;;1.30;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:15:29;2.00;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:20:33;3.30;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:25:38;2.40;;;1.50;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:30:43;2.20;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:36:05;3.50;;;1.70;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:41:13;2.10;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:46:19;1.60;;;1.10;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:51:26;3.40;;;1.40;;
40322;SDS011;26030;51.164;17.100;2022-09-09T23:56:35;2.40;;;1.30;;
