sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
506;DHT22;551;48.524;9.056;2022-10-31T00:00:50;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:03:16;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:05:44;12.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:08:10;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:10:39;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:13:05;11.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:15:33;11.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:17:59;11.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:20:24;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:22:50;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:25:15;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:27:41;11.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:30:07;11.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:32:32;11.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T00:37:24;11.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T14:51:18;20.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T14:53:50;20.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T14:56:22;20.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T14:58:49;20.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:01:32;20.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:04:03;20.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:06:38;19.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:09:20;19.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:11:45;19.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:14:23;19.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:16:49;19.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:19:21;19.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:21:47;18.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:24:15;18.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:26:45;18.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:29:16;18.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:32:15;18.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:34:43;18.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:37:19;18.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:39:47;18.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:42:18;17.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:44:48;17.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:47:19;17.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:52:37;17.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:55:15;17.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T15:57:47;17.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:00:30;17.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:05:55;17.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:11:13;17.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:16:20;16.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:18:48;16.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:21:14;16.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:23:46;16.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:26:17;16.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:28:55;16.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:31:38;16.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:34:24;16.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:36:50;15.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:39:15;15.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:41:46;15.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:44:24;15.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:47:08;15.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:49:34;15.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:51:59;15.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:54:25;15.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:56:50;15.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T16:59:16;15.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:01:44;14.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:04:14;14.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:06:40;14.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:09:06;14.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:11:32;14.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:13:58;14.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:16:23;14.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:18:49;14.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:21:20;14.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:23:48;14.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:26:13;14.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:28:39;14.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:31:04;14.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:33:30;14.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:35:56;14.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:38:21;14.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:40:47;14.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:43:12;13.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:45:39;13.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:48:05;13.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:50:31;13.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:52:57;13.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:55:24;13.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T17:57:49;13.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:00:18;13.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:02:49;13.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:05:14;13.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:07:40;13.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:10:06;13.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:12:34;13.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:15:00;13.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:17:25;13.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:19:52;13.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:22:18;13.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:24:43;13.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:27:09;13.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:29:34;13.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:32:00;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:34:25;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:36:51;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:39:17;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:41:42;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:44:08;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:46:36;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:49:03;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:51:29;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:53:57;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:56:23;13.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T18:58:49;13.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:01:15;13.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:03:42;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:06:08;13.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:08:35;13.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:11:12;13.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:13:38;13.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:16:09;12.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:18:36;12.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:21:06;12.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:23:32;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:25:58;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:28:25;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:30:54;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:33:20;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:35:45;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:38:13;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:40:39;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:43:05;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:45:30;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:47:56;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:50:21;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:52:47;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:55:12;12.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T19:57:38;12.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:00:04;12.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:02:29;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:04:55;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:07:23;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:09:49;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:12:14;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:14:40;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:17:06;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:19:32;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:21:58;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:24:23;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:26:49;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:29:15;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:31:40;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:34:06;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:36:32;12.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:38:58;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:41:24;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:43:50;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:46:19;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:48:45;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:51:16;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:53:44;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:56:20;12.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T20:58:46;12.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:01:18;12.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:03:44;12.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:06:11;12.50;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:08:37;12.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:11:08;12.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:13:39;12.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:16:11;12.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:18:38;12.40;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:21:09;12.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:23:35;12.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:26:06;12.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:28:32;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:30:57;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:33:24;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:35:50;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:38:16;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:40:42;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:43:08;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:45:33;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:47:59;12.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:50:24;12.30;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:52:50;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:55:15;12.20;1.00
506;DHT22;551;48.524;9.056;2022-10-31T21:57:41;12.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:00:07;12.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:02:33;12.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:04:59;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:07:24;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:09:50;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:12:16;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:14:42;12.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:17:08;12.10;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:19:33;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:22:00;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:24:25;11.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:26:51;12.00;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:29:18;11.90;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:31:46;11.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:34:13;11.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:36:39;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:39:05;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:41:33;11.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:43:59;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:46:30;11.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:49:00;11.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:51:28;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:53:53;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:56:21;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T22:58:47;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:01:15;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:03:41;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:06:11;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:08:37;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:11:16;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:13:44;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:16:28;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:18:54;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:21:20;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:24:06;11.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:26:31;11.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:29:15;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:31:40;11.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:34:06;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:36:31;11.60;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:38:57;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:41:22;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:43:48;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:46:13;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:48:39;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:51:05;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:53:30;11.80;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:55:56;11.70;1.00
506;DHT22;551;48.524;9.056;2022-10-31T23:58:21;11.80;1.00
