sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21494;SDS011;10909;53.590;10.054;2023-03-01T00:01:26;10.73;;;7.23;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:03:54;11.80;;;7.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:06:22;12.23;;;7.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:08:50;12.13;;;7.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:13:55;12.30;;;7.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:16:27;10.43;;;7.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:19:06;10.77;;;7.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:21:37;14.03;;;7.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:24:04;10.40;;;6.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:26:38;11.63;;;7.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:29:05;10.33;;;6.77;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:31:32;11.23;;;7.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:37:29;11.53;;;6.93;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:39:54;10.53;;;7.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:42:26;12.17;;;7.57;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:44:54;10.30;;;6.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:47:24;10.37;;;7.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:50:03;11.87;;;7.17;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:52:32;12.37;;;6.67;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:55:02;10.57;;;7.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T00:57:34;11.33;;;7.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:00:02;10.87;;;6.97;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:02:34;9.87;;;6.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:05:02;11.07;;;6.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:07:35;10.80;;;7.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:10:01;12.80;;;7.23;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:12:32;12.20;;;7.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:14:58;12.37;;;8.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:17:25;12.27;;;7.57;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:19:52;11.60;;;7.23;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:22:31;11.13;;;7.67;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:24:59;10.33;;;7.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:27:25;13.73;;;7.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:30:01;11.73;;;7.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:32:31;10.73;;;7.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:35:03;11.23;;;7.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:37:36;11.87;;;7.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:40:08;12.93;;;7.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:42:43;10.30;;;6.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:45:30;11.30;;;7.13;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:48:10;11.20;;;7.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:50:41;10.93;;;7.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:53:11;10.47;;;6.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:55:46;9.37;;;6.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T01:58:18;11.83;;;7.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:00:45;11.53;;;7.13;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:03:17;11.00;;;7.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:08:25;10.67;;;7.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:10:56;11.87;;;7.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:13:34;10.70;;;7.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:16:05;10.87;;;7.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:18:34;10.77;;;7.13;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:21:26;10.53;;;7.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:24:28;10.47;;;6.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:27:06;9.53;;;7.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:29:32;9.47;;;6.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:32:00;9.30;;;6.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:34:29;9.10;;;6.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:37:04;10.80;;;7.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:39:44;10.30;;;6.93;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:42:20;9.83;;;7.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:44:50;14.30;;;7.43;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:47:20;9.47;;;6.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:49:49;10.77;;;7.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:52:34;9.73;;;7.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:55:19;11.40;;;6.67;;
21494;SDS011;10909;53.590;10.054;2023-03-01T02:57:46;12.07;;;7.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:00:26;8.40;;;6.60;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:03:05;12.57;;;7.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:05:36;11.30;;;6.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:08:09;12.37;;;7.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:10:40;11.00;;;6.60;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:13:13;10.13;;;7.17;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:15:42;9.93;;;7.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:18:12;9.67;;;6.57;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:20:41;11.60;;;7.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:23:13;8.50;;;6.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:25:39;9.33;;;6.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:28:09;10.93;;;6.57;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:30:41;9.60;;;6.97;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:33:10;9.00;;;6.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:35:46;8.87;;;6.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:38:16;9.77;;;6.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:40:50;10.23;;;7.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:43:19;10.07;;;6.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:45:48;11.00;;;6.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:48:16;9.80;;;7.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:50:46;9.90;;;6.77;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:53:15;11.53;;;6.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:55:48;13.67;;;7.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T03:58:18;9.90;;;7.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:03:26;8.30;;;5.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:06:00;8.17;;;5.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:08:31;7.43;;;5.57;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:10:59;10.10;;;5.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:13:47;9.20;;;6.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:16:14;8.47;;;5.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:18:44;8.53;;;5.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:21:12;5.70;;;4.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:23:49;6.90;;;4.77;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:26:17;5.90;;;4.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:28:45;7.00;;;4.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:31:15;4.93;;;3.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:33:45;6.13;;;3.83;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:36:32;6.40;;;4.17;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:39:00;6.50;;;4.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:41:34;6.23;;;3.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:44:03;5.27;;;3.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:46:33;4.97;;;3.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:49:01;5.53;;;3.60;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:51:30;4.60;;;3.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:53:58;5.23;;;3.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:56:30;4.40;;;3.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T04:58:57;5.80;;;3.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:01:25;4.57;;;3.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:03:51;4.93;;;3.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:06:18;4.03;;;3.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:08:48;3.93;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:11:15;3.40;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:13:42;4.07;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:16:10;3.20;;;2.60;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:18:49;3.23;;;2.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:21:16;3.80;;;2.60;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:23:47;5.03;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:26:14;4.47;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:28:48;3.60;;;2.67;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:31:15;6.53;;;2.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:33:42;3.43;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:36:15;4.27;;;2.77;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:38:43;3.90;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:41:15;3.07;;;2.43;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:43:42;3.40;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:46:14;3.30;;;2.83;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:48:41;4.13;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:51:25;3.17;;;2.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:53:56;4.83;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:56:27;3.73;;;2.97;;
21494;SDS011;10909;53.590;10.054;2023-03-01T05:58:58;5.87;;;2.97;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:01:36;4.77;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:04:05;4.70;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:06:38;4.43;;;3.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:09:07;5.27;;;4.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:11:40;5.20;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:14:10;5.20;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:16:39;6.90;;;3.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:19:10;5.17;;;3.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:21:38;6.07;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:24:12;5.47;;;4.43;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:26:40;5.97;;;4.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:29:13;6.93;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:31:42;5.70;;;4.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:34:10;7.10;;;3.67;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:36:40;5.00;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:39:08;5.53;;;4.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:41:37;5.80;;;3.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:44:06;5.20;;;3.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:46:43;4.33;;;3.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:49:14;4.30;;;3.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:51:42;7.13;;;3.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:54:09;5.90;;;3.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:56:47;4.73;;;3.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T06:59:15;5.13;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:01:43;3.77;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:04:14;4.53;;;3.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:06:42;4.13;;;3.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:09:09;4.17;;;3.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:11:46;5.53;;;2.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:14:14;5.60;;;3.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:16:45;3.97;;;3.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:19:12;3.83;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:21:43;4.00;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:24:10;5.57;;;3.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:26:43;4.73;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:29:11;4.07;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:31:38;4.90;;;3.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:34:10;5.03;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:36:37;6.50;;;3.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:39:08;7.17;;;3.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:41:36;6.30;;;4.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:44:07;5.47;;;4.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:46:34;4.67;;;4.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:49:00;5.27;;;4.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:51:27;6.50;;;4.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:53:54;6.87;;;4.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:56:26;4.97;;;4.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T07:58:53;6.07;;;4.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:01:28;7.47;;;4.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:03:54;5.97;;;4.83;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:06:21;5.20;;;4.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:08:47;5.93;;;4.67;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:11:14;5.80;;;4.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:13:41;6.40;;;5.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:16:15;7.50;;;5.13;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:18:42;8.40;;;5.23;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:21:17;9.27;;;5.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:23:44;8.63;;;5.97;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:26:12;8.30;;;5.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:28:41;6.00;;;5.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:31:19;7.43;;;4.97;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:33:52;7.47;;;5.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:36:20;7.60;;;5.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:38:55;6.43;;;5.13;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:41:21;7.43;;;5.13;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:43:49;6.37;;;5.23;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:48:52;7.53;;;5.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:51:22;6.80;;;5.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:53:52;6.53;;;5.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:56:20;7.57;;;5.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T08:58:49;6.40;;;5.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:01:17;7.40;;;6.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:03:49;7.17;;;5.77;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:06:21;9.57;;;5.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:08:51;8.40;;;5.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:11:24;7.90;;;5.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:13:51;7.83;;;6.23;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:16:18;6.93;;;5.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:18:49;7.53;;;6.17;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:21:17;8.20;;;6.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:23:45;7.53;;;6.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:26:13;7.97;;;6.77;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:28:44;8.23;;;6.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:31:11;6.70;;;5.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:33:38;7.70;;;5.97;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:36:06;7.83;;;6.17;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:38:33;7.47;;;6.17;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:41:00;8.27;;;6.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:46:09;9.27;;;6.43;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:48:41;7.53;;;6.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:51:19;7.00;;;5.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:53:54;8.83;;;5.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T09:56:32;7.00;;;6.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:04:51;6.87;;;5.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:07:47;5.97;;;5.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:10:37;6.17;;;5.17;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:13:10;6.83;;;5.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:15:54;7.87;;;5.57;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:18:47;5.83;;;5.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:21:29;6.40;;;5.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:24:08;7.17;;;5.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:26:56;6.70;;;5.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:29:31;6.50;;;5.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:32:08;6.83;;;5.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:34:36;6.23;;;5.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:37:13;6.20;;;5.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:42:41;7.30;;;5.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:48:03;6.97;;;5.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:53:36;6.83;;;5.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:56:09;7.40;;;5.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T10:58:56;6.57;;;5.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:01:26;6.13;;;4.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:06:39;8.33;;;5.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:09:15;6.93;;;4.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:11:45;7.90;;;5.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:14:16;5.87;;;4.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:19:38;5.83;;;5.23;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:22:17;6.50;;;5.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:24:47;6.60;;;5.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:27:28;5.63;;;4.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:30:05;5.60;;;4.73;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:32:43;7.83;;;4.67;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:35:23;5.70;;;4.60;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:40:47;5.97;;;4.87;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:43:51;6.20;;;5.37;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:52:19;6.67;;;5.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T11:57:35;6.23;;;5.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:03:19;6.07;;;4.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:06:09;5.63;;;4.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:08:40;6.57;;;4.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:11:33;5.47;;;4.67;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:26:18;4.93;;;3.60;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:29:19;6.43;;;5.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:32:05;5.37;;;4.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:44:49;4.73;;;3.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:49:56;5.93;;;4.27;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:55:42;4.20;;;3.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T12:58:07;4.50;;;4.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:03:40;5.07;;;4.13;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:06:36;4.77;;;3.93;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:09:11;4.50;;;3.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:11:46;4.18;;;3.78;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:16:50;5.78;;;3.63;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:19:23;4.50;;;3.58;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:21:51;4.40;;;4.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:24:25;4.45;;;4.05;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:27:11;4.45;;;4.05;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:29:48;4.18;;;3.78;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:32:27;4.30;;;3.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:37:44;5.05;;;4.45;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:42:54;3.33;;;3.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:45:40;3.55;;;3.25;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:48:16;3.42;;;3.05;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:51:05;3.50;;;3.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:53:44;3.45;;;3.15;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:56:17;3.22;;;2.92;;
21494;SDS011;10909;53.590;10.054;2023-03-01T13:59:32;4.03;;;3.15;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:01:45;3.25;;;2.95;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:04:31;4.60;;;4.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:07:17;3.03;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:09:47;3.20;;;2.90;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:18:21;5.63;;;2.70;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:20:57;2.35;;;2.15;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:23:31;2.88;;;2.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:26:03;2.65;;;2.45;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:28:35;2.70;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:31:31;2.35;;;2.15;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:34:03;2.97;;;2.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:36:38;2.60;;;2.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:39:15;2.30;;;2.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:41:43;2.30;;;2.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:44:19;2.90;;;2.42;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:46:56;2.40;;;2.13;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:49:27;2.60;;;2.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:52:06;2.55;;;2.28;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:54:50;2.88;;;2.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:57:19;2.30;;;2.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T14:59:50;3.10;;;2.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:02:21;2.50;;;2.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:04:51;2.58;;;2.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:07:21;2.55;;;2.35;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:09:51;2.72;;;2.53;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:15:38;2.47;;;2.28;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:18:11;2.50;;;2.22;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:20:49;2.63;;;2.40;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:23:25;2.72;;;2.35;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:25:54;2.30;;;2.10;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:28:28;2.13;;;1.92;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:31:18;3.67;;;2.20;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:33:51;2.50;;;2.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:39:05;2.17;;;1.98;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:42:03;2.13;;;1.92;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:44:30;2.20;;;2.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:46:58;2.20;;;2.00;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:49:42;2.72;;;2.33;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:52:28;2.67;;;2.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:55:15;2.58;;;2.38;;
21494;SDS011;10909;53.590;10.054;2023-03-01T15:58:03;2.70;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:00:57;2.85;;;2.55;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:03:29;3.17;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:06:04;2.70;;;2.50;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:08:39;3.08;;;2.78;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:11:14;4.15;;;3.75;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:13:43;4.20;;;3.47;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:16:10;4.25;;;3.42;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:18:39;3.53;;;2.83;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:21:05;3.28;;;2.72;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:23:31;3.45;;;2.88;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:26:00;3.70;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:28:26;3.30;;;2.80;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:30:55;4.53;;;3.30;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:33:20;4.17;;;3.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:35:46;3.53;;;3.03;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:38:12;4.67;;;3.60;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:40:48;7.65;;;6.28;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:43:19;5.20;;;4.07;;
21494;SDS011;10909;53.590;10.054;2023-03-01T16:45:44;5.77;;;4.03;;