sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7104;SDS011;3594;42.152;24.714;2022-11-25T00:01:27;3.03;;;2.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:03:54;3.13;;;2.37;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:06:25;1.77;;;1.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:08:53;2.07;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:11:23;2.53;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:13:49;2.07;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:16:15;3.87;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:18:44;2.37;;;1.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:21:11;2.57;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:23:38;1.77;;;1.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:26:08;1.93;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:28:35;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:31:08;2.20;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:33:38;1.67;;;1.53;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:36:05;2.40;;;2.07;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:38:32;1.87;;;1.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:40:57;2.53;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:43:41;1.77;;;1.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:46:25;2.23;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:48:51;2.17;;;1.97;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:51:17;2.60;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:53:42;2.27;;;2.03;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:56:08;2.00;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T00:58:42;1.67;;;1.57;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:01:08;2.10;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:03:35;2.20;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:06:04;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:08:32;1.93;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:11:02;2.20;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:13:30;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:15:56;2.37;;;1.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:18:22;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:20:47;2.27;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:23:13;1.93;;;1.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:25:38;1.53;;;1.43;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:28:04;1.77;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:30:30;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:32:56;2.23;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:35:21;1.77;;;1.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:37:47;2.00;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:40:12;1.57;;;1.47;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:42:41;2.23;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:45:43;2.00;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:48:04;1.90;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:50:36;2.80;;;2.03;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:53:03;1.90;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T01:55:32;2.77;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:00:36;3.07;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:03:02;2.53;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:05:34;4.07;;;2.27;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:08:15;2.87;;;2.07;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:10:41;1.83;;;1.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:13:09;2.00;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:15:35;2.73;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:18:00;2.97;;;2.07;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:20:26;3.97;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:28:04;3.50;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:30:33;2.73;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:32:59;4.50;;;2.27;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:38:08;1.93;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:40:35;2.30;;;2.03;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:43:04;2.33;;;2.13;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:46:04;2.43;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:48:34;3.20;;;2.47;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:51:00;2.87;;;2.13;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:53:26;1.83;;;1.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:55:52;4.10;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T02:58:17;1.90;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:00:44;2.10;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:03:10;2.13;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:05:36;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:08:01;3.70;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:10:28;2.30;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:12:53;2.63;;;2.23;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:15:19;2.60;;;2.27;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:17:45;2.63;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:20:11;5.13;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:22:37;2.50;;;2.13;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:25:04;1.83;;;1.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:27:30;2.20;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:29:58;3.50;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:32:23;2.50;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:34:49;2.20;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:37:14;3.30;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:39:40;3.10;;;2.17;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:42:05;2.47;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:44:30;2.33;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:46:56;1.90;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:49:21;2.80;;;2.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:51:47;2.50;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:54:13;3.27;;;2.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:56:38;2.47;;;1.97;;
7104;SDS011;3594;42.152;24.714;2022-11-25T03:59:04;2.70;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:01:29;2.13;;;1.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:03:54;2.93;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:06:20;3.20;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:08:47;3.33;;;2.17;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:11:14;2.90;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:13:39;2.33;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:16:04;2.20;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:18:30;2.17;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:20:55;3.87;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:23:22;3.10;;;2.43;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:25:48;2.27;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:28:15;2.40;;;2.17;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:30:40;2.40;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:33:06;2.90;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:35:31;2.23;;;1.97;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:37:57;3.57;;;2.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:40:22;3.10;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:42:48;2.17;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:45:15;3.10;;;2.07;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:47:42;2.93;;;2.03;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:50:10;3.10;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:52:39;4.83;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:55:05;2.20;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:57:30;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T04:59:56;2.90;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:02:22;1.90;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:04:52;1.93;;;1.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:07:20;2.07;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:09:46;2.00;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:12:14;2.30;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:14:42;2.73;;;2.03;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:17:18;2.97;;;1.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:19:45;1.90;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:22:11;2.87;;;2.13;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:24:38;2.73;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:27:03;2.27;;;2.07;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:29:29;2.87;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:31:54;3.20;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:34:20;2.07;;;1.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:36:45;2.13;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:39:10;2.00;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:41:36;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:44:01;1.63;;;1.53;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:46:27;2.50;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:48:53;2.30;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:51:19;1.77;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:53:45;3.17;;;2.13;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:56:11;1.60;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T05:58:36;2.30;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:01:04;1.83;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:03:31;1.90;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:05:57;1.77;;;1.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:08:24;2.23;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:10:50;2.33;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:13:16;2.30;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:15:42;1.87;;;1.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:18:09;2.40;;;1.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:20:36;2.30;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:23:01;1.87;;;1.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:25:27;2.30;;;2.07;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:27:53;2.67;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:30:18;2.07;;;1.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:32:44;2.33;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:35:09;1.60;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:37:35;1.87;;;1.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:40:02;2.27;;;1.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:42:28;2.87;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:44:53;2.97;;;2.23;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:47:19;1.40;;;1.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:49:44;3.07;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:52:09;2.23;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:54:35;2.17;;;1.93;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:57:05;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T06:59:34;3.87;;;2.07;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:02:00;1.50;;;1.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:04:25;2.10;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:06:51;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:09:17;2.17;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:11:43;1.60;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:14:13;3.17;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:16:40;1.60;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:19:07;1.90;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:21:33;1.90;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:23:59;2.83;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:26:27;2.73;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:28:56;2.30;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:31:24;1.97;;;1.67;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:33:52;1.80;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:36:20;3.10;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:38:46;2.00;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:41:13;2.60;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:43:40;2.17;;;2.07;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:46:13;3.70;;;1.97;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:48:40;2.60;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:51:19;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:53:47;1.67;;;1.57;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:56:13;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T07:58:40;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:01:07;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:03:35;1.83;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:06:02;2.27;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:08:28;1.60;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:10:54;1.73;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:13:20;2.23;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:15:45;2.50;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:18:10;2.03;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:20:36;3.90;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:23:01;2.00;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:25:26;2.00;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:27:54;3.97;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:30:19;2.17;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:32:48;2.38;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:35:14;1.70;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:37:39;3.15;;;2.17;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:40:05;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:42:31;2.50;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:44:56;2.30;;;1.55;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:47:22;1.55;;;1.45;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:49:52;3.60;;;1.65;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:52:18;2.85;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:54:45;2.75;;;2.17;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:57:10;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T08:59:36;1.75;;;1.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:02:02;2.03;;;1.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:04:27;1.92;;;1.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:06:53;2.42;;;1.92;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:09:18;2.78;;;2.22;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:11:43;1.75;;;1.58;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:14:09;1.65;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:16:34;2.33;;;1.85;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:19:00;2.05;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:21:25;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:23:51;2.20;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:26:25;1.80;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:28:53;2.10;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:31:19;4.93;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:33:45;1.88;;;1.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:36:12;1.60;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:38:39;1.40;;;1.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:54:36;2.05;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T09:57:19;2.58;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:05:31;2.75;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:08:00;1.83;;;1.55;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:10:37;2.25;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:13:11;5.03;;;1.58;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:15:43;2.60;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:18:15;1.55;;;1.45;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:20:45;1.77;;;1.42;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:23:15;3.83;;;1.85;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:25:46;1.95;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:28:17;2.40;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:31:05;1.38;;;1.27;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:33:48;1.60;;;1.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:44:29;1.50;;;1.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:52:22;2.20;;;1.45;;
7104;SDS011;3594;42.152;24.714;2022-11-25T10:57:50;1.65;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:02:52;1.40;;;1.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:05:26;1.55;;;1.38;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:10:34;1.50;;;1.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:13:01;1.73;;;1.52;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:15:31;1.83;;;1.52;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:20:52;1.90;;;1.48;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:23:20;2.47;;;1.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:25:59;1.50;;;1.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:31:00;1.35;;;1.25;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:41:54;1.50;;;1.25;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:47:39;1.90;;;1.75;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:50:34;1.48;;;1.38;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:53:08;2.10;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:55:53;1.98;;;1.38;;
7104;SDS011;3594;42.152;24.714;2022-11-25T11:58:28;1.50;;;1.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:04:00;2.72;;;1.52;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:06:36;1.50;;;1.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:09:03;1.52;;;1.38;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:11:36;2.38;;;1.90;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:16:55;2.95;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:19:32;2.70;;;1.52;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:22:17;1.90;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:27:26;1.52;;;1.42;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:35:17;3.03;;;1.45;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:40:30;1.90;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:46:03;3.17;;;1.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:48:40;1.73;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T12:54:04;3.72;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:17:08;3.67;;;2.45;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:19:37;1.98;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:22:03;1.77;;;1.35;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:29:57;1.98;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:32:25;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:37:45;2.15;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:42:54;1.70;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:45:42;2.05;;;1.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:50:39;1.83;;;1.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:53:06;3.05;;;1.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T13:55:44;2.22;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:08:56;2.00;;;1.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:11:34;2.13;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:14:23;1.90;;;1.63;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:17:19;3.05;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:27:45;1.63;;;1.52;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:30:14;4.68;;;1.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:32:42;7.63;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:35:19;2.10;;;1.85;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:37:51;2.70;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:42:53;2.13;;;1.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:45:27;2.75;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:47:54;2.10;;;1.80;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:50:20;2.40;;;1.88;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:52:47;2.85;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:55:22;3.38;;;1.92;;
7104;SDS011;3594;42.152;24.714;2022-11-25T14:57:51;3.07;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:00:17;2.20;;;1.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:02:58;1.93;;;1.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:05:30;2.80;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:15:45;4.40;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:18:13;2.45;;;1.95;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:20:52;2.20;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:23:26;2.70;;;2.10;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:25:56;3.22;;;2.58;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:28:22;5.23;;;2.53;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:30:54;4.45;;;2.55;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:33:22;4.28;;;1.92;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:35:49;4.90;;;2.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:38:19;2.37;;;2.17;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:40:58;3.10;;;2.27;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:43:27;2.65;;;2.08;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:45:55;4.50;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:48:32;3.03;;;2.47;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:51:42;2.90;;;2.00;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:56:28;4.00;;;2.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T15:58:59;2.87;;;2.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:01:26;5.47;;;2.57;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:03:52;3.40;;;2.43;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:06:56;2.40;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:09:23;4.73;;;2.53;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:11:51;3.00;;;2.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:14:27;3.33;;;2.37;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:17:00;4.57;;;2.37;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:19:32;3.80;;;2.87;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:22:04;3.43;;;2.57;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:27:15;3.50;;;2.57;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:29:53;5.30;;;3.03;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:32:32;5.97;;;2.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:37:55;4.03;;;2.37;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:40:22;5.40;;;3.23;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:42:48;3.63;;;2.53;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:45:22;3.00;;;2.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:47:49;3.17;;;2.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:50:15;2.87;;;2.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:52:41;5.00;;;2.77;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:55:08;2.53;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T16:57:34;3.93;;;2.37;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:00:01;3.53;;;2.27;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:02:33;5.07;;;2.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:05:15;3.40;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:07:45;3.53;;;2.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:10:12;3.50;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:12:38;2.97;;;2.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:15:05;4.33;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:17:37;6.27;;;2.57;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:20:03;3.63;;;2.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:22:30;2.53;;;2.20;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:24:56;3.37;;;2.50;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:27:24;2.33;;;2.13;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:29:53;6.13;;;2.83;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:32:21;2.60;;;2.30;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:34:47;4.20;;;2.33;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:37:19;4.90;;;2.47;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:39:50;3.67;;;2.57;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:42:18;5.30;;;2.73;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:44:52;5.10;;;2.70;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:47:18;2.83;;;2.40;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:49:43;3.77;;;2.60;;
7104;SDS011;3594;42.152;24.714;2022-11-25T17:52:13;3.73;;;2.30;;