sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20612;BME280;10465;42.686;23.364;2023-02-22T00:00:49;94949.75;;;11.34;40.94
20612;BME280;10465;42.686;23.364;2023-02-22T00:03:16;94962.31;;;11.51;40.77
20612;BME280;10465;42.686;23.364;2023-02-22T00:05:43;94964.97;;;11.51;40.83
20612;BME280;10465;42.686;23.364;2023-02-22T00:08:12;94944.66;;;11.46;40.93
20612;BME280;10465;42.686;23.364;2023-02-22T00:10:38;94939.97;;;11.43;40.85
20612;BME280;10465;42.686;23.364;2023-02-22T00:13:06;94934.03;;;11.46;40.51
20612;BME280;10465;42.686;23.364;2023-02-22T00:15:33;94959.19;;;11.57;40.48
20612;BME280;10465;42.686;23.364;2023-02-22T00:18:00;94951.00;;;11.28;40.83
20612;BME280;10465;42.686;23.364;2023-02-22T00:20:25;94964.63;;;11.04;41.73
20612;BME280;10465;42.686;23.364;2023-02-22T00:22:51;94957.19;;;11.14;41.83
20612;BME280;10465;42.686;23.364;2023-02-22T00:25:20;94958.34;;;11.31;41.79
20612;BME280;10465;42.686;23.364;2023-02-22T00:27:46;94960.84;;;11.36;41.38
20612;BME280;10465;42.686;23.364;2023-02-22T00:30:22;94961.78;;;11.40;41.38
20612;BME280;10465;42.686;23.364;2023-02-22T00:32:49;94962.31;;;11.51;41.43
20612;BME280;10465;42.686;23.364;2023-02-22T00:35:16;94935.28;;;11.40;41.46
20612;BME280;10465;42.686;23.364;2023-02-22T00:37:45;94932.81;;;11.44;41.06
20612;BME280;10465;42.686;23.364;2023-02-22T00:40:16;94958.09;;;11.58;41.47
20612;BME280;10465;42.686;23.364;2023-02-22T00:42:41;94948.41;;;11.54;41.63
20612;BME280;10465;42.686;23.364;2023-02-22T00:45:07;94937.19;;;11.48;41.44
20612;BME280;10465;42.686;23.364;2023-02-22T00:47:33;94949.69;;;11.56;41.25
20612;BME280;10465;42.686;23.364;2023-02-22T00:49:58;94945.00;;;11.53;41.79
20612;BME280;10465;42.686;23.364;2023-02-22T00:52:25;94941.88;;;11.51;41.60
20612;BME280;10465;42.686;23.364;2023-02-22T00:54:50;94945.91;;;11.49;41.68
20612;BME280;10465;42.686;23.364;2023-02-22T00:57:16;94937.19;;;11.57;41.64
20612;BME280;10465;42.686;23.364;2023-02-22T00:59:43;94930.81;;;11.58;41.42
20612;BME280;10465;42.686;23.364;2023-02-22T01:02:08;94925.19;;;11.51;41.51
20612;BME280;10465;42.686;23.364;2023-02-22T01:04:34;94929.72;;;11.59;41.70
20612;BME280;10465;42.686;23.364;2023-02-22T01:06:59;94925.81;;;11.56;41.33
20612;BME280;10465;42.686;23.364;2023-02-22T01:09:25;94920.97;;;11.58;41.09
20612;BME280;10465;42.686;23.364;2023-02-22T01:11:54;94909.13;;;11.56;41.35
20612;BME280;10465;42.686;23.364;2023-02-22T01:14:22;94920.69;;;11.60;41.67
20612;BME280;10465;42.686;23.364;2023-02-22T01:16:49;94924.09;;;11.52;41.99
20612;BME280;10465;42.686;23.364;2023-02-22T01:19:15;94924.09;;;11.43;42.44
20612;BME280;10465;42.686;23.364;2023-02-22T01:21:41;94844.59;;;10.86;42.91
20612;BME280;10465;42.686;23.364;2023-02-22T01:24:07;94896.09;;;11.11;42.79
20612;BME280;10465;42.686;23.364;2023-02-22T01:26:32;94914.81;;;11.23;43.10
20612;BME280;10465;42.686;23.364;2023-02-22T01:28:58;94911.03;;;11.07;43.09
20612;BME280;10465;42.686;23.364;2023-02-22T01:31:23;94909.22;;;10.85;43.33
20612;BME280;10465;42.686;23.364;2023-02-22T01:33:49;94915.38;;;10.72;44.20
20612;BME280;10465;42.686;23.364;2023-02-22T01:36:17;94917.50;;;10.61;44.02
20612;BME280;10465;42.686;23.364;2023-02-22T01:38:44;94889.28;;;10.25;44.51
20612;BME280;10465;42.686;23.364;2023-02-22T01:41:10;94918.91;;;10.36;45.48
20612;BME280;10465;42.686;23.364;2023-02-22T01:43:37;94916.97;;;10.28;45.13
20612;BME280;10465;42.686;23.364;2023-02-22T01:46:18;94916.13;;;10.19;45.55
20612;BME280;10465;42.686;23.364;2023-02-22T01:48:49;94905.88;;;10.03;45.19
20612;BME280;10465;42.686;23.364;2023-02-22T01:51:22;94898.06;;;9.98;45.46
20612;BME280;10465;42.686;23.364;2023-02-22T01:56:41;94915.56;;;9.85;45.96
20612;BME280;10465;42.686;23.364;2023-02-22T01:59:12;94919.22;;;9.98;46.17
20612;BME280;10465;42.686;23.364;2023-02-22T02:01:39;94920.38;;;10.06;46.33
20612;BME280;10465;42.686;23.364;2023-02-22T02:04:15;94917.44;;;10.07;46.55
20612;BME280;10465;42.686;23.364;2023-02-22T02:06:41;94911.94;;;10.04;47.17
20612;BME280;10465;42.686;23.364;2023-02-22T02:11:40;94933.41;;;10.02;47.86
20612;BME280;10465;42.686;23.364;2023-02-22T02:14:07;94923.84;;;9.93;47.03
20612;BME280;10465;42.686;23.364;2023-02-22T02:16:40;94921.44;;;9.82;47.13
20612;BME280;10465;42.686;23.364;2023-02-22T02:19:15;94929.66;;;9.81;46.99
20612;BME280;10465;42.686;23.364;2023-02-22T02:24:45;94925.63;;;9.83;46.94
20612;BME280;10465;42.686;23.364;2023-02-22T02:27:26;94913.44;;;9.74;47.23
20612;BME280;10465;42.686;23.364;2023-02-22T02:33:30;94934.97;;;9.81;47.26
20612;BME280;10465;42.686;23.364;2023-02-22T02:36:15;94933.88;;;9.82;47.90
20612;BME280;10465;42.686;23.364;2023-02-22T02:38:55;94928.59;;;9.82;48.78
20612;BME280;10465;42.686;23.364;2023-02-22T02:41:35;94937.25;;;9.96;47.64
20612;BME280;10465;42.686;23.364;2023-02-22T02:44:04;94892.09;;;9.70;47.92
20612;BME280;10465;42.686;23.364;2023-02-22T02:46:49;94930.13;;;9.97;47.45
20612;BME280;10465;42.686;23.364;2023-02-22T02:49:21;94911.63;;;9.83;47.55
20612;BME280;10465;42.686;23.364;2023-02-22T02:51:51;94924.31;;;9.95;47.38
20612;BME280;10465;42.686;23.364;2023-02-22T02:54:18;94940.44;;;10.07;46.69
20612;BME280;10465;42.686;23.364;2023-02-22T02:56:45;94926.66;;;9.96;47.33
20612;BME280;10465;42.686;23.364;2023-02-22T02:59:30;94938.59;;;10.07;46.98
20612;BME280;10465;42.686;23.364;2023-02-22T03:07:56;94948.38;;;10.07;47.21
20612;BME280;10465;42.686;23.364;2023-02-22T03:10:33;94947.41;;;10.03;48.37
20612;BME280;10465;42.686;23.364;2023-02-22T03:13:35;94942.53;;;9.96;47.84
20612;BME280;10465;42.686;23.364;2023-02-22T03:16:29;94946.06;;;9.91;47.79
20612;BME280;10465;42.686;23.364;2023-02-22T03:19:02;94949.81;;;9.90;47.97
20612;BME280;10465;42.686;23.364;2023-02-22T03:24:21;94944.69;;;9.94;48.17
20612;BME280;10465;42.686;23.364;2023-02-22T03:27:39;94937.09;;;9.93;47.76
20612;BME280;10465;42.686;23.364;2023-02-22T03:29:47;94936.59;;;9.90;47.47
20612;BME280;10465;42.686;23.364;2023-02-22T03:32:21;94941.41;;;9.88;47.51
20612;BME280;10465;42.686;23.364;2023-02-22T03:34:57;94931.34;;;9.77;48.00
20612;BME280;10465;42.686;23.364;2023-02-22T03:37:27;94930.91;;;9.83;48.43
20612;BME280;10465;42.686;23.364;2023-02-22T03:39:56;94943.66;;;9.81;48.81
20612;BME280;10465;42.686;23.364;2023-02-22T03:42:28;94949.03;;;9.76;48.57
20612;BME280;10465;42.686;23.364;2023-02-22T03:44:58;94940.84;;;9.64;50.02
20612;BME280;10465;42.686;23.364;2023-02-22T03:47:33;94936.63;;;9.63;50.31
20612;BME280;10465;42.686;23.364;2023-02-22T03:50:17;94922.25;;;9.55;49.69
20612;BME280;10465;42.686;23.364;2023-02-22T03:52:44;94939.97;;;9.69;49.40
20612;BME280;10465;42.686;23.364;2023-02-22T03:55:12;94944.44;;;9.68;48.26
20612;BME280;10465;42.686;23.364;2023-02-22T03:57:43;94943.97;;;9.66;49.31
20612;BME280;10465;42.686;23.364;2023-02-22T04:00:14;94946.25;;;9.59;49.32
20612;BME280;10465;42.686;23.364;2023-02-22T04:02:41;94947.25;;;9.49;48.61
20612;BME280;10465;42.686;23.364;2023-02-22T04:05:07;94936.38;;;9.37;49.33
20612;BME280;10465;42.686;23.364;2023-02-22T04:07:33;94946.94;;;9.37;49.47
20612;BME280;10465;42.686;23.364;2023-02-22T04:09:58;94899.31;;;9.01;49.80
20612;BME280;10465;42.686;23.364;2023-02-22T04:12:26;94948.63;;;9.33;50.14
20612;BME280;10465;42.686;23.364;2023-02-22T04:14:52;94930.72;;;9.16;49.70
20612;BME280;10465;42.686;23.364;2023-02-22T04:17:17;94937.06;;;9.15;50.17
20612;BME280;10465;42.686;23.364;2023-02-22T04:19:42;94933.94;;;9.13;49.65
20612;BME280;10465;42.686;23.364;2023-02-22T04:22:10;94927.69;;;9.09;49.21
20612;BME280;10465;42.686;23.364;2023-02-22T04:24:36;94941.56;;;9.14;49.16
20612;BME280;10465;42.686;23.364;2023-02-22T04:27:02;94943.31;;;9.05;49.87
20612;BME280;10465;42.686;23.364;2023-02-22T04:29:28;94912.69;;;8.77;50.08
20612;BME280;10465;42.686;23.364;2023-02-22T04:31:54;94949.44;;;8.87;49.65
20612;BME280;10465;42.686;23.364;2023-02-22T04:34:19;94950.00;;;8.70;50.31
20612;BME280;10465;42.686;23.364;2023-02-22T04:36:45;94954.75;;;8.54;50.74
20612;BME280;10465;42.686;23.364;2023-02-22T04:39:10;94935.25;;;8.36;50.65
20612;BME280;10465;42.686;23.364;2023-02-22T04:41:36;94952.63;;;8.56;50.81
20612;BME280;10465;42.686;23.364;2023-02-22T04:44:01;94939.53;;;8.32;50.69
20612;BME280;10465;42.686;23.364;2023-02-22T04:46:27;94954.50;;;8.18;51.64
20612;BME280;10465;42.686;23.364;2023-02-22T04:48:53;94950.69;;;8.10;51.61
20612;BME280;10465;42.686;23.364;2023-02-22T04:51:18;94916.50;;;7.86;51.84
20612;BME280;10465;42.686;23.364;2023-02-22T04:53:44;94925.97;;;7.87;51.98
20612;BME280;10465;42.686;23.364;2023-02-22T04:56:10;94945.84;;;7.80;52.86
20612;BME280;10465;42.686;23.364;2023-02-22T04:58:36;94952.66;;;7.81;53.08
20612;BME280;10465;42.686;23.364;2023-02-22T05:01:01;94955.19;;;7.91;52.79
20612;BME280;10465;42.686;23.364;2023-02-22T05:03:27;94941.88;;;7.82;52.56
20612;BME280;10465;42.686;23.364;2023-02-22T05:05:53;94953.97;;;8.02;52.84
20612;BME280;10465;42.686;23.364;2023-02-22T05:08:18;94956.81;;;8.06;52.33
20612;BME280;10465;42.686;23.364;2023-02-22T05:10:44;94961.03;;;8.07;52.30
20612;BME280;10465;42.686;23.364;2023-02-22T05:13:09;94969.72;;;8.07;52.09
20612;BME280;10465;42.686;23.364;2023-02-22T05:15:35;94928.59;;;7.87;52.11
20612;BME280;10465;42.686;23.364;2023-02-22T05:18:00;94948.19;;;8.00;51.91
20612;BME280;10465;42.686;23.364;2023-02-22T05:20:29;94964.06;;;8.14;51.49
20612;BME280;10465;42.686;23.364;2023-02-22T05:22:56;94953.25;;;7.97;51.63
20612;BME280;10465;42.686;23.364;2023-02-22T05:25:22;94980.81;;;8.04;51.84
20612;BME280;10465;42.686;23.364;2023-02-22T05:27:53;94958.59;;;7.91;51.96
20612;BME280;10465;42.686;23.364;2023-02-22T05:30:24;94967.00;;;7.93;52.00
20612;BME280;10465;42.686;23.364;2023-02-22T05:32:50;94910.78;;;7.41;52.20
20612;BME280;10465;42.686;23.364;2023-02-22T05:35:17;94969.34;;;7.95;52.55
20612;BME280;10465;42.686;23.364;2023-02-22T05:37:43;94985.59;;;8.02;52.91
20612;BME280;10465;42.686;23.364;2023-02-22T05:40:09;94986.44;;;7.98;52.55
20612;BME280;10465;42.686;23.364;2023-02-22T05:42:34;94991.81;;;8.11;52.47
20612;BME280;10465;42.686;23.364;2023-02-22T05:45:00;94998.06;;;8.15;52.51
20612;BME280;10465;42.686;23.364;2023-02-22T05:47:26;94993.72;;;8.25;52.20
20612;BME280;10465;42.686;23.364;2023-02-22T05:49:51;94997.41;;;8.42;51.96
20612;BME280;10465;42.686;23.364;2023-02-22T05:52:17;94985.03;;;8.24;51.37
20612;BME280;10465;42.686;23.364;2023-02-22T05:54:42;95011.59;;;8.28;51.76
20612;BME280;10465;42.686;23.364;2023-02-22T05:57:08;95015.25;;;8.32;51.69
20612;BME280;10465;42.686;23.364;2023-02-22T05:59:33;94987.44;;;8.21;51.62
20612;BME280;10465;42.686;23.364;2023-02-22T06:01:59;95005.94;;;8.39;51.47
20612;BME280;10465;42.686;23.364;2023-02-22T06:04:24;95011.25;;;8.53;51.53
20612;BME280;10465;42.686;23.364;2023-02-22T06:06:50;95003.06;;;8.55;51.57
20612;BME280;10465;42.686;23.364;2023-02-22T06:09:15;95007.81;;;8.53;51.63
20612;BME280;10465;42.686;23.364;2023-02-22T06:11:40;94992.63;;;8.63;51.52
20612;BME280;10465;42.686;23.364;2023-02-22T06:14:06;95002.66;;;8.80;50.66
20612;BME280;10465;42.686;23.364;2023-02-22T06:16:32;94988.28;;;8.86;50.34
20612;BME280;10465;42.686;23.364;2023-02-22T06:18:58;94993.97;;;9.07;50.29
20612;BME280;10465;42.686;23.364;2023-02-22T06:21:24;94983.75;;;9.20;49.58
20612;BME280;10465;42.686;23.364;2023-02-22T06:23:49;95001.72;;;9.18;49.49
20612;BME280;10465;42.686;23.364;2023-02-22T06:26:18;95003.69;;;9.26;49.00
20612;BME280;10465;42.686;23.364;2023-02-22T06:28:47;95003.91;;;9.29;48.90
20612;BME280;10465;42.686;23.364;2023-02-22T06:31:12;95004.78;;;9.52;49.18
20612;BME280;10465;42.686;23.364;2023-02-22T06:33:38;94999.78;;;9.78;49.26
20612;BME280;10465;42.686;23.364;2023-02-22T06:36:03;95000.31;;;10.03;48.40
20612;BME280;10465;42.686;23.364;2023-02-22T06:38:29;95017.72;;;10.18;48.21
20612;BME280;10465;42.686;23.364;2023-02-22T06:40:55;95010.72;;;10.35;47.62
20612;BME280;10465;42.686;23.364;2023-02-22T06:43:22;95011.34;;;10.55;46.71
20612;BME280;10465;42.686;23.364;2023-02-22T06:45:49;95014.25;;;10.67;46.98
20612;BME280;10465;42.686;23.364;2023-02-22T06:48:14;94994.94;;;10.67;47.29
20612;BME280;10465;42.686;23.364;2023-02-22T06:50:39;95014.84;;;10.86;46.77
20612;BME280;10465;42.686;23.364;2023-02-22T06:53:05;95018.75;;;10.89;46.66
20612;BME280;10465;42.686;23.364;2023-02-22T06:55:32;95005.31;;;10.85;46.66
20612;BME280;10465;42.686;23.364;2023-02-22T06:57:59;94994.25;;;10.83;46.57
20612;BME280;10465;42.686;23.364;2023-02-22T07:00:26;95002.78;;;11.03;46.20
20612;BME280;10465;42.686;23.364;2023-02-22T07:02:52;95010.19;;;11.14;46.59
20612;BME280;10465;42.686;23.364;2023-02-22T07:05:20;94991.09;;;11.04;46.35
20612;BME280;10465;42.686;23.364;2023-02-22T07:07:49;95006.28;;;11.21;45.77
20612;BME280;10465;42.686;23.364;2023-02-22T07:10:26;94996.69;;;11.33;45.43
20612;BME280;10465;42.686;23.364;2023-02-22T07:12:52;95015.16;;;11.47;44.95
20612;BME280;10465;42.686;23.364;2023-02-22T07:15:23;95019.72;;;11.64;43.35
20612;BME280;10465;42.686;23.364;2023-02-22T07:17:49;95000.38;;;11.55;43.47
20612;BME280;10465;42.686;23.364;2023-02-22T07:20:17;95015.53;;;11.63;43.47
20612;BME280;10465;42.686;23.364;2023-02-22T07:22:45;95020.19;;;11.66;44.14
20612;BME280;10465;42.686;23.364;2023-02-22T07:25:11;95012.69;;;11.59;44.03
20612;BME280;10465;42.686;23.364;2023-02-22T07:27:40;95019.59;;;11.69;44.23
20612;BME280;10465;42.686;23.364;2023-02-22T07:30:30;95011.03;;;11.81;43.74
20612;BME280;10465;42.686;23.364;2023-02-22T07:32:57;94997.31;;;11.79;43.01
20612;BME280;10465;42.686;23.364;2023-02-22T07:35:26;95014.84;;;12.06;42.88
20612;BME280;10465;42.686;23.364;2023-02-22T07:37:52;95010.81;;;12.26;42.39
20612;BME280;10465;42.686;23.364;2023-02-22T07:40:19;94999.44;;;12.43;41.79
20612;BME280;10465;42.686;23.364;2023-02-22T07:45:34;94995.47;;;12.92;40.42
20612;BME280;10465;42.686;23.364;2023-02-22T07:48:01;95009.19;;;13.11;39.33
20612;BME280;10465;42.686;23.364;2023-02-22T07:50:28;94994.97;;;13.07;39.66
20612;BME280;10465;42.686;23.364;2023-02-22T07:52:57;94999.34;;;13.21;39.30
20612;BME280;10465;42.686;23.364;2023-02-22T07:55:25;95002.44;;;13.31;39.26
20612;BME280;10465;42.686;23.364;2023-02-22T07:57:53;95002.06;;;13.50;39.24
20612;BME280;10465;42.686;23.364;2023-02-22T08:00:27;94999.94;;;13.65;38.76
20612;BME280;10465;42.686;23.364;2023-02-22T08:02:54;94977.06;;;13.72;38.18
20612;BME280;10465;42.686;23.364;2023-02-22T08:05:22;95001.13;;;14.05;37.84
20612;BME280;10465;42.686;23.364;2023-02-22T08:07:48;94997.25;;;14.24;37.52
20612;BME280;10465;42.686;23.364;2023-02-22T08:10:15;94993.81;;;14.44;37.26
20612;BME280;10465;42.686;23.364;2023-02-22T08:12:42;94980.38;;;14.41;36.73
20612;BME280;10465;42.686;23.364;2023-02-22T08:15:13;94991.63;;;14.67;36.95
20612;BME280;10465;42.686;23.364;2023-02-22T08:17:39;94986.69;;;14.90;36.38
20612;BME280;10465;42.686;23.364;2023-02-22T08:20:04;94991.28;;;15.02;36.18
20612;BME280;10465;42.686;23.364;2023-02-22T08:22:30;94946.81;;;14.81;36.26
20612;BME280;10465;42.686;23.364;2023-02-22T08:24:55;94987.88;;;15.26;35.81
20612;BME280;10465;42.686;23.364;2023-02-22T08:27:25;94981.16;;;15.41;35.83
20612;BME280;10465;42.686;23.364;2023-02-22T08:29:51;94977.91;;;15.47;35.37
20612;BME280;10465;42.686;23.364;2023-02-22T08:32:17;94985.25;;;15.63;35.27
20612;BME280;10465;42.686;23.364;2023-02-22T08:34:43;94963.78;;;15.59;35.12
20612;BME280;10465;42.686;23.364;2023-02-22T08:37:09;94981.59;;;15.79;34.92
20612;BME280;10465;42.686;23.364;2023-02-22T08:39:35;94963.16;;;15.87;34.79
20612;BME280;10465;42.686;23.364;2023-02-22T08:42:01;94980.34;;;16.26;34.31
20612;BME280;10465;42.686;23.364;2023-02-22T08:44:26;94942.69;;;16.31;33.59
20612;BME280;10465;42.686;23.364;2023-02-22T08:46:51;94965.59;;;16.72;33.28
20612;BME280;10465;42.686;23.364;2023-02-22T08:49:17;94954.53;;;16.86;32.83
20612;BME280;10465;42.686;23.364;2023-02-22T08:51:42;94947.03;;;16.92;32.51
20612;BME280;10465;42.686;23.364;2023-02-22T08:54:08;94958.19;;;17.10;32.61
20612;BME280;10465;42.686;23.364;2023-02-22T08:56:33;94934.38;;;17.20;32.37
20612;BME280;10465;42.686;23.364;2023-02-22T08:58:59;94971.66;;;17.61;31.90
20612;BME280;10465;42.686;23.364;2023-02-22T09:01:24;94959.59;;;17.83;31.89
20612;BME280;10465;42.686;23.364;2023-02-22T09:03:50;94964.00;;;18.10;31.67
20612;BME280;10465;42.686;23.364;2023-02-22T09:06:17;94960.44;;;18.22;31.03
20612;BME280;10465;42.686;23.364;2023-02-22T09:08:43;94964.47;;;18.32;31.08
20612;BME280;10465;42.686;23.364;2023-02-22T09:11:08;94958.34;;;18.50;31.06
20612;BME280;10465;42.686;23.364;2023-02-22T09:13:34;94956.00;;;18.49;30.96
20612;BME280;10465;42.686;23.364;2023-02-22T09:15:59;94940.72;;;18.49;31.28
20612;BME280;10465;42.686;23.364;2023-02-22T09:18:26;94956.22;;;18.79;30.95
20612;BME280;10465;42.686;23.364;2023-02-22T09:20:52;94951.22;;;18.77;30.97
20612;BME280;10465;42.686;23.364;2023-02-22T09:23:19;94959.34;;;18.81;30.91
20612;BME280;10465;42.686;23.364;2023-02-22T09:25:48;94953.00;;;18.70;31.10
20612;BME280;10465;42.686;23.364;2023-02-22T09:28:14;94947.47;;;18.82;31.17
20612;BME280;10465;42.686;23.364;2023-02-22T09:30:39;94928.69;;;19.01;30.51
20612;BME280;10465;42.686;23.364;2023-02-22T09:35:30;94938.81;;;19.12;30.74
20612;BME280;10465;42.686;23.364;2023-02-22T09:38:01;94939.53;;;19.32;31.06
20612;BME280;10465;42.686;23.364;2023-02-22T09:40:29;94934.88;;;19.51;30.08
20612;BME280;10465;42.686;23.364;2023-02-22T09:43:04;94937.94;;;19.76;29.88
20612;BME280;10465;42.686;23.364;2023-02-22T09:45:50;94930.94;;;19.95;29.59
20612;BME280;10465;42.686;23.364;2023-02-22T09:48:18;94942.66;;;20.10;29.20
20612;BME280;10465;42.686;23.364;2023-02-22T09:50:46;94939.81;;;20.29;28.77
20612;BME280;10465;42.686;23.364;2023-02-22T09:53:22;94934.09;;;20.31;28.24
20612;BME280;10465;42.686;23.364;2023-02-22T09:55:59;94922.84;;;20.52;28.15
20612;BME280;10465;42.686;23.364;2023-02-22T09:58:37;94932.88;;;20.88;27.63
20612;BME280;10465;42.686;23.364;2023-02-22T10:01:27;94932.69;;;21.08;26.77
20612;BME280;10465;42.686;23.364;2023-02-22T10:04:00;94916.28;;;21.23;27.12
20612;BME280;10465;42.686;23.364;2023-02-22T10:06:28;94923.28;;;21.32;27.19
20612;BME280;10465;42.686;23.364;2023-02-22T10:08:57;94916.47;;;21.41;27.12
20612;BME280;10465;42.686;23.364;2023-02-22T10:22:43;94884.84;;;21.90;25.86
20612;BME280;10465;42.686;23.364;2023-02-22T10:25:22;94893.44;;;22.10;25.61
20612;BME280;10465;42.686;23.364;2023-02-22T10:27:59;94881.13;;;22.12;25.63
20612;BME280;10465;42.686;23.364;2023-02-22T10:30:37;94878.31;;;21.91;25.68
20612;BME280;10465;42.686;23.364;2023-02-22T10:33:16;94865.28;;;21.41;26.54
20612;BME280;10465;42.686;23.364;2023-02-22T10:35:45;94872.13;;;21.32;26.96
20612;BME280;10465;42.686;23.364;2023-02-22T10:38:16;94864.56;;;21.44;26.90
20612;BME280;10465;42.686;23.364;2023-02-22T10:40:52;94859.84;;;21.34;27.25
20612;BME280;10465;42.686;23.364;2023-02-22T10:43:19;94856.91;;;21.54;27.09
20612;BME280;10465;42.686;23.364;2023-02-22T10:45:44;94849.38;;;21.81;26.58
20612;BME280;10465;42.686;23.364;2023-02-22T10:48:15;94849.03;;;21.86;26.29
20612;BME280;10465;42.686;23.364;2023-02-22T10:50:44;94846.41;;;22.04;26.31
20612;BME280;10465;42.686;23.364;2023-02-22T10:53:11;94843.41;;;22.16;26.37
20612;BME280;10465;42.686;23.364;2023-02-22T10:56:12;94836.91;;;22.31;25.50
20612;BME280;10465;42.686;23.364;2023-02-22T10:58:49;94835.41;;;22.48;25.43
20612;BME280;10465;42.686;23.364;2023-02-22T11:04:17;94826.69;;;23.01;24.84
20612;BME280;10465;42.686;23.364;2023-02-22T11:06:46;94829.78;;;23.17;24.62
20612;BME280;10465;42.686;23.364;2023-02-22T11:09:17;94816.66;;;23.34;24.35
20612;BME280;10465;42.686;23.364;2023-02-22T11:11:47;94821.66;;;23.39;24.61
20612;BME280;10465;42.686;23.364;2023-02-22T11:14:25;94814.66;;;23.63;23.98
20612;BME280;10465;42.686;23.364;2023-02-22T11:16:53;94803.47;;;23.61;23.82
20612;BME280;10465;42.686;23.364;2023-02-22T11:19:24;94816.63;;;23.66;24.26
20612;BME280;10465;42.686;23.364;2023-02-22T11:22:11;94814.25;;;23.82;23.80
20612;BME280;10465;42.686;23.364;2023-02-22T11:24:54;94805.81;;;23.52;23.93
20612;BME280;10465;42.686;23.364;2023-02-22T11:27:43;94805.78;;;23.69;23.93
20612;BME280;10465;42.686;23.364;2023-02-22T11:32:52;94788.78;;;23.80;23.80
20612;BME280;10465;42.686;23.364;2023-02-22T11:35:30;94794.84;;;24.09;23.71
20612;BME280;10465;42.686;23.364;2023-02-22T11:38:32;94791.47;;;23.83;23.10
20612;BME280;10465;42.686;23.364;2023-02-22T11:41:48;94786.50;;;23.71;23.25
20612;BME280;10465;42.686;23.364;2023-02-22T11:44:27;94782.28;;;23.41;23.67
20612;BME280;10465;42.686;23.364;2023-02-22T11:46:55;94783.03;;;23.49;23.88
20612;BME280;10465;42.686;23.364;2023-02-22T11:49:34;94777.63;;;23.67;23.19
20612;BME280;10465;42.686;23.364;2023-02-22T12:03:05;94758.50;;;24.83;22.18
20612;BME280;10465;42.686;23.364;2023-02-22T12:06:01;94763.41;;;24.44;22.57
20612;BME280;10465;42.686;23.364;2023-02-22T12:08:34;94769.50;;;24.55;22.46
20612;BME280;10465;42.686;23.364;2023-02-22T12:22:34;94731.69;;;24.44;22.61
20612;BME280;10465;42.686;23.364;2023-02-22T12:25:15;94741.63;;;24.61;22.28
20612;BME280;10465;42.686;23.364;2023-02-22T12:30:34;94734.00;;;24.98;21.20
20612;BME280;10465;42.686;23.364;2023-02-22T12:33:08;94724.97;;;25.11;21.38
20612;BME280;10465;42.686;23.364;2023-02-22T12:35:40;94737.63;;;25.25;21.00
20612;BME280;10465;42.686;23.364;2023-02-22T12:38:20;94723.47;;;25.03;20.96
20612;BME280;10465;42.686;23.364;2023-02-22T12:41:08;94726.59;;;24.53;21.84
20612;BME280;10465;42.686;23.364;2023-02-22T12:43:56;94725.91;;;24.42;22.00
20612;BME280;10465;42.686;23.364;2023-02-22T12:49:13;94723.06;;;24.63;21.56
20612;BME280;10465;42.686;23.364;2023-02-22T13:00:28;94719.59;;;23.89;21.48
20612;BME280;10465;42.686;23.364;2023-02-22T13:05:39;94706.81;;;24.01;21.87
20612;BME280;10465;42.686;23.364;2023-02-22T13:26:37;94702.09;;;24.19;21.35
20612;BME280;10465;42.686;23.364;2023-02-22T13:29:21;94687.88;;;24.04;21.64
20612;BME280;10465;42.686;23.364;2023-02-22T13:35:04;94702.47;;;24.14;21.70
20612;BME280;10465;42.686;23.364;2023-02-22T13:54:23;94694.78;;;24.09;21.86
20612;BME280;10465;42.686;23.364;2023-02-22T13:56:51;94700.91;;;24.20;21.78
20612;BME280;10465;42.686;23.364;2023-02-22T13:59:28;94695.56;;;24.06;21.78
20612;BME280;10465;42.686;23.364;2023-02-22T14:01:54;94698.75;;;23.90;21.96
20612;BME280;10465;42.686;23.364;2023-02-22T14:17:58;94694.69;;;23.42;22.20
20612;BME280;10465;42.686;23.364;2023-02-22T14:20:35;94680.53;;;22.92;22.89
20612;BME280;10465;42.686;23.364;2023-02-22T14:23:33;94700.94;;;22.68;23.61
20612;BME280;10465;42.686;23.364;2023-02-22T14:26:32;94699.81;;;23.01;22.98
20612;BME280;10465;42.686;23.364;2023-02-22T14:29:14;94692.84;;;23.00;23.23
20612;BME280;10465;42.686;23.364;2023-02-22T14:34:14;94692.84;;;23.07;23.24
20612;BME280;10465;42.686;23.364;2023-02-22T14:37:02;94693.63;;;23.08;22.63
20612;BME280;10465;42.686;23.364;2023-02-22T14:39:41;94696.34;;;22.97;22.67
20612;BME280;10465;42.686;23.364;2023-02-22T14:47:43;94688.25;;;22.54;23.11
20612;BME280;10465;42.686;23.364;2023-02-22T14:50:18;94690.56;;;22.41;23.39
20612;BME280;10465;42.686;23.364;2023-02-22T14:52:54;94676.63;;;22.11;23.51
20612;BME280;10465;42.686;23.364;2023-02-22T14:55:23;94654.25;;;21.89;23.22
20612;BME280;10465;42.686;23.364;2023-02-22T15:03:02;94685.53;;;22.26;23.21
20612;BME280;10465;42.686;23.364;2023-02-22T15:05:34;94692.41;;;22.09;23.37
20612;BME280;10465;42.686;23.364;2023-02-22T15:08:05;94684.34;;;22.09;23.62
20612;BME280;10465;42.686;23.364;2023-02-22T15:15:41;94680.09;;;22.11;24.30
20612;BME280;10465;42.686;23.364;2023-02-22T15:20:46;94684.63;;;21.71;25.13
20612;BME280;10465;42.686;23.364;2023-02-22T15:23:14;94674.91;;;21.45;25.84
20612;BME280;10465;42.686;23.364;2023-02-22T15:25:46;94684.88;;;21.38;25.92
20612;BME280;10465;42.686;23.364;2023-02-22T15:28:13;94683.56;;;21.14;26.23
20612;BME280;10465;42.686;23.364;2023-02-22T15:30:39;94677.22;;;20.81;26.84
20612;BME280;10465;42.686;23.364;2023-02-22T15:33:11;94681.41;;;20.75;27.25
20612;BME280;10465;42.686;23.364;2023-02-22T15:35:38;94681.91;;;20.43;27.97
20612;BME280;10465;42.686;23.364;2023-02-22T15:40:35;94684.84;;;20.28;28.60
20612;BME280;10465;42.686;23.364;2023-02-22T15:43:06;94695.53;;;20.20;29.10
20612;BME280;10465;42.686;23.364;2023-02-22T15:45:35;94642.91;;;19.75;29.44