sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21213;SDS011;10764;50.850;2.904;2023-03-11T00:02:20;0.90;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:04:47;1.45;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:07:14;1.10;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:09:41;1.40;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:12:08;1.27;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:14:34;1.48;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:17:01;1.88;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:19:28;1.55;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:21:55;2.00;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:24:23;1.92;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:26:50;1.92;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:29:16;1.90;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:31:43;1.55;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:34:10;1.63;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:36:37;1.95;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:39:04;1.63;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:41:36;1.45;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:44:03;1.00;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:46:29;1.35;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:48:56;1.50;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:51:23;2.33;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:53:50;2.00;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:56:17;2.00;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T00:58:44;1.67;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:01:15;1.10;;;0.45;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:03:44;0.98;;;0.55;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:06:11;2.30;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:08:38;1.23;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:11:05;1.23;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:13:33;1.25;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:16:01;1.25;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:18:27;1.40;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:20:55;1.87;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:23:21;1.38;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:25:48;2.20;;;0.67;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:28:15;0.90;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:30:42;1.83;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:33:12;0.90;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:35:42;2.38;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:38:10;1.52;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:40:39;1.63;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:46:20;2.13;;;0.52;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:48:56;2.13;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:51:29;1.45;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:54:05;2.40;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:56:36;2.05;;;0.55;;
21213;SDS011;10764;50.850;2.904;2023-03-11T01:59:05;0.98;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:01:34;1.55;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:04:06;1.55;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:06:33;1.60;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:09:01;1.73;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:11:29;1.43;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:13:58;2.08;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:16:28;2.03;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:18:57;2.47;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:21:31;1.50;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:24:06;0.95;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:27:04;1.52;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:29:33;1.53;;;0.53;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:32:02;1.33;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:34:33;1.92;;;0.52;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:37:05;2.63;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:39:41;1.73;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:42:20;1.23;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:44:58;1.98;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:47:31;1.60;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:49:59;2.10;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:52:29;1.08;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:54:59;2.78;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:57:25;1.70;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T02:59:52;1.88;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:02:19;2.03;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:04:47;2.30;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:07:14;1.83;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:09:41;1.25;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:12:08;1.13;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:14:35;2.67;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:17:02;1.52;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:19:29;2.10;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:21:56;1.70;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:24:23;1.02;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:26:50;1.20;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:29:17;1.70;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:31:46;1.65;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:34:14;2.20;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:36:40;1.45;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:39:07;1.80;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:41:35;1.33;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:44:03;1.20;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:46:32;2.03;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:49:00;1.58;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:51:28;1.33;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:54:04;2.10;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:56:31;1.87;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T03:58:59;1.75;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:01:33;1.52;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:04:00;1.33;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:06:27;1.80;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:08:58;1.50;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:11:28;3.55;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:13:56;1.08;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:16:24;2.43;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:18:57;1.67;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:21:23;1.77;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:23:52;1.80;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:26:22;1.67;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:28:49;1.45;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:31:16;1.17;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:33:43;1.77;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:36:10;2.80;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:38:38;1.10;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:41:07;1.15;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:43:37;1.05;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:46:03;1.27;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:48:31;1.42;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:50:58;1.75;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:53:25;2.33;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:55:53;2.15;;;0.55;;
21213;SDS011;10764;50.850;2.904;2023-03-11T04:58:20;1.92;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:00:47;2.05;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:03:15;1.67;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:05:43;1.17;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:08:10;2.00;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:10:38;2.00;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:13:07;1.75;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:15:37;1.40;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:18:04;1.77;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:20:33;2.15;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:23:00;1.45;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:25:29;1.50;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:27:56;1.63;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:30:24;1.95;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:32:50;2.05;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:35:18;1.98;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:37:46;1.02;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:40:16;2.17;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:42:43;1.55;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:45:12;1.75;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:47:41;1.73;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:50:10;1.90;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:52:39;1.90;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:55:06;1.13;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T05:57:36;2.00;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:00:05;1.43;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:02:43;2.28;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:05:13;1.65;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:07:42;1.52;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:10:09;2.07;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:12:37;1.40;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:15:22;2.10;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:17:49;1.88;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:20:17;2.50;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:22:46;2.35;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:25:14;1.85;;;0.82;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:27:42;1.40;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:30:13;2.15;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:32:47;1.67;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:35:14;2.63;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:37:41;1.10;;;0.55;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:40:09;1.92;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:42:37;2.17;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:45:06;3.20;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:47:33;1.80;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:50:00;2.85;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:52:32;3.17;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:54:59;1.75;;;0.73;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:57:27;2.40;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T06:59:56;1.38;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:02:23;2.03;;;0.85;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:04:50;2.10;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:07:18;2.05;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:09:46;1.85;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:12:13;1.45;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:14:40;3.45;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:17:07;2.33;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:19:40;2.65;;;0.88;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:22:07;3.10;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:24:34;2.33;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:27:01;1.42;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:29:27;2.95;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:31:54;3.30;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:34:21;2.20;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:36:48;3.20;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:39:16;3.72;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:41:44;2.60;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:44:11;1.80;;;0.82;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:46:39;3.13;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:49:06;3.15;;;1.33;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:51:34;4.55;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:54:03;3.88;;;0.85;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:56:31;3.30;;;0.93;;
21213;SDS011;10764;50.850;2.904;2023-03-11T07:59:00;2.73;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:01:29;5.30;;;0.93;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:04:02;4.57;;;1.17;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:06:31;3.10;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:08:59;4.13;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:11:28;3.40;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:13:56;2.63;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:16:23;2.95;;;0.98;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:18:51;2.25;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:21:20;3.30;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:23:48;3.00;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:26:17;2.70;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:28:46;2.92;;;0.93;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:31:23;2.72;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:33:56;2.90;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:36:24;2.78;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:38:51;2.05;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:41:18;4.03;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:43:45;5.53;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:46:13;2.60;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:48:49;1.90;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:51:16;3.87;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:53:43;2.92;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:56:09;2.87;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T08:58:36;1.63;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:01:04;2.63;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:03:32;2.58;;;0.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:06:01;1.75;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:08:33;2.93;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:11:00;2.03;;;0.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:13:27;4.70;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:15:54;2.83;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:18:21;2.13;;;0.95;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:20:48;3.58;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:23:16;3.20;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:25:43;2.60;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:28:10;3.28;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:30:37;3.08;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:33:03;2.00;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:35:30;1.75;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:37:58;1.87;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:40:26;2.47;;;0.45;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:45:28;2.40;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:50:57;1.70;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:53:47;1.80;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T09:56:19;2.75;;;0.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:01:29;2.00;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:06:45;1.30;;;0.75;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:17:34;1.60;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:35:40;1.63;;;0.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:40:43;2.05;;;0.68;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:43:13;2.53;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:45:51;3.22;;;0.63;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:48:19;2.35;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:51:49;3.37;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:53:57;0.90;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:56:40;3.45;;;0.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T10:59:23;1.55;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:05:20;1.65;;;0.47;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:08:16;2.85;;;0.57;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:10:48;2.90;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:13:21;2.07;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:15:57;1.50;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:18:31;2.22;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:21:14;1.53;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:26:34;1.60;;;0.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:29:23;1.37;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:31:48;1.67;;;0.43;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:34:28;1.27;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:36:58;2.05;;;0.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:39:43;1.98;;;0.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:42:23;3.35;;;0.88;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:44:55;2.87;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:47:34;3.92;;;1.02;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:50:05;5.82;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:52:46;3.85;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:55:19;3.53;;;1.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T11:57:50;4.17;;;0.93;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:00:38;3.88;;;1.17;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:06:08;4.57;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:11:46;4.40;;;1.35;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:14:42;4.47;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:17:15;4.65;;;1.42;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:19:53;5.18;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:25:35;4.93;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:28:23;5.68;;;1.42;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:31:11;4.22;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:38:48;3.80;;;1.17;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:44:00;4.77;;;1.33;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:52:27;4.10;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:54:57;4.32;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-03-11T12:57:49;4.07;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:06:03;6.60;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:08:47;6.32;;;1.85;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:13:52;7.35;;;2.30;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:16:35;6.90;;;2.35;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:21:51;7.53;;;2.72;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:26:55;8.65;;;2.78;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:29:38;7.47;;;2.35;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:37:41;8.45;;;2.53;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:40:41;7.97;;;2.58;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:43:11;6.55;;;2.42;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:45:51;6.78;;;2.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:48:20;8.20;;;2.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:51:43;8.43;;;2.55;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:53:55;7.18;;;2.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:56:48;8.00;;;2.28;;
21213;SDS011;10764;50.850;2.904;2023-03-11T13:59:40;6.30;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:04:34;7.18;;;2.33;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:12:51;6.93;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:15:30;6.28;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:18:24;7.03;;;2.30;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:20:51;6.57;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:23:18;6.77;;;1.93;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:25:45;6.60;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:28:17;6.15;;;2.00;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:30:54;4.95;;;1.88;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:33:22;5.47;;;1.65;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:35:52;4.53;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:38:26;6.30;;;1.85;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:40:55;4.93;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:43:36;4.05;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:46:06;5.80;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:48:36;6.18;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:51:06;8.82;;;1.90;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:53:43;12.77;;;2.17;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:56:15;18.08;;;2.35;;
21213;SDS011;10764;50.850;2.904;2023-03-11T14:58:48;13.75;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:01:36;17.13;;;2.35;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:04:42;19.42;;;2.10;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:07:04;15.35;;;2.05;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:09:31;14.43;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:11:59;17.70;;;2.25;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:14:28;15.23;;;2.43;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:17:14;17.40;;;2.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:20:00;16.43;;;2.33;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:22:28;13.65;;;2.22;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:25:16;19.50;;;2.20;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:27:44;7.85;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:32:52;8.90;;;1.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:35:24;9.35;;;2.08;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:40:53;10.60;;;1.80;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:43:26;7.32;;;1.73;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:46:07;8.07;;;1.77;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:48:35;9.77;;;2.13;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:51:02;10.10;;;1.83;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:53:29;5.78;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:55:57;7.22;;;1.48;;
21213;SDS011;10764;50.850;2.904;2023-03-11T15:58:33;8.35;;;1.83;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:01:02;7.53;;;1.42;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:03:29;8.43;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:05:57;6.03;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:08:23;9.50;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:10:50;9.75;;;1.63;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:13:17;3.95;;;1.20;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:15:44;7.93;;;1.70;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:18:12;8.23;;;1.75;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:20:46;6.90;;;1.27;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:23:20;4.15;;;1.50;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:25:48;5.53;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:28:16;4.53;;;1.15;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:30:43;4.38;;;1.55;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:33:10;5.75;;;1.30;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:35:37;6.65;;;1.40;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:38:04;5.38;;;1.10;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:40:32;6.60;;;1.60;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:43:00;6.18;;;1.17;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:45:32;4.57;;;1.17;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:47:59;4.18;;;1.33;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:50:27;6.07;;;1.35;;
21213;SDS011;10764;50.850;2.904;2023-03-11T16:52:55;3.38;;;1.23;;