sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2023-07-13T00:01:53;7.47;;;1.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:04:21;7.27;;;1.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:06:52;5.27;;;1.10;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:09:20;4.53;;;1.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:11:53;4.73;;;1.10;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:14:21;5.20;;;1.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:16:49;4.50;;;1.43;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:19:16;3.93;;;1.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:21:44;3.67;;;1.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:24:12;9.40;;;1.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:26:42;5.63;;;1.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:29:12;9.77;;;1.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:31:39;6.57;;;1.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:34:06;6.90;;;1.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:36:33;4.60;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:39:00;8.50;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:41:27;8.20;;;1.53;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:43:54;4.17;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:48:51;5.43;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:51:23;6.53;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:53:55;7.60;;;1.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:56:24;6.83;;;1.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T00:58:53;7.73;;;1.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:01:22;5.00;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:03:49;4.67;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:06:16;6.47;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:08:44;7.57;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:11:10;6.77;;;1.73;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:13:37;4.60;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:16:09;10.47;;;1.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:18:51;4.53;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:21:18;6.27;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:23:47;6.70;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:26:14;6.33;;;1.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:28:42;6.13;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:31:09;6.83;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:33:38;10.73;;;2.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:36:06;6.17;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:38:35;9.97;;;2.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:41:02;9.10;;;1.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:43:30;8.20;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:45:57;5.40;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:48:43;8.27;;;2.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:51:10;8.73;;;2.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:53:37;6.17;;;2.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:56:04;10.83;;;2.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T01:58:31;8.57;;;2.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:00:58;8.17;;;2.73;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:03:25;9.70;;;2.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:05:52;6.67;;;2.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:08:19;11.33;;;2.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:10:45;7.37;;;2.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:13:12;10.23;;;2.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:15:40;10.00;;;2.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:18:07;12.67;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:20:37;6.77;;;2.23;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:23:04;6.63;;;2.53;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:25:35;7.90;;;2.03;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:28:02;9.50;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:30:30;13.27;;;2.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:32:57;10.60;;;2.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:35:24;9.80;;;2.97;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:37:51;9.27;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:40:18;7.00;;;2.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:42:45;16.67;;;2.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:45:12;6.50;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:47:40;7.17;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:50:07;9.87;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:52:35;9.27;;;2.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:55:02;10.03;;;2.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T02:57:34;9.90;;;2.97;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:00:04;10.50;;;3.17;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:02:32;10.67;;;2.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:04:59;11.63;;;3.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:07:26;9.63;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:09:54;10.80;;;3.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:12:23;11.53;;;3.23;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:14:50;8.00;;;2.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:17:17;9.40;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:19:47;8.40;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:22:16;9.10;;;2.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:24:44;13.80;;;4.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:27:11;7.83;;;2.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:29:39;9.07;;;3.10;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:32:06;12.60;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:34:33;10.50;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:37:00;8.40;;;3.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:39:27;15.10;;;3.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:41:55;10.57;;;2.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:44:22;8.40;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:46:49;14.30;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:49:15;11.47;;;3.23;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:51:42;7.70;;;2.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:54:09;9.80;;;3.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:56:36;11.07;;;3.23;;
24617;SDS011;12762;51.730;5.356;2023-07-13T03:59:03;8.90;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:01:34;11.50;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:04:01;9.80;;;3.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:06:29;13.00;;;4.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:08:58;13.53;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:11:27;8.83;;;3.23;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:13:56;7.83;;;3.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:16:23;10.90;;;3.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:18:51;11.50;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:21:22;10.43;;;3.53;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:23:49;9.83;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:26:16;12.77;;;4.13;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:28:43;15.30;;;4.13;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:31:09;13.83;;;3.97;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:33:36;10.13;;;4.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:36:04;15.03;;;3.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:38:31;11.50;;;4.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:41:00;12.10;;;4.10;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:43:32;12.07;;;3.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:46:07;11.50;;;4.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:48:37;8.90;;;4.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:51:04;13.63;;;4.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:53:32;12.70;;;4.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:56:01;15.43;;;4.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T04:58:29;16.07;;;4.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:00:59;14.53;;;4.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:03:28;14.20;;;4.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:05:59;14.10;;;4.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:08:31;18.73;;;6.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:10:59;16.40;;;5.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:13:27;11.40;;;4.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:15:59;14.03;;;6.07;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:18:28;16.93;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:21:03;21.63;;;6.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:23:32;18.40;;;5.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:26:01;16.90;;;6.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:28:31;19.53;;;6.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:30:59;19.07;;;7.17;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:33:26;23.30;;;7.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:35:53;15.97;;;7.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:38:20;26.63;;;8.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:40:47;18.53;;;7.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:43:14;22.93;;;8.53;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:45:41;18.90;;;7.53;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:48:08;16.67;;;7.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:50:35;18.50;;;8.10;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:53:02;23.27;;;8.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:55:29;17.03;;;8.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T05:57:56;20.83;;;8.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:00:24;16.90;;;7.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:02:51;21.73;;;8.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:05:19;20.23;;;8.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:07:46;24.07;;;8.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:10:12;22.27;;;9.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:12:39;20.00;;;8.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:15:06;19.73;;;8.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:17:34;25.23;;;9.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:20:01;20.83;;;8.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:22:27;24.40;;;9.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:24:54;21.70;;;9.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:27:21;24.43;;;9.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:29:48;24.13;;;10.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:32:15;22.13;;;10.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:34:42;25.20;;;10.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:37:09;22.27;;;11.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:39:36;24.90;;;12.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:42:05;20.97;;;11.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:44:32;22.43;;;11.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:46:59;20.13;;;11.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:49:29;21.67;;;10.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:51:56;20.33;;;10.43;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:54:25;25.53;;;11.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:56:52;21.63;;;11.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T06:59:19;22.20;;;11.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:01:46;26.43;;;12.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:04:12;23.70;;;11.73;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:06:39;22.13;;;12.23;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:09:06;20.60;;;11.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:11:35;25.17;;;12.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:14:02;21.77;;;11.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:16:30;24.13;;;11.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:18:57;24.67;;;11.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:21:26;21.63;;;11.23;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:23:53;22.10;;;11.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:26:20;23.97;;;11.43;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:28:51;22.17;;;11.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:31:38;21.60;;;11.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:34:08;21.70;;;11.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:36:35;24.20;;;11.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:39:04;21.30;;;10.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:41:32;19.37;;;11.13;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:44:05;20.97;;;11.17;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:46:33;18.00;;;8.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:49:00;17.13;;;9.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:51:28;14.50;;;9.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:53:54;18.27;;;9.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:56:21;22.07;;;9.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T07:58:56;15.23;;;8.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:01:29;19.63;;;9.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:03:59;16.20;;;8.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:06:28;13.27;;;7.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:09:02;14.13;;;7.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:11:30;15.73;;;8.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:14:00;13.23;;;8.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:16:34;16.73;;;7.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:19:01;15.23;;;7.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:21:28;13.30;;;7.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:23:55;15.17;;;7.10;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:26:22;12.60;;;7.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:28:49;13.63;;;6.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:31:16;14.40;;;6.43;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:33:43;10.20;;;5.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:36:10;12.80;;;6.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:38:37;12.77;;;6.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:41:17;7.80;;;5.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:43:46;10.20;;;5.23;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:49:01;9.47;;;4.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:56:54;10.77;;;3.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T08:59:24;9.70;;;4.27;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:01:58;7.87;;;3.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:04:58;7.20;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:15:31;9.40;;;3.73;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:18:04;7.70;;;3.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:21:12;7.73;;;3.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:23:41;7.83;;;3.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:26:14;8.23;;;3.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:28:50;7.30;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:31:26;11.43;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:34:02;8.73;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:36:36;7.50;;;3.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:44:56;9.70;;;3.07;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:47:27;10.50;;;3.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:49:59;8.77;;;4.10;;
24617;SDS011;12762;51.730;5.356;2023-07-13T09:55:32;10.17;;;4.17;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:00:43;8.87;;;3.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:03:26;8.57;;;3.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:05:54;8.03;;;3.73;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:08:31;6.07;;;3.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:11:25;8.43;;;3.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:13:57;6.63;;;2.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:16:30;5.80;;;2.67;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:19:02;7.27;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:21:57;5.00;;;3.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:27:10;7.53;;;2.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:30:09;12.53;;;4.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:32:46;12.57;;;3.73;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:35:16;9.67;;;3.43;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:40:29;5.63;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:43:03;8.97;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:45:35;9.17;;;3.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:48:03;9.10;;;2.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:50:31;5.90;;;3.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:53:03;9.63;;;3.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T10:58:33;8.37;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:01:11;8.37;;;3.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:09:43;9.53;;;3.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:12:08;7.10;;;3.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:14:37;11.67;;;4.03;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:19:54;9.97;;;3.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:22:51;5.87;;;2.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:25:33;6.73;;;2.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:30:32;5.27;;;2.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:35:37;3.37;;;1.87;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:38:22;5.97;;;2.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:41:04;5.63;;;3.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:43:49;6.53;;;2.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:46:21;6.07;;;2.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:48:53;6.73;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:51:30;4.73;;;2.37;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:54:01;4.63;;;1.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:56:31;4.97;;;2.13;;
24617;SDS011;12762;51.730;5.356;2023-07-13T11:59:06;10.17;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:01:34;6.43;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:04:08;7.50;;;2.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:06:56;4.53;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:09:26;4.77;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:11:54;8.17;;;2.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:14:23;3.10;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:16:51;6.30;;;2.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:19:20;3.77;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:21:49;4.40;;;2.03;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:24:22;3.42;;;1.48;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:26:53;5.05;;;1.92;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:29:25;3.00;;;1.45;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:31:52;7.43;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:34:20;4.47;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:36:53;4.05;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:39:22;5.15;;;1.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:41:52;5.00;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:44:39;4.60;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:47:11;3.30;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:49:53;3.92;;;1.42;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:52:23;4.85;;;1.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:54:58;5.50;;;2.05;;
24617;SDS011;12762;51.730;5.356;2023-07-13T12:57:40;4.82;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:00:23;6.00;;;1.55;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:02:55;4.50;;;1.48;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:05:43;4.07;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:08:12;3.60;;;1.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:10:39;4.13;;;1.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:13:05;7.60;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:15:32;3.00;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:18:04;3.65;;;1.65;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:20:40;3.22;;;1.38;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:23:17;3.15;;;1.52;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:25:46;4.65;;;1.65;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:28:17;2.72;;;1.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:30:46;3.78;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:33:17;4.68;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:35:46;3.47;;;1.60;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:38:16;3.20;;;1.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:40:46;2.72;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:43:21;3.83;;;1.48;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:45:53;8.63;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:48:26;2.28;;;1.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:51:00;4.00;;;1.05;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:53:30;5.55;;;1.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:55:59;5.00;;;1.30;;
24617;SDS011;12762;51.730;5.356;2023-07-13T13:58:26;3.38;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:00:53;4.43;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:03:20;9.02;;;2.03;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:05:48;6.47;;;2.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:08:16;5.57;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:10:46;5.93;;;1.75;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:13:21;4.53;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:15:53;7.55;;;2.22;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:18:21;7.60;;;1.77;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:20:52;5.00;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:23:19;4.25;;;2.03;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:25:46;4.03;;;1.93;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:28:18;5.07;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:30:51;3.22;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:33:19;6.20;;;2.05;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:35:46;5.28;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:38:17;4.03;;;1.42;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:40:45;5.10;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:43:13;3.47;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:45:48;6.37;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:48:23;1.93;;;1.20;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:50:55;4.80;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:53:24;3.43;;;1.47;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:55:53;5.73;;;1.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T14:58:20;5.20;;;1.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:00:50;3.23;;;1.33;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:03:23;4.00;;;1.53;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:05:51;6.77;;;2.00;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:08:19;5.83;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:10:46;4.07;;;1.73;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:13:16;4.57;;;1.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:15:48;4.70;;;1.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:18:18;6.97;;;2.40;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:20:48;5.40;;;1.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:23:16;6.47;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:25:46;5.80;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:28:13;4.40;;;1.90;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:30:42;4.63;;;1.83;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:33:19;6.03;;;1.70;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:35:57;4.60;;;1.50;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:38:27;8.77;;;2.10;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:40:56;4.47;;;1.57;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:43:26;5.63;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:45:53;5.67;;;1.80;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:48:20;5.07;;;1.63;;
24617;SDS011;12762;51.730;5.356;2023-07-13T15:50:53;6.30;;;1.80;;