sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71821;SDS011;64096;52.548;13.406;2023-03-08T06:03:38;8.02;;;5.47;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:06:04;7.68;;;5.35;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:08:31;8.05;;;5.35;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:10:57;7.50;;;4.85;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:13:23;7.40;;;4.90;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:15:53;7.95;;;4.90;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:18:20;7.80;;;5.13;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:20:57;7.95;;;4.63;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:23:23;8.35;;;5.22;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:25:50;8.05;;;5.47;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:28:16;6.93;;;4.65;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:30:42;6.95;;;4.93;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:33:08;6.68;;;4.63;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:35:34;6.57;;;4.20;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:38:00;7.03;;;4.70;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:40:26;7.18;;;4.88;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:42:52;6.47;;;4.75;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:45:18;6.97;;;4.75;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:47:44;7.15;;;5.18;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:50:10;6.35;;;4.60;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:52:36;7.50;;;5.00;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:55:03;7.32;;;4.85;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:57:29;6.88;;;5.15;;
71821;SDS011;64096;52.548;13.406;2023-03-08T06:59:55;6.55;;;4.63;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:02:21;7.47;;;5.00;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:04:47;7.03;;;5.03;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:07:13;8.77;;;4.78;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:09:39;6.88;;;4.47;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:12:05;7.28;;;4.75;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:14:31;6.88;;;5.15;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:16:57;7.32;;;5.00;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:19:24;7.30;;;4.90;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:21:50;7.45;;;4.78;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:24:16;7.63;;;5.40;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:26:42;7.00;;;4.97;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:29:08;8.43;;;4.88;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:31:34;7.18;;;5.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:34:03;8.00;;;5.35;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:36:31;7.50;;;5.38;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:38:57;7.22;;;5.20;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:41:23;7.50;;;4.75;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:43:49;7.35;;;5.20;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:46:15;7.65;;;5.63;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:48:41;8.38;;;4.95;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:51:07;7.78;;;5.35;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:53:34;7.05;;;5.03;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:56:01;7.90;;;5.45;;
71821;SDS011;64096;52.548;13.406;2023-03-08T07:58:27;7.15;;;5.22;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:00:53;8.27;;;5.35;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:03:20;7.00;;;5.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:05:46;7.00;;;5.28;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:08:12;7.60;;;5.25;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:10:39;6.72;;;5.22;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:13:05;7.63;;;5.53;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:15:31;6.97;;;4.80;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:17:58;6.80;;;5.05;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:20:24;6.97;;;4.80;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:22:51;6.97;;;4.63;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:25:18;7.88;;;5.25;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:27:44;8.57;;;5.60;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:30:11;7.20;;;5.15;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:32:38;6.47;;;4.65;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:35:04;8.10;;;4.88;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:37:30;6.68;;;4.20;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:39:57;6.97;;;4.68;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:42:23;5.78;;;4.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:44:51;6.10;;;4.28;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:47:17;6.50;;;4.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:49:43;6.75;;;4.88;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:52:09;6.35;;;4.40;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:54:35;7.00;;;4.43;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:57:04;6.85;;;4.38;;
71821;SDS011;64096;52.548;13.406;2023-03-08T08:59:30;5.65;;;4.22;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:01:57;6.28;;;4.22;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:04:23;5.95;;;3.88;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:06:49;6.15;;;3.45;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:09:16;6.68;;;3.83;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:11:42;6.82;;;4.00;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:14:08;5.85;;;4.00;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:16:34;5.95;;;4.22;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:19:01;5.28;;;3.13;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:21:28;5.18;;;2.92;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:23:55;4.82;;;3.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:26:23;5.78;;;3.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:28:49;5.00;;;3.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:31:16;5.30;;;3.00;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:33:43;5.22;;;2.60;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:36:09;4.97;;;3.25;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:38:35;5.70;;;3.22;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:43:32;5.25;;;3.20;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:46:04;4.47;;;2.80;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:48:30;4.78;;;2.58;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:50:58;4.22;;;2.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:53:29;4.18;;;2.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T09:56:02;4.22;;;2.03;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:00:56;4.60;;;2.50;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:03:37;3.60;;;2.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:08:32;3.92;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:13:35;5.03;;;2.15;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:21:08;5.80;;;2.25;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:23:35;3.75;;;2.15;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:26:08;3.22;;;1.90;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:28:35;4.00;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:31:01;3.25;;;1.92;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:33:30;3.50;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:36:02;4.90;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:38:31;3.90;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:41:05;3.38;;;2.03;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:43:39;4.22;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:46:12;3.55;;;1.88;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:48:39;3.47;;;1.88;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:51:06;3.45;;;2.25;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:53:40;3.45;;;1.80;;
71821;SDS011;64096;52.548;13.406;2023-03-08T10:58:58;3.75;;;1.73;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:03:57;4.57;;;1.70;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:06:24;3.05;;;1.52;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:08:51;2.63;;;1.65;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:11:19;4.28;;;2.05;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:13:48;4.60;;;2.25;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:29:59;4.30;;;2.50;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:37:41;3.80;;;2.42;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:40:26;4.13;;;2.17;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:43:14;3.88;;;2.40;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:45:54;4.32;;;2.40;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:56:28;5.07;;;2.55;;
71821;SDS011;64096;52.548;13.406;2023-03-08T11:58:57;5.13;;;2.60;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:01:31;3.60;;;2.08;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:03:59;5.63;;;2.60;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:06:28;4.18;;;2.15;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:09:06;3.20;;;2.03;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:11:40;5.90;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:19:17;5.90;;;2.80;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:21:53;4.10;;;2.40;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:27:07;3.88;;;2.38;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:29:38;3.47;;;1.80;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:32:05;3.92;;;2.17;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:34:42;3.45;;;2.03;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:37:22;4.65;;;2.28;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:39:55;4.38;;;2.20;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:42:32;3.33;;;2.10;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:45:06;4.03;;;2.35;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:50:04;4.85;;;2.20;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:52:32;3.72;;;2.40;;
71821;SDS011;64096;52.548;13.406;2023-03-08T12:57:29;4.68;;;2.50;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:00:06;3.67;;;2.30;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:02:56;4.22;;;1.98;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:08:00;4.70;;;2.85;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:10:35;4.15;;;2.38;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:15:35;4.40;;;2.50;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:18:09;8.32;;;4.68;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:28:25;4.78;;;2.70;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:30:56;4.35;;;2.53;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:33:57;4.00;;;2.55;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:36:19;4.45;;;2.60;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:38:56;5.30;;;3.55;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:41:30;6.68;;;4.18;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:44:03;5.47;;;2.78;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:46:30;4.95;;;2.80;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:48:56;4.60;;;2.53;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:51:23;4.68;;;2.90;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:53:51;5.00;;;3.15;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:56:27;5.95;;;2.83;;
71821;SDS011;64096;52.548;13.406;2023-03-08T13:58:56;4.50;;;2.90;;
