sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2024-03-23T00:55:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:00:20;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:05:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:10:08;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:15:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:20:16;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:24:54;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:30:26;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:35:26;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:40:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:44:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:50:26;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T01:55:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:00:10;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:05:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:10:22;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:15:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:20:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:25:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:30:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:35:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:40:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:45:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:50:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T02:54:44;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:00:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:05:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:10:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:15:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:20:24;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:25:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:30:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:35:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:40:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:45:24;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:50:24;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T03:55:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:00:24;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:05:06;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:10:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:15:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:20:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:25:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:30:12;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:35:12;1;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:39:44;1;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:45:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:50:14;1.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T04:55:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:00:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:04:36;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:10:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:15:14;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:20:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:25:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:30:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:35:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:40:25;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:45:20;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:50:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:54:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T05:59:46;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:05:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:10:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:15:10;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:20:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:25:14;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:30:24;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:35:22;0.5;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:40:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:45:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:50:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T06:55:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:00:14;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:05:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:10:12;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:15:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:20:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:25:20;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:30:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:35:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:40:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:45:12;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:50:20;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T07:55:14;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:00:22;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:05:26;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:10:26;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:15:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:20:16;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:25:26;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:30:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:35:08;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:40:16;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:45:24;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:50:26;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T08:55:22;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:00:00;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:05:10;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:10:22;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:15:24;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:20:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:25:22;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:30:16;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:35:04;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:40:22;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:45:26;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:50:20;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T09:55:06;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:00:26;0.4;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:05:19;1.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:10:16;2.2;1.6;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:15:18;2;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:20:24;2;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:25:26;1.6;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:30:22;1.8;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:35:26;1.6;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:40:22;1.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:45:22;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:50:06;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T10:54:54;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:00:14;1.2;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:05:32;1;1;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:10:25;3;3;2
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:15:22;1.6;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:20:31;2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:25:23;1.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:30:27;1.6;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:35:30;1.2;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:40:24;1.2;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:45:24;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:50:21;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T11:55:26;1.2;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:00:26;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:05:22;1.4;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:10:26;1.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:15:25;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:20:19;0.6;0.6;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:25:24;1.2;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:30:14;0.6;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:34:40;0.6;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:40:14;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:45:16;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:50:20;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T12:55:04;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:00:14;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:05:24;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:10:20;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:15:20;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:20:22;0.6;0.4;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:25:16;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:30:22;0.8;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:35:16;0.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:40:22;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:45:20;3.4;3.4;3
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:50:24;4.4;4.4;3.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T13:55:22;5.4;4.2;3.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:00:22;6;5;3.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:05:20;5.6;4.4;3.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:10:22;5.4;5;3.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:15:22;4.8;3.8;3
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:20:05;4.8;3.8;3
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:25:22;3.6;3.4;3
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:30:16;3.2;2.8;2
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:35:16;3;2.6;1.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:40:24;3;2.8;2.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:45:10;4.8;3.6;3
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:50:20;2.8;2.4;2.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T14:54:44;2.8;2.4;2.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:00:16;2.6;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:04:56;2.6;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:10:16;2.4;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:15:22;2.2;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:20:18;2.4;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:25:24;2.6;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:30:22;2.8;2.6;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:35:22;1.6;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:40:18;2.2;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:45:22;1.8;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:50:22;1.8;1.4;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T15:55:12;2.6;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:00:22;1.4;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:05:16;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:10:18;2.3;2;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:15:12;1.6;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:20:24;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:25:16;1.6;1.4;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:29:50;1.6;1.4;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:35:24;2.2;2;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:40:22;1.4;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:45:16;1.2;1;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:50:16;1.4;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T16:55:22;1.4;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:00:22;2.2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:05:18;1;1;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:10:22;1.2;1.2;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:15:09;2;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:20:16;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:25:22;1.4;1;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:30:18;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:35:18;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:40:14;1.4;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:45:23;1.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:50:18;0.4;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T17:55:22;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:00:18;0.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:05:22;1.6;1;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:10:18;2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:14:58;2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:19:56;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:25:14;1.2;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:30:22;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:35:22;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:40:18;1.8;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:45:22;1;1;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:50:23;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T18:55:18;1.2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:00:22;1.8;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:05:14;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:10:22;1.4;0.8;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:15:14;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:20:22;2.2;1.6;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:25:18;2;2;1.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:30:22;2.6;2.4;2
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:35:10;3.6;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:40:22;2.2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:45:18;3;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:50:23;2;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T19:55:22;2.6;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:00:15;3.6;2.4;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:05:16;2.4;2;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:10:22;2.2;1.4;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:15:18;2;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:20:22;2;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:25:20;2;1.4;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:30:16;2.4;2;1.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:35:20;2.6;1.8;1.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:40:13;1.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:45:22;1.6;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:50:13;1.6;1.2;1
76045;PMS7003;64741;41.730;44.788;2024-03-23T20:55:13;2;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:00:22;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:05:14;1.2;1;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:10:15;0.8;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:15:22;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:20:18;1;1;0.8
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:25:19;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:30:22;0.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:35:15;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:40:23;1.2;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:45:03;1.2;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:50:23;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T21:55:18;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:00:23;1;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:05:08;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:10:23;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:15:19;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:20:23;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:25:23;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:30:15;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:35:23;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:40:15;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:44:53;0.6;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:50:23;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T22:55:23;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:00:19;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:05:07;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:10:23;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:15:23;1.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:20:15;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:24:57;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:30:23;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:35:23;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:40:19;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:45:23;0;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:50:19;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2024-03-23T23:55:23;0;0;0
