sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55815;SDS011;41744;52.404;16.942;2023-08-06T00:01:54;7.75;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:04:20;4.93;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:06:45;6.50;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:09:11;3.03;;;2.35;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:11:38;3.92;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:14:06;5.45;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:19:35;3.97;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:22:01;3.60;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:24:27;4.57;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:26:53;3.55;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:29:19;3.60;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:31:45;4.10;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:34:11;3.17;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:36:37;4.90;;;2.28;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:39:03;4.10;;;2.38;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:41:29;3.85;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:43:55;5.53;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:49:25;4.28;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:51:51;4.63;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:54:17;5.32;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T00:59:47;4.97;;;2.58;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:02:13;3.20;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:04:39;3.40;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:12:09;3.78;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:14:44;3.47;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:17:11;5.25;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:19:38;6.55;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:22:04;5.32;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:24:30;4.07;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:30:02;3.95;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:32:29;2.97;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:34:57;5.82;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:37:24;3.17;;;2.42;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:39:50;4.20;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:42:16;5.43;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:44:42;3.78;;;2.05;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:50:11;2.58;;;2.05;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:52:37;3.03;;;2.08;;
55815;SDS011;41744;52.404;16.942;2023-08-06T01:55:04;2.60;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:00:33;4.55;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:02:59;2.78;;;2.05;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:05:25;2.13;;;1.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:07:51;3.75;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:10:17;4.32;;;1.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:12:43;3.78;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:15:09;2.17;;;1.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:20:38;2.00;;;1.52;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:23:04;2.95;;;1.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:25:30;2.45;;;1.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:31:00;1.20;;;1.02;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:33:26;3.25;;;1.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:35:58;2.25;;;1.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:38:25;2.67;;;1.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:40:51;2.45;;;1.20;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:43:17;3.58;;;1.13;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:45:43;2.30;;;1.58;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:51:12;2.38;;;1.13;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:53:38;2.40;;;1.27;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:56:04;2.47;;;1.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T02:58:30;1.77;;;1.20;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:01:00;2.75;;;1.00;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:03:28;1.83;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:05:54;1.77;;;1.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:11:23;1.58;;;1.20;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:13:49;1.50;;;1.00;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:19:19;1.25;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:21:45;1.60;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:24:11;2.75;;;1.02;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:29:42;1.20;;;0.93;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:32:08;1.45;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:34:34;1.40;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:37:00;1.45;;;1.00;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:39:26;1.58;;;1.13;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:41:52;1.05;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:44:18;3.08;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:49:48;0.98;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:52:14;1.48;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:54:40;1.70;;;1.02;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:57:08;1.40;;;1.08;;
55815;SDS011;41744;52.404;16.942;2023-08-06T03:59:34;0.90;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:02:00;1.33;;;0.95;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:04:26;1.02;;;0.77;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:06:52;1.38;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:09:18;0.70;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:11:44;1.35;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:14:10;0.88;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:19:40;1.65;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:22:06;1.90;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:24:32;0.85;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:26:58;0.95;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:29:24;0.85;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:31:50;1.45;;;0.65;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:34:16;0.80;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:36:42;0.63;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:39:08;0.88;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:41:34;0.60;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:44:00;0.90;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:49:29;1.55;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:51:55;1.00;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:54:21;2.42;;;0.73;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:56:47;0.85;;;0.75;;
55815;SDS011;41744;52.404;16.942;2023-08-06T04:59:13;1.00;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:01:39;1.27;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:04:05;1.80;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:06:31;2.25;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:08:57;0.70;;;0.65;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:11:24;1.98;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:13:50;0.85;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:19:19;0.90;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:21:45;0.73;;;0.73;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:24:11;0.77;;;0.63;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:29:40;2.35;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:32:06;1.85;;;0.82;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:34:32;1.30;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:36:58;1.73;;;0.85;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:39:24;1.70;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:41:50;1.48;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:44:17;1.08;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:49:47;0.70;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:52:13;1.17;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:54:39;0.52;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:57:05;0.90;;;0.55;;
55815;SDS011;41744;52.404;16.942;2023-08-06T05:59:33;1.10;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:01:59;1.40;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:04:25;1.10;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:06:51;0.95;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:09:17;0.80;;;0.63;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:11:43;1.92;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:14:09;2.78;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:19:38;0.70;;;0.55;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:22:04;1.25;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:24:30;1.15;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:30:07;1.00;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:32:33;0.43;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:34:59;1.55;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:40:29;0.90;;;0.45;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:42:55;0.80;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:45:21;1.35;;;0.57;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:47:47;0.43;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:50:13;1.05;;;0.43;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:52:39;2.90;;;0.52;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:55:05;0.68;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:57:31;0.75;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T06:59:57;0.68;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:02:23;1.02;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:04:50;0.40;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:10:26;0.50;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:12:52;0.80;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:15:18;0.40;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:17:44;0.57;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:20:10;2.28;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:22:36;0.52;;;0.47;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:25:02;0.50;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:27:28;0.65;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:29:54;0.60;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:32:20;0.40;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:34:46;0.88;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:40:16;0.90;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:42:42;0.90;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:45:08;0.88;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:47:34;0.70;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:50:00;1.55;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:52:26;0.52;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:54:52;2.25;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:57:18;0.90;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T07:59:44;0.93;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:02:10;3.88;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:04:36;1.20;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:10:12;2.03;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:12:38;1.02;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:15:04;1.10;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:17:30;0.93;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:19:57;1.27;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:22:23;1.42;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:24:49;1.88;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:30:18;0.80;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:32:44;1.05;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:35:10;0.68;;;0.32;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:40:44;0.70;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:43:12;0.70;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:45:39;1.52;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:51:09;2.15;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:53:36;0.68;;;0.57;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:56:04;1.65;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T08:58:30;0.75;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:00:56;0.95;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:03:23;0.52;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:05:49;0.98;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:08:17;5.20;;;3.05;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:10:44;1.85;;;0.98;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:13:10;0.73;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:15:37;0.70;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:21:06;0.50;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:23:39;0.43;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:26:04;1.77;;;0.43;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:28:37;1.83;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:31:08;0.55;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:33:36;0.80;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:36:11;0.80;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:38:37;0.65;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:41:05;0.30;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:43:39;0.30;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:46:15;0.30;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:48:44;0.47;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:51:10;0.30;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:53:38;0.77;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:56:05;0.60;;;0.35;;
55815;SDS011;41744;52.404;16.942;2023-08-06T09:58:32;0.93;;;0.35;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:00:59;0.45;;;0.38;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:03:25;0.95;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:05:51;0.20;;;0.20;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:11:21;1.90;;;0.47;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:13:47;2.30;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:16:14;2.50;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:18:41;2.25;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:21:08;4.07;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:23:35;2.90;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:26:03;2.08;;;0.47;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:28:38;2.78;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:31:04;0.85;;;0.52;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:33:44;0.73;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:36:11;2.53;;;0.63;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:38:47;1.08;;;0.47;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:41:22;4.80;;;0.65;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:43:48;4.65;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:46:22;2.83;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:48:48;0.93;;;0.43;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:51:14;2.95;;;0.73;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:53:41;1.13;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:56:11;2.90;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T10:58:38;1.17;;;0.43;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:01:04;1.98;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:03:31;0.70;;;0.38;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:05:57;1.38;;;0.45;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:11:27;3.58;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:13:54;0.73;;;0.57;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:16:21;1.05;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:18:50;0.60;;;0.32;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:21:21;1.50;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:23:47;3.60;;;0.55;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:26:13;46.13;;;22.92;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:28:44;8.73;;;3.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:31:18;3.50;;;1.52;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:33:44;4.47;;;1.42;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:36:10;1.95;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:38:36;1.23;;;0.77;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:41:02;1.08;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:43:30;0.60;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:45:57;0.88;;;0.57;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:51:29;2.13;;;0.82;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:53:58;0.98;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T11:59:27;0.85;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:01:53;1.23;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:04:19;4.20;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:06:45;2.33;;;0.65;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:09:11;2.65;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:11:37;1.35;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:14:03;2.30;;;0.88;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:16:29;1.98;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:18:56;2.63;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:21:22;2.28;;;0.55;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:23:48;1.30;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:29:18;0.90;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:31:44;2.70;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:34:10;0.73;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:39:40;3.05;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:42:06;2.75;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:44:32;0.40;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:50:09;61.63;;;22.63;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:52:35;52.75;;;18.58;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:55:01;50.53;;;18.23;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:57:27;158.40;;;54.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T12:59:54;350.73;;;128.88;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:02:20;219.18;;;80.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:04:47;245.80;;;92.53;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:07:13;487.38;;;185.63;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:09:39;511.52;;;200.93;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:12:05;264.77;;;98.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:14:31;604.42;;;254.35;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:20:01;606.95;;;270.92;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:22:27;555.22;;;245.07;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:24:53;562.20;;;209.57;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:27:19;450.50;;;152.93;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:29:45;250.02;;;75.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:32:11;32.63;;;10.95;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:34:37;58.13;;;11.32;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:37:03;17.10;;;4.35;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:39:29;11.60;;;4.72;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:41:55;13.63;;;4.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:44:21;9.23;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:49:51;7.47;;;3.15;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:52:17;6.70;;;2.65;;
55815;SDS011;41744;52.404;16.942;2023-08-06T13:54:43;6.50;;;2.08;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:00:12;7.68;;;2.67;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:02:38;5.30;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:05:05;3.65;;;1.05;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:07:32;5.32;;;1.48;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:09:58;3.80;;;1.35;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:12:24;2.33;;;1.13;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:14:50;1.73;;;0.88;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:20:26;1.50;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:22:52;2.80;;;1.20;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:25:18;2.40;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:27:44;7.15;;;1.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:30:10;1.50;;;0.57;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:32:37;5.38;;;1.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:35:03;1.67;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:40:32;1.30;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:43:02;3.88;;;1.10;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:45:28;3.63;;;0.90;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:47:54;2.42;;;0.75;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:50:21;0.77;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:52:47;1.35;;;0.75;;
55815;SDS011;41744;52.404;16.942;2023-08-06T14:55:23;1.67;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:00:52;1.58;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:03:18;2.40;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:05:48;0.43;;;0.32;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:08:14;1.92;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:13:43;0.73;;;0.38;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:16:09;0.40;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:18:35;0.38;;;0.30;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:21:01;0.63;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:23:27;0.80;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:25:53;1.13;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:31:24;1.15;;;0.40;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:34:00;1.63;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:36:28;0.93;;;0.45;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:38:54;2.10;;;0.45;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:41:20;6.32;;;0.75;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:43:46;1.38;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:46:12;0.57;;;0.45;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:48:39;1.23;;;0.65;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:51:05;0.75;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:53:32;0.70;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:55:58;2.03;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T15:58:24;0.50;;;0.50;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:00:50;1.70;;;0.77;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:03:17;1.25;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:05:43;0.75;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:11:13;0.88;;;0.52;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:13:39;1.98;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:16:05;2.42;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:21:35;1.40;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:24:01;1.25;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:29:33;1.98;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:31:59;0.73;;;0.52;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:34:25;0.77;;;0.68;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:36:51;0.60;;;0.60;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:39:17;1.15;;;0.80;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:41:45;1.58;;;0.73;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:44:11;1.38;;;0.65;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:49:41;0.68;;;0.43;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:52:07;1.40;;;0.70;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:54:33;2.70;;;0.73;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:56:59;1.58;;;0.93;;
55815;SDS011;41744;52.404;16.942;2023-08-06T16:59:26;1.25;;;0.68;;