sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2023-02-28T00:00:17;1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:02:44;1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:05:13;1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:07:39;1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:10:06;1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:12:33;1.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:14:59;1.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:17:25;1.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:19:51;1.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:22:18;1.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:24:44;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:27:11;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:29:37;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:32:04;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:34:29;1.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:36:55;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:39:21;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:41:47;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:44:12;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:46:38;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:49:04;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:51:29;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:53:55;0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:56:21;0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T00:58:46;0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:01:12;0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:03:38;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:06:04;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:08:30;0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:10:56;0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:13:21;0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:15:50;0.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:18:17;0.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:20:43;0.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:23:09;0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:25:36;0.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:28:02;0.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:30:28;0.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:32:53;0.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:35:19;0.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:37:45;0.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:40:12;0.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:42:38;0.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:45:26;0.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:47:58;-0.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:50:28;-0.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:52:58;-0.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:55:26;-0.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T01:57:56;-0.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:00:25;-0.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:02:56;-0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:05:28;-0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:08:00;-0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:10:33;-0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:16:23;-0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:19:03;-0.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:25:16;-0.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:30:07;-0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:33:15;-0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:35:56;-1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:38:41;-1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:44:03;-1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:46:39;-1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:49:10;-1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:51:38;-1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:54:11;-1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:56:42;-1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T02:59:11;-1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:01:39;-1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:04:12;-1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:06:39;-1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:09:05;-1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:11:31;-1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:17:21;-1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:28:18;-1.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:33:35;-1.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:36:10;-1.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:39:08;-1.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:42:03;-1.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:44:39;-1.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:47:11;-1.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:52:14;-1.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T03:54:52;-1.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:00:37;-1.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:03:04;-1.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:05:30;-2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:08:07;-2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:10:33;-2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:12:58;-2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:15:24;-2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:17:52;-2.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:20:18;-2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:22:44;-2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:25:09;-2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:27:35;-2.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:30:01;-2.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:32:26;-2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:34:52;-2.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:37:18;-2.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:39:43;-2.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:42:10;-2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:44:36;-2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:47:02;-2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:49:27;-2.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:51:53;-2.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:54:19;-2.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:56:44;-2.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T04:59:10;-2.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:01:36;-2.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:04:03;-2.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:06:30;-2.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:08:56;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:11:26;-2.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:13:53;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:16:19;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:18:45;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:21:35;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:24:04;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:26:30;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:28:57;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:31:22;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:33:48;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:36:14;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:38:40;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:41:10;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:43:36;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:46:06;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:48:33;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:50:59;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:53:25;-2.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:55:51;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T05:58:17;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:00:42;-2.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:03:08;-2.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:05:34;-2.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:07:59;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:10:25;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:12:50;-2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:15:16;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:17:43;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:20:10;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:22:38;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:25:05;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:27:32;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:29:57;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:32:23;-2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:34:49;-2.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:37:16;-2.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:39:42;-2.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:42:08;-2.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:44:33;-2.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:47:04;-2.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:49:32;-2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:51:57;-2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:54:23;-2.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:56:49;-2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T06:59:15;-2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:01:41;-1.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:04:07;-1.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:06:32;-1.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:08:58;-1.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:11:26;-1.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:13:53;-1.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:16:19;-1.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:18:45;-1.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:21:11;-1.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:23:37;-1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:26:05;-1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:28:30;-1.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:30:56;-1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:33:22;-0.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:35:49;-0.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:38:15;-0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:40:41;-0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:43:06;-0.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:45:32;-0.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:48:00;-0.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:50:26;-0.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:52:57;-0.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:55:23;0.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T07:57:49;0.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:00:15;0.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:02:41;0.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:05:07;0.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:07:33;0.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:09:59;0.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:12:25;0.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:14:51;1.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:17:16;1.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:19:44;1.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:22:10;1.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:24:36;1.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:27:01;1.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:29:27;1.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:31:52;1.80;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:34:18;1.90;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:36:44;2.00;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:39:12;2.10;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:41:38;2.20;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:44:04;2.40;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:46:29;2.50;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:48:56;2.60;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:51:25;2.70;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:53:58;3.30;99.90
40808;DHT22;26523;52.504;13.498;2023-02-28T08:56:26;5.40;96.80
40808;DHT22;26523;52.504;13.498;2023-02-28T08:58:53;6.80;94.10
40808;DHT22;26523;52.504;13.498;2023-02-28T09:01:23;7.00;92.90
40808;DHT22;26523;52.504;13.498;2023-02-28T09:03:50;7.50;92.70
40808;DHT22;26523;52.504;13.498;2023-02-28T09:06:17;9.00;88.70
40808;DHT22;26523;52.504;13.498;2023-02-28T09:08:44;9.30;82.30
40808;DHT22;26523;52.504;13.498;2023-02-28T09:11:10;10.10;82.60
40808;DHT22;26523;52.504;13.498;2023-02-28T09:13:36;10.30;76.10
40808;DHT22;26523;52.504;13.498;2023-02-28T09:16:04;10.50;72.20
40808;DHT22;26523;52.504;13.498;2023-02-28T09:18:30;9.90;73.80
40808;DHT22;26523;52.504;13.498;2023-02-28T09:20:56;10.60;72.70
40808;DHT22;26523;52.504;13.498;2023-02-28T09:23:23;10.90;71.30
40808;DHT22;26523;52.504;13.498;2023-02-28T09:25:54;9.80;72.90
40808;DHT22;26523;52.504;13.498;2023-02-28T09:28:21;8.90;76.10
40808;DHT22;26523;52.504;13.498;2023-02-28T09:30:52;7.80;76.60
40808;DHT22;26523;52.504;13.498;2023-02-28T09:33:19;7.00;79.70
40808;DHT22;26523;52.504;13.498;2023-02-28T09:35:47;6.50;80.60
40808;DHT22;26523;52.504;13.498;2023-02-28T09:38:13;6.20;80.90
40808;DHT22;26523;52.504;13.498;2023-02-28T09:43:12;5.40;82.70
40808;DHT22;26523;52.504;13.498;2023-02-28T09:45:41;5.00;83.00
40808;DHT22;26523;52.504;13.498;2023-02-28T09:48:18;5.00;82.70
40808;DHT22;26523;52.504;13.498;2023-02-28T09:51:05;4.90;82.50
40808;DHT22;26523;52.504;13.498;2023-02-28T09:53:37;4.60;83.20
40808;DHT22;26523;52.504;13.498;2023-02-28T09:56:08;4.60;85.50
40808;DHT22;26523;52.504;13.498;2023-02-28T09:58:37;4.60;85.70
40808;DHT22;26523;52.504;13.498;2023-02-28T10:01:21;4.50;85.40
40808;DHT22;26523;52.504;13.498;2023-02-28T10:03:59;4.40;84.10
40808;DHT22;26523;52.504;13.498;2023-02-28T10:06:48;4.20;85.10
40808;DHT22;26523;52.504;13.498;2023-02-28T10:09:30;4.20;85.50
40808;DHT22;26523;52.504;13.498;2023-02-28T10:12:02;4.10;86.40
40808;DHT22;26523;52.504;13.498;2023-02-28T10:14:31;4.10;87.10
40808;DHT22;26523;52.504;13.498;2023-02-28T10:22:03;3.90;85.70
40808;DHT22;26523;52.504;13.498;2023-02-28T10:27:37;3.90;88.20
40808;DHT22;26523;52.504;13.498;2023-02-28T10:30:05;3.90;87.10
40808;DHT22;26523;52.504;13.498;2023-02-28T10:32:33;3.90;87.50
40808;DHT22;26523;52.504;13.498;2023-02-28T10:37:28;4.10;89.00
40808;DHT22;26523;52.504;13.498;2023-02-28T10:39:53;4.20;87.50
40808;DHT22;26523;52.504;13.498;2023-02-28T10:42:24;4.30;87.50
40808;DHT22;26523;52.504;13.498;2023-02-28T10:47:58;4.20;87.00
40808;DHT22;26523;52.504;13.498;2023-02-28T11:01:34;4.50;89.80
40808;DHT22;26523;52.504;13.498;2023-02-28T11:04:01;4.20;87.30
40808;DHT22;26523;52.504;13.498;2023-02-28T11:06:32;4.00;88.80
40808;DHT22;26523;52.504;13.498;2023-02-28T11:09:04;4.00;89.00
40808;DHT22;26523;52.504;13.498;2023-02-28T11:11:43;4.00;88.40
40808;DHT22;26523;52.504;13.498;2023-02-28T11:14:31;3.90;89.20
40808;DHT22;26523;52.504;13.498;2023-02-28T11:17:11;3.90;89.50
40808;DHT22;26523;52.504;13.498;2023-02-28T11:19:44;3.90;89.40
40808;DHT22;26523;52.504;13.498;2023-02-28T11:22:11;3.90;89.60
40808;DHT22;26523;52.504;13.498;2023-02-28T11:24:45;3.90;89.50
40808;DHT22;26523;52.504;13.498;2023-02-28T11:30:00;4.00;89.80
40808;DHT22;26523;52.504;13.498;2023-02-28T11:32:28;4.10;89.10
40808;DHT22;26523;52.504;13.498;2023-02-28T11:37:35;4.10;90.20
40808;DHT22;26523;52.504;13.498;2023-02-28T11:40:01;4.10;89.40
40808;DHT22;26523;52.504;13.498;2023-02-28T11:57:19;4.10;90.00
40808;DHT22;26523;52.504;13.498;2023-02-28T12:02:34;4.10;90.30
40808;DHT22;26523;52.504;13.498;2023-02-28T12:05:20;4.10;90.10
40808;DHT22;26523;52.504;13.498;2023-02-28T12:10:32;4.10;89.60
40808;DHT22;26523;52.504;13.498;2023-02-28T12:13:26;4.10;90.10
40808;DHT22;26523;52.504;13.498;2023-02-28T12:26:49;3.90;88.80
40808;DHT22;26523;52.504;13.498;2023-02-28T12:29:28;4.00;89.50
40808;DHT22;26523;52.504;13.498;2023-02-28T12:32:06;4.10;89.70
40808;DHT22;26523;52.504;13.498;2023-02-28T12:34:41;4.10;89.20
40808;DHT22;26523;52.504;13.498;2023-02-28T12:37:13;4.10;89.00
40808;DHT22;26523;52.504;13.498;2023-02-28T12:39:50;4.10;88.40
40808;DHT22;26523;52.504;13.498;2023-02-28T12:42:28;4.10;88.70
40808;DHT22;26523;52.504;13.498;2023-02-28T12:45:01;4.10;88.30
40808;DHT22;26523;52.504;13.498;2023-02-28T12:47:27;4.00;88.60
40808;DHT22;26523;52.504;13.498;2023-02-28T12:50:05;4.00;88.10
40808;DHT22;26523;52.504;13.498;2023-02-28T13:03:50;4.10;89.90
40808;DHT22;26523;52.504;13.498;2023-02-28T13:09:13;4.00;88.70
40808;DHT22;26523;52.504;13.498;2023-02-28T13:11:47;4.00;88.30
40808;DHT22;26523;52.504;13.498;2023-02-28T13:14:29;4.10;88.20
40808;DHT22;26523;52.504;13.498;2023-02-28T13:22:35;4.20;88.50
40808;DHT22;26523;52.504;13.498;2023-02-28T13:28:11;4.30;89.30
40808;DHT22;26523;52.504;13.498;2023-02-28T13:44:15;4.30;88.30
40808;DHT22;26523;52.504;13.498;2023-02-28T13:49:31;4.30;88.50
40808;DHT22;26523;52.504;13.498;2023-02-28T13:54:43;4.30;88.50
40808;DHT22;26523;52.504;13.498;2023-02-28T14:03:05;4.50;88.80
40808;DHT22;26523;52.504;13.498;2023-02-28T14:05:34;4.60;89.20
40808;DHT22;26523;52.504;13.498;2023-02-28T14:08:10;4.50;88.40
40808;DHT22;26523;52.504;13.498;2023-02-28T14:10:45;4.50;88.30
40808;DHT22;26523;52.504;13.498;2023-02-28T14:13:44;4.50;87.90
40808;DHT22;26523;52.504;13.498;2023-02-28T14:16:15;4.50;88.40
40808;DHT22;26523;52.504;13.498;2023-02-28T14:21:33;4.60;88.60
40808;DHT22;26523;52.504;13.498;2023-02-28T14:32:37;4.60;87.30
40808;DHT22;26523;52.504;13.498;2023-02-28T14:37:53;4.50;87.30
40808;DHT22;26523;52.504;13.498;2023-02-28T14:40:32;4.40;87.20
40808;DHT22;26523;52.504;13.498;2023-02-28T14:43:05;4.40;87.50
40808;DHT22;26523;52.504;13.498;2023-02-28T14:45:33;4.40;87.80
40808;DHT22;26523;52.504;13.498;2023-02-28T14:48:00;4.40;86.10
40808;DHT22;26523;52.504;13.498;2023-02-28T14:50:34;4.30;86.70
40808;DHT22;26523;52.504;13.498;2023-02-28T14:53:01;4.30;86.40
40808;DHT22;26523;52.504;13.498;2023-02-28T14:55:33;4.30;86.90
40808;DHT22;26523;52.504;13.498;2023-02-28T14:58:01;4.30;87.20
40808;DHT22;26523;52.504;13.498;2023-02-28T15:00:37;4.40;87.90
40808;DHT22;26523;52.504;13.498;2023-02-28T15:03:23;4.40;87.50
40808;DHT22;26523;52.504;13.498;2023-02-28T15:05:58;4.30;86.80
40808;DHT22;26523;52.504;13.498;2023-02-28T15:08:24;4.30;87.00
40808;DHT22;26523;52.504;13.498;2023-02-28T15:10:54;4.20;87.10
40808;DHT22;26523;52.504;13.498;2023-02-28T15:13:21;4.30;87.80
40808;DHT22;26523;52.504;13.498;2023-02-28T15:16:00;4.20;87.70
40808;DHT22;26523;52.504;13.498;2023-02-28T15:18:46;4.20;88.10
40808;DHT22;26523;52.504;13.498;2023-02-28T15:21:20;4.20;88.20
40808;DHT22;26523;52.504;13.498;2023-02-28T15:26:43;4.10;88.50
40808;DHT22;26523;52.504;13.498;2023-02-28T15:29:17;4.10;88.20
40808;DHT22;26523;52.504;13.498;2023-02-28T15:31:48;4.00;88.60
40808;DHT22;26523;52.504;13.498;2023-02-28T15:34:25;4.00;88.90
40808;DHT22;26523;52.504;13.498;2023-02-28T15:36:52;4.00;88.60
40808;DHT22;26523;52.504;13.498;2023-02-28T15:39:28;3.90;89.20
40808;DHT22;26523;52.504;13.498;2023-02-28T15:42:11;4.00;89.60
40808;DHT22;26523;52.504;13.498;2023-02-28T15:44:37;3.90;89.60
40808;DHT22;26523;52.504;13.498;2023-02-28T15:47:13;3.90;89.80
40808;DHT22;26523;52.504;13.498;2023-02-28T15:49:46;3.90;89.30
40808;DHT22;26523;52.504;13.498;2023-02-28T15:52:19;3.80;89.50
40808;DHT22;26523;52.504;13.498;2023-02-28T15:54:46;3.80;89.60
40808;DHT22;26523;52.504;13.498;2023-02-28T15:57:21;3.70;90.00
40808;DHT22;26523;52.504;13.498;2023-02-28T16:00:00;3.60;90.20
40808;DHT22;26523;52.504;13.498;2023-02-28T16:02:35;3.70;90.30
40808;DHT22;26523;52.504;13.498;2023-02-28T16:07:35;3.70;90.30
40808;DHT22;26523;52.504;13.498;2023-02-28T16:10:01;3.60;90.90
40808;DHT22;26523;52.504;13.498;2023-02-28T16:12:29;3.60;90.40
40808;DHT22;26523;52.504;13.498;2023-02-28T16:15:07;3.60;90.50
40808;DHT22;26523;52.504;13.498;2023-02-28T16:17:35;3.50;90.80
40808;DHT22;26523;52.504;13.498;2023-02-28T16:20:13;3.60;91.30
40808;DHT22;26523;52.504;13.498;2023-02-28T16:22:39;3.60;91.10
40808;DHT22;26523;52.504;13.498;2023-02-28T16:25:15;3.40;91.10
40808;DHT22;26523;52.504;13.498;2023-02-28T16:27:43;3.40;90.90
40808;DHT22;26523;52.504;13.498;2023-02-28T16:30:25;3.30;91.20
40808;DHT22;26523;52.504;13.498;2023-02-28T16:32:52;3.30;91.00
40808;DHT22;26523;52.504;13.498;2023-02-28T16:35:19;3.20;91.30
40808;DHT22;26523;52.504;13.498;2023-02-28T16:37:45;3.20;92.20
40808;DHT22;26523;52.504;13.498;2023-02-28T16:40:16;3.10;91.60
40808;DHT22;26523;52.504;13.498;2023-02-28T16:42:44;3.00;91.70
40808;DHT22;26523;52.504;13.498;2023-02-28T16:45:24;2.90;91.90
40808;DHT22;26523;52.504;13.498;2023-02-28T16:47:50;2.80;92.00
40808;DHT22;26523;52.504;13.498;2023-02-28T16:50:22;2.70;92.00
40808;DHT22;26523;52.504;13.498;2023-02-28T16:52:47;2.50;92.40
40808;DHT22;26523;52.504;13.498;2023-02-28T16:55:15;2.50;92.60
40808;DHT22;26523;52.504;13.498;2023-02-28T16:57:41;2.30;92.70
40808;DHT22;26523;52.504;13.498;2023-02-28T17:00:10;2.30;92.90
40808;DHT22;26523;52.504;13.498;2023-02-28T17:02:36;2.20;93.10
40808;DHT22;26523;52.504;13.498;2023-02-28T17:05:02;2.20;93.30
40808;DHT22;26523;52.504;13.498;2023-02-28T17:07:28;2.10;93.50
40808;DHT22;26523;52.504;13.498;2023-02-28T17:09:54;2.10;93.70
40808;DHT22;26523;52.504;13.498;2023-02-28T17:12:20;2.00;93.80
40808;DHT22;26523;52.504;13.498;2023-02-28T17:14:45;1.90;94.10
40808;DHT22;26523;52.504;13.498;2023-02-28T17:17:18;1.90;94.10
40808;DHT22;26523;52.504;13.498;2023-02-28T17:19:45;1.90;94.10
40808;DHT22;26523;52.504;13.498;2023-02-28T17:22:11;1.90;94.20
40808;DHT22;26523;52.504;13.498;2023-02-28T17:24:36;1.90;94.30
40808;DHT22;26523;52.504;13.498;2023-02-28T17:27:02;1.80;94.40
40808;DHT22;26523;52.504;13.498;2023-02-28T17:29:28;1.70;94.80
40808;DHT22;26523;52.504;13.498;2023-02-28T17:31:54;1.60;94.90
40808;DHT22;26523;52.504;13.498;2023-02-28T17:34:21;1.60;95.00
40808;DHT22;26523;52.504;13.498;2023-02-28T17:36:49;1.60;95.10
40808;DHT22;26523;52.504;13.498;2023-02-28T17:39:17;1.50;95.30
40808;DHT22;26523;52.504;13.498;2023-02-28T17:41:53;1.50;95.60
40808;DHT22;26523;52.504;13.498;2023-02-28T17:44:23;1.40;95.70
40808;DHT22;26523;52.504;13.498;2023-02-28T17:46:53;1.40;95.90
40808;DHT22;26523;52.504;13.498;2023-02-28T17:49:20;1.30;96.20
40808;DHT22;26523;52.504;13.498;2023-02-28T17:51:47;1.30;96.20
40808;DHT22;26523;52.504;13.498;2023-02-28T17:54:13;1.30;96.30
40808;DHT22;26523;52.504;13.498;2023-02-28T17:56:40;1.20;96.50
40808;DHT22;26523;52.504;13.498;2023-02-28T17:59:05;1.20;97.00
40808;DHT22;26523;52.504;13.498;2023-02-28T18:01:31;1.10;97.30
40808;DHT22;26523;52.504;13.498;2023-02-28T18:03:58;1.00;97.50
40808;DHT22;26523;52.504;13.498;2023-02-28T18:06:26;1.00;97.80
40808;DHT22;26523;52.504;13.498;2023-02-28T18:08:54;1.00;97.90
40808;DHT22;26523;52.504;13.498;2023-02-28T18:11:21;1.00;97.90
40808;DHT22;26523;52.504;13.498;2023-02-28T18:13:50;0.90;98.10
40808;DHT22;26523;52.504;13.498;2023-02-28T18:16:17;0.90;98.40
40808;DHT22;26523;52.504;13.498;2023-02-28T18:18:44;0.80;98.50
40808;DHT22;26523;52.504;13.498;2023-02-28T18:21:11;0.80;98.60