sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20145;BME280;10233;50.814;6.590;2023-07-13T00:00:39;100166.09;;;16.99;93.90
20145;BME280;10233;50.814;6.590;2023-07-13T00:01:40;100164.97;;;16.95;94.14
20145;BME280;10233;50.814;6.590;2023-07-13T00:02:41;100167.88;;;16.94;94.50
20145;BME280;10233;50.814;6.590;2023-07-13T00:03:42;100162.75;;;16.92;94.57
20145;BME280;10233;50.814;6.590;2023-07-13T00:04:43;100166.75;;;16.90;94.68
20145;BME280;10233;50.814;6.590;2023-07-13T00:05:44;100164.25;;;17.00;94.66
20145;BME280;10233;50.814;6.590;2023-07-13T00:06:45;100168.94;;;16.93;94.61
20145;BME280;10233;50.814;6.590;2023-07-13T00:07:46;100160.56;;;16.89;94.92
20145;BME280;10233;50.814;6.590;2023-07-13T00:08:46;100168.88;;;16.88;95.20
20145;BME280;10233;50.814;6.590;2023-07-13T00:09:48;100174.47;;;16.86;95.42
20145;BME280;10233;50.814;6.590;2023-07-13T00:10:51;100173.41;;;16.87;95.25
20145;BME280;10233;50.814;6.590;2023-07-13T00:11:56;100176.09;;;16.87;95.66
20145;BME280;10233;50.814;6.590;2023-07-13T00:12:57;100179.78;;;16.81;95.92
20145;BME280;10233;50.814;6.590;2023-07-13T00:13:58;100175.53;;;16.85;96.03
20145;BME280;10233;50.814;6.590;2023-07-13T00:15:04;100179.84;;;16.86;95.91
20145;BME280;10233;50.814;6.590;2023-07-13T00:16:05;100180.59;;;16.82;96.08
20145;BME280;10233;50.814;6.590;2023-07-13T00:17:05;100181.47;;;16.87;95.80
20145;BME280;10233;50.814;6.590;2023-07-13T00:18:06;100176.94;;;16.88;95.77
20145;BME280;10233;50.814;6.590;2023-07-13T00:19:06;100179.84;;;16.86;95.74
20145;BME280;10233;50.814;6.590;2023-07-13T00:20:08;100174.16;;;16.83;96.06
20145;BME280;10233;50.814;6.590;2023-07-13T00:21:09;100174.72;;;16.85;96.18
20145;BME280;10233;50.814;6.590;2023-07-13T00:22:09;100183.59;;;16.85;96.31
20145;BME280;10233;50.814;6.590;2023-07-13T00:23:09;100175.06;;;16.88;96.06
20145;BME280;10233;50.814;6.590;2023-07-13T00:24:11;100181.41;;;16.82;96.07
20145;BME280;10233;50.814;6.590;2023-07-13T00:25:16;100177.31;;;16.80;96.63
20145;BME280;10233;50.814;6.590;2023-07-13T00:26:16;100177.00;;;16.76;96.85
20145;BME280;10233;50.814;6.590;2023-07-13T00:27:17;100170.09;;;16.80;96.58
20145;BME280;10233;50.814;6.590;2023-07-13T00:28:18;100177.31;;;16.80;96.78
20145;BME280;10233;50.814;6.590;2023-07-13T00:29:19;100179.78;;;16.81;96.61
20145;BME280;10233;50.814;6.590;2023-07-13T00:30:21;100176.84;;;16.83;96.32
20145;BME280;10233;50.814;6.590;2023-07-13T00:31:22;100180.91;;;16.85;96.26
20145;BME280;10233;50.814;6.590;2023-07-13T00:32:23;100175.53;;;16.85;96.34
20145;BME280;10233;50.814;6.590;2023-07-13T00:33:27;100179.78;;;16.81;95.87
20145;BME280;10233;50.814;6.590;2023-07-13T00:34:28;100183.59;;;16.85;95.72
20145;BME280;10233;50.814;6.590;2023-07-13T00:35:30;100176.22;;;16.76;96.40
20145;BME280;10233;50.814;6.590;2023-07-13T00:36:31;100172.69;;;16.75;96.46
20145;BME280;10233;50.814;6.590;2023-07-13T00:37:32;100178.63;;;16.77;96.38
20145;BME280;10233;50.814;6.590;2023-07-13T00:38:33;100182.38;;;16.76;96.78
20145;BME280;10233;50.814;6.590;2023-07-13T00:39:35;100184.66;;;16.68;96.90
20145;BME280;10233;50.814;6.590;2023-07-13T00:40:36;100180.09;;;16.68;97.02
20145;BME280;10233;50.814;6.590;2023-07-13T00:41:37;100176.03;;;16.66;97.39
20145;BME280;10233;50.814;6.590;2023-07-13T00:42:38;100183.50;;;16.64;97.08
20145;BME280;10233;50.814;6.590;2023-07-13T00:43:38;100180.81;;;16.64;97.68
20145;BME280;10233;50.814;6.590;2023-07-13T00:44:39;100180.81;;;16.64;97.72
20145;BME280;10233;50.814;6.590;2023-07-13T00:46:43;100183.00;;;16.50;98.43
20145;BME280;10233;50.814;6.590;2023-07-13T00:47:43;100184.38;;;16.53;98.79
20145;BME280;10233;50.814;6.590;2023-07-13T00:48:45;100169.34;;;16.52;98.35
20145;BME280;10233;50.814;6.590;2023-07-13T00:49:48;100179.03;;;16.53;98.36
20145;BME280;10233;50.814;6.590;2023-07-13T00:50:52;100181.38;;;16.49;98.28
20145;BME280;10233;50.814;6.590;2023-07-13T00:52:05;100181.22;;;16.56;97.80
20145;BME280;10233;50.814;6.590;2023-07-13T00:53:07;100183.00;;;16.50;98.41
20145;BME280;10233;50.814;6.590;2023-07-13T00:54:11;100176.56;;;16.51;98.11
20145;BME280;10233;50.814;6.590;2023-07-13T00:55:14;100185.69;;;16.50;98.66
20145;BME280;10233;50.814;6.590;2023-07-13T00:56:16;100175.94;;;16.44;98.80
20145;BME280;10233;50.814;6.590;2023-07-13T00:57:20;100176.25;;;16.48;98.95
20145;BME280;10233;50.814;6.590;2023-07-13T00:58:22;100174.88;;;16.45;98.91
20145;BME280;10233;50.814;6.590;2023-07-13T00:59:23;100177.03;;;16.48;98.70
20145;BME280;10233;50.814;6.590;2023-07-13T01:00:25;100172.75;;;16.47;99.07
20145;BME280;10233;50.814;6.590;2023-07-13T01:01:26;100174.16;;;16.38;99.26
20145;BME280;10233;50.814;6.590;2023-07-13T01:02:28;100170.91;;;16.36;99.57
20145;BME280;10233;50.814;6.590;2023-07-13T01:03:30;100172.94;;;16.29;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:04:30;100167.31;;;16.31;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:05:33;100169.19;;;16.30;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:06:35;100176.19;;;16.31;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:07:36;100176.19;;;16.31;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:08:37;100177.81;;;16.32;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:09:37;100165.03;;;16.23;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:10:38;100166.00;;;16.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:11:39;100168.41;;;16.18;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:12:41;100168.41;;;16.18;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:13:41;100162.03;;;16.19;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:14:42;100158.84;;;16.22;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:15:44;100166.78;;;16.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:16:47;100159.06;;;16.21;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:17:48;100166.47;;;16.14;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:18:49;100170.66;;;16.10;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:19:50;100161.56;;;16.11;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:21:09;100166.13;;;16.10;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:22:15;100168.56;;;16.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:23:16;100168.00;;;16.10;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:24:16;100167.75;;;16.11;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:25:18;100166.03;;;16.05;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:26:19;100165.53;;;16.08;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:27:25;100168.81;;;16.10;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:28:26;100163.81;;;16.02;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:29:27;100169.50;;;16.06;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:30:28;100164.78;;;15.96;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:31:28;100165.00;;;15.95;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:32:29;100167.13;;;15.93;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:33:31;100174.59;;;15.91;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:34:32;100170.38;;;15.95;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:35:33;100170.63;;;15.93;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:36:33;100165.94;;;16.00;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:37:34;100167.56;;;16.01;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:38:36;100177.38;;;15.96;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:39:37;100171.66;;;15.92;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:40:38;100163.66;;;15.81;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:41:38;100168.06;;;15.87;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:42:39;100167.41;;;15.80;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:43:40;100164.63;;;15.75;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:44:41;100165.81;;;15.67;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:45:41;100165.69;;;15.62;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:46:44;100160.22;;;15.57;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:47:45;100165.47;;;15.52;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:48:46;100158.84;;;15.43;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:49:47;100158.97;;;15.37;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:50:48;100160.69;;;15.31;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:51:49;100154.97;;;15.28;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:52:50;100150.78;;;15.20;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:53:50;100149.41;;;15.18;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:54:51;100149.28;;;15.24;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:55:51;100154.75;;;15.29;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:56:51;100152.63;;;15.31;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:57:52;100146.03;;;15.34;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:58:52;100158.00;;;15.31;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T01:59:53;100152.22;;;15.34;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:00:53;100158.63;;;15.33;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:01:55;100164.00;;;15.33;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:02:55;100159.56;;;15.39;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:03:56;100163.75;;;15.35;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:04:56;100160.34;;;15.28;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:05:57;100158.47;;;15.28;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:06:57;100161.16;;;15.28;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:07:58;100165.00;;;15.32;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:08:59;100170.25;;;15.27;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:10:00;100176.41;;;15.16;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:11:03;100171.31;;;15.15;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:12:04;100168.88;;;15.25;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:13:07;100170.47;;;15.14;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:14:11;100178.75;;;15.13;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:15:11;100165.69;;;15.16;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:16:12;100174.91;;;15.20;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:17:13;100172.09;;;15.15;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:18:14;100172.09;;;15.15;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:19:17;100177.13;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:20:17;100176.06;;;15.13;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:21:19;100180.50;;;15.07;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:22:21;100177.72;;;15.02;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:23:21;100175.25;;;15.01;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:24:22;100175.94;;;14.96;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:25:22;100175.94;;;14.96;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:26:23;100173.97;;;14.92;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:27:24;100175.72;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:28:24;100177.81;;;14.96;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:29:25;100177.13;;;15.00;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:30:27;100179.31;;;14.92;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:31:29;100172.34;;;14.91;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:32:30;100182.00;;;14.92;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:33:30;100174.66;;;14.87;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:34:31;100175.03;;;14.91;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:35:31;100168.84;;;14.90;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:36:32;100180.94;;;14.93;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:37:33;100172.25;;;14.97;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:38:35;100179.22;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:39:36;100175.50;;;14.99;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:40:37;100177.13;;;15.00;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:41:38;100172.81;;;14.99;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:42:40;100173.97;;;15.03;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:43:40;100180.63;;;15.01;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:44:43;100178.16;;;14.99;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:45:44;100172.81;;;14.99;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:46:45;100179.56;;;15.02;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:47:47;100170.72;;;15.01;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:48:48;100176.88;;;15.02;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:49:48;100173.88;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:50:49;100173.03;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:51:51;100178.16;;;14.99;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:52:51;100171.19;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:53:52;100176.53;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:54:52;100180.50;;;14.96;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:55:53;100181.41;;;15.01;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:56:53;100175.72;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:57:54;100175.38;;;14.94;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:58:55;100175.50;;;14.99;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T02:59:55;100177.00;;;14.95;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:00:56;100177.22;;;14.94;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:01:58;100175.16;;;14.96;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:02:58;100174.09;;;14.97;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:04:00;100173.88;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:05:01;100181.91;;;14.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:06:05;100179.78;;;15.00;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:07:16;100167.34;;;15.06;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:08:17;100169.41;;;15.04;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:09:18;100167.69;;;15.09;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:10:25;100180.84;;;15.11;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:11:26;100174.22;;;15.13;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:12:35;100180.38;;;15.14;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:13:39;100187.00;;;15.11;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:14:40;100180.75;;;15.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:15:41;100176.06;;;15.24;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:16:42;100173.84;;;15.21;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:17:42;100173.16;;;15.26;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:18:43;100188.63;;;15.24;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:19:45;100183.75;;;15.21;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:20:50;100184.22;;;15.18;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:21:53;100185.84;;;15.19;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:22:54;100188.41;;;15.14;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:23:55;100183.44;;;15.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:24:56;100187.13;;;15.16;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:26:08;100184.94;;;15.13;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:27:09;100196.44;;;15.14;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:28:13;100192.97;;;15.13;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:29:15;100196.69;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:30:17;100190.50;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:31:21;100204.59;;;15.19;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:32:22;100191.56;;;15.22;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:33:22;100203.19;;;15.16;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:34:23;100197.50;;;15.13;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:35:24;100191.56;;;15.11;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:36:27;100199.38;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:37:31;100198.78;;;15.10;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:38:32;100199.59;;;15.11;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:39:33;100192.97;;;15.13;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:40:35;100196.69;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:41:36;100196.69;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:42:39;100197.84;;;15.16;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:43:41;100194.69;;;15.08;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:44:42;100200.28;;;15.06;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:45:46;100191.56;;;15.11;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:46:47;100194.03;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:47:48;100201.69;;;15.09;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:48:52;100205.63;;;15.06;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:49:52;100198.56;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:50:54;100198.31;;;15.13;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:51:55;100203.91;;;15.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:52:57;100204.34;;;15.09;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:53:57;100206.69;;;15.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:54:58;100207.97;;;15.14;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:55:59;100209.59;;;15.15;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:57:00;100202.63;;;15.14;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:58:25;100208.44;;;15.23;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T03:59:33;100206.25;;;15.20;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:00:34;100206.59;;;15.23;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:01:35;100204.13;;;15.22;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:02:35;100205.88;;;15.16;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:03:38;100205.44;;;15.19;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:04:38;100209.16;;;15.18;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:05:40;100206.69;;;15.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:06:41;100207.53;;;15.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:07:41;100206.59;;;15.23;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:08:42;100220.94;;;15.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:09:43;100212.06;;;15.17;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:10:44;100218.00;;;15.19;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:11:45;100218.00;;;15.19;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:12:45;100218.69;;;15.14;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:13:46;100223.13;;;15.20;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:14:47;100212.75;;;15.24;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:15:48;100218.94;;;15.24;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:16:48;100211.25;;;15.28;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:17:49;100212.22;;;15.33;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:18:50;100209.19;;;15.41;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:19:54;100207.53;;;15.40;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:20:55;100209.75;;;15.43;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:21:57;100215.25;;;15.48;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:22:57;100219.88;;;15.53;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:23:59;100218.38;;;15.57;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:24:59;100212.78;;;15.58;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:26:00;100217.56;;;15.56;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:27:00;100217.19;;;15.64;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:28:03;100219.97;;;15.69;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:29:04;100221.97;;;15.74;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:30:06;100217.63;;;15.73;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:31:07;100219.03;;;15.75;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:32:07;100219.97;;;15.81;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:33:08;100226.84;;;15.77;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:34:09;100224.75;;;15.79;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:35:09;100220.91;;;15.86;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:36:10;100214.94;;;15.84;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:37:11;100216.44;;;15.92;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:38:11;100215.03;;;15.89;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:39:12;100217.59;;;15.96;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:40:13;100216.53;;;15.97;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:41:14;100216.63;;;16.02;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:42:15;100221.66;;;15.98;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:43:16;100223.88;;;16.01;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:44:16;100220.16;;;16.02;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:45:17;100221.56;;;15.93;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:46:17;100221.44;;;16.00;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:47:19;100220.16;;;16.02;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:48:20;100221.22;;;16.01;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:49:20;100219.59;;;16.00;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:50:21;100218.84;;;16.05;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:51:23;100219.09;;;16.03;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:52:24;100219.44;;;16.07;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:53:25;100220.25;;;16.07;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:54:26;100223.03;;;16.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:55:26;100217.19;;;16.15;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:56:30;100217.66;;;16.12;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:57:31;100224.28;;;16.21;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:58:33;100226.97;;;16.21;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T04:59:34;100223.09;;;16.29;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:00:34;100220.97;;;16.31;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:01:35;100227.81;;;16.38;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:02:37;100228.22;;;16.42;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:03:38;100229.00;;;16.42;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:04:39;100233.69;;;16.47;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:05:39;100229.78;;;16.54;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:06:40;100234.44;;;16.59;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:07:40;100236.19;;;16.53;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:08:41;100237.34;;;16.57;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:09:41;100241.69;;;16.58;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:10:41;100240.41;;;16.61;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:11:43;100239.19;;;16.68;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:12:44;100244.72;;;16.78;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:13:44;100245.22;;;16.92;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:14:44;100241.63;;;16.86;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:15:45;100240.09;;;16.90;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:16:45;100244.75;;;16.95;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:17:47;100246.69;;;16.99;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:18:47;100243.34;;;16.92;100.00
20145;BME280;10233;50.814;6.590;2023-07-13T05:19:48;100249.63;;;16.98;100.00