sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2023-03-25T00:02:25;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:04:54;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:07:21;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:09:49;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:12:17;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:14:44;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:17:19;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:19:46;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:22:18;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:24:45;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:27:13;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:29:43;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:32:14;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:34:41;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:37:12;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:39:42;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:42:09;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:44:38;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:47:07;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:49:36;7.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:52:03;7.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:54:31;7.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:56:59;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T00:59:26;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:01:53;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:04:22;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:06:49;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:09:17;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:11:46;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:14:16;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:16:43;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:19:12;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:21:40;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:24:12;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:26:39;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:29:08;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:31:35;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:34:03;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:36:30;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:38:59;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:41:28;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:44:03;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:46:31;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:48:59;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:51:30;6.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:53:59;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:56:29;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T01:58:58;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:01:25;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:03:55;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:06:31;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:09:03;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:11:31;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:14:01;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:16:34;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:19:17;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:22:19;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:25:15;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:27:54;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:34:02;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:39:34;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:42:11;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:44:44;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:47:15;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:49:45;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:52:17;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:54:50;6.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:57:24;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T02:59:55;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:02:26;6.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:04:57;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:07:25;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:10:02;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:12:43;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:15:23;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:18:04;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:20:39;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:23:09;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:25:45;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:28:18;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:30:52;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:33:25;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:35:57;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:38:30;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:41:04;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:43:36;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:46:09;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:48:41;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:51:13;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:53:45;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:56:20;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T03:58:50;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:01:23;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:03:57;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:06:29;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:09:04;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:11:39;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:14:08;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:16:36;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:19:03;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:21:30;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:23:57;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:26:26;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:28:56;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:31:24;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:33:56;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:36:23;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:38:53;6.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:41:20;6.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:43:47;5.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:46:16;5.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:48:44;5.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:51:13;5.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:53:41;5.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:56:11;5.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T04:58:41;5.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:01:20;5.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:03:48;5.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:06:16;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:08:43;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:11:10;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:13:37;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:16:05;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:18:33;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:21:00;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:23:28;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:25:58;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:28:25;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:30:52;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:33:20;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:35:49;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:38:16;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:40:44;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:43:12;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:45:40;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:48:07;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:50:35;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:53:04;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:55:31;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T05:57:58;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:00:25;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:02:52;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:05:19;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:07:48;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:10:18;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:12:46;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:15:17;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:17:53;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:20:20;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:22:47;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:25:17;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:27:46;5.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:30:15;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:32:42;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:35:10;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:37:37;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:40:06;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:42:34;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:45:01;5.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:47:29;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:49:56;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:52:23;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:54:50;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:57:17;5.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T06:59:46;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:02:14;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:04:41;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:07:09;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:09:36;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:12:03;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:14:30;5.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:16:59;5.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:19:26;5.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:21:53;5.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:24:20;5.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:26:47;5.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:29:14;5.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:31:43;5.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:34:12;6.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:36:39;6.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:39:06;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:41:33;6.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:44:02;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:46:29;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:48:56;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:51:25;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:53:52;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:56:19;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T07:58:46;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:01:15;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:03:42;7.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:06:09;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:08:37;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:11:05;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:13:32;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:15:59;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:18:26;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:20:53;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:23:21;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:25:49;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:28:19;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:30:48;10.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:33:19;10.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:35:47;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:38:15;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:40:43;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:43:13;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:45:40;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:48:07;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:50:34;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:53:01;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:55:28;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T08:57:55;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:00:23;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:02:51;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:05:19;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:07:46;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:10:13;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:12:40;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:15:10;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:17:39;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:20:15;8.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:22:43;8.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:25:10;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:27:40;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:30:08;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:32:35;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:35:05;7.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:37:32;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:39:59;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:42:33;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:45:16;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:47:53;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:50:24;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:52:55;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:55:25;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T09:57:59;7.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:00:30;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:03:07;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:05:51;7.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:08:27;8.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:11:04;8.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:13:39;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:16:18;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:18:57;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:21:34;7.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:24:16;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:26:47;7.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:29:17;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:31:51;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:34:20;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:36:52;7.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:39:23;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:42:09;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:44:40;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:47:11;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:49:40;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:52:10;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:54:40;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:57:11;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T10:59:44;7.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:02:18;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:04:48;7.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:07:19;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:09:48;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:12:18;6.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:14:53;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:17:21;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:19:54;6.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:22:26;6.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:24:58;6.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:27:27;6.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:29:58;6.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:32:32;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:35:01;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:37:42;6.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:40:13;6.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:42:42;7.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:45:19;8.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:47:48;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:50:20;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:52:53;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:55:23;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T11:57:53;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:00:34;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:03:04;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:05:32;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:08:08;10.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:10:47;10.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:13:33;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:16:11;10.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:18:52;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:21:29;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:24:08;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:26:44;10.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:29:21;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:32:02;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:34:41;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:37:20;10.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:40:05;10.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:42:48;10.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:45:33;10.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:48:10;11.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:50:48;11.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:53:38;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:56:31;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T12:59:26;11.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:02:08;11.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:04:54;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:07:27;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:10:02;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:12:34;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:15:10;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:17:43;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:20:12;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:22:41;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:25:40;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:28:12;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:30:44;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:33:14;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:35:44;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:38:18;11.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:40:51;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:43:25;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:45:58;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:48:36;11.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:51:06;10.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:53:36;10.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T13:56:32;10.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:02:19;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:05:18;12.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:11:14;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:13:45;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:16:17;11.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:18:48;11.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:21:28;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:24:02;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:26:31;12.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:29:04;12.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:31:35;11.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:34:12;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:37:13;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:39:41;11.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:42:25;10.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:44:53;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:47:51;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:50:32;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:53:02;10.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:55:32;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T14:58:05;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:00:39;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:03:11;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:05:39;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:08:11;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:10:43;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:13:16;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:15:57;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:19:03;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:21:33;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:24:06;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:26:37;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:32:20;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:38:14;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:40:58;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:43:49;8.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:46:31;8.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:49:19;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:52:01;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:54:32;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:57:05;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T15:59:39;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:02:16;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:04:48;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:07:19;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:09:48;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:12:20;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:14:48;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:17:16;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:19:58;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:22:31;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:25:03;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:27:34;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:30:16;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:32:44;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:35:23;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:37:54;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:40:26;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:42:57;8.80;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:45:29;8.70;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:47:56;8.50;99.90
19242;DHT22;9755;47.790;9.620;2023-03-25T16:50:23;8.40;99.90