sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39655;DHT22;25336;59.944;11.010;2024-01-25T00:01:29;2.40;72.90
39655;DHT22;25336;59.944;11.010;2024-01-25T00:03:55;2.40;72.90
39655;DHT22;25336;59.944;11.010;2024-01-25T00:06:21;2.40;72.90
39655;DHT22;25336;59.944;11.010;2024-01-25T00:08:47;2.40;72.90
39655;DHT22;25336;59.944;11.010;2024-01-25T00:11:13;2.40;72.90
39655;DHT22;25336;59.944;11.010;2024-01-25T00:13:39;2.40;73.00
39655;DHT22;25336;59.944;11.010;2024-01-25T00:16:05;2.40;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T00:18:31;2.40;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T00:20:57;2.40;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T00:23:22;2.50;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T00:25:48;2.90;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T00:28:14;2.50;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T00:30:40;3.10;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T00:33:05;2.50;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T00:35:31;2.50;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T00:37:57;2.50;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T00:40:23;2.50;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T00:42:49;2.60;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T00:45:22;4.00;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T00:47:49;2.50;72.80
39655;DHT22;25336;59.944;11.010;2024-01-25T00:50:17;2.50;72.70
39655;DHT22;25336;59.944;11.010;2024-01-25T00:52:45;2.50;72.80
39655;DHT22;25336;59.944;11.010;2024-01-25T00:55:11;2.50;72.90
39655;DHT22;25336;59.944;11.010;2024-01-25T00:57:37;2.50;73.00
39655;DHT22;25336;59.944;11.010;2024-01-25T01:00:03;2.40;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T01:02:31;2.40;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T01:05:00;2.40;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T01:07:26;2.40;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T01:09:52;2.40;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T01:12:18;2.30;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T01:14:44;2.30;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T01:17:09;2.30;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T01:19:35;2.30;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T01:22:01;2.30;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T01:24:26;2.30;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T01:26:52;3.10;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T01:29:18;3.10;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T01:31:44;2.20;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T01:34:10;2.20;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T01:36:38;2.20;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T01:39:03;2.20;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T01:41:29;2.20;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T01:43:55;2.20;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T01:46:33;2.20;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T01:49:01;2.10;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T01:51:27;2.10;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T01:53:54;2.20;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T01:56:20;2.10;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T01:58:47;2.20;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T02:01:14;2.20;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T02:03:39;2.20;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T02:06:06;2.20;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T02:08:32;2.20;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T02:10:58;2.20;74.40
39655;DHT22;25336;59.944;11.010;2024-01-25T02:13:24;2.20;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T02:15:50;2.10;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T02:18:15;3.20;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T02:20:41;2.20;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T02:23:07;2.60;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T02:25:33;2.30;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T02:27:58;2.10;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T02:30:24;2.30;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T02:32:50;2.10;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T02:35:15;2.10;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T02:37:41;2.10;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T02:40:07;2.10;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T02:42:33;2.10;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T02:44:59;2.10;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T02:47:24;2.10;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T02:49:50;2.30;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T02:52:16;3.20;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T02:54:41;2.00;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T02:57:08;3.20;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T02:59:34;2.40;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T03:02:00;2.00;73.00
39655;DHT22;25336;59.944;11.010;2024-01-25T03:04:25;3.60;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T03:06:51;2.80;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T03:09:17;1.90;72.70
39655;DHT22;25336;59.944;11.010;2024-01-25T03:11:42;1.90;72.70
39655;DHT22;25336;59.944;11.010;2024-01-25T03:14:08;1.90;72.80
39655;DHT22;25336;59.944;11.010;2024-01-25T03:16:34;1.80;72.40
39655;DHT22;25336;59.944;11.010;2024-01-25T03:18:59;1.90;72.30
39655;DHT22;25336;59.944;11.010;2024-01-25T03:21:25;1.80;72.20
39655;DHT22;25336;59.944;11.010;2024-01-25T03:23:51;1.70;72.30
39655;DHT22;25336;59.944;11.010;2024-01-25T03:26:18;1.70;72.50
39655;DHT22;25336;59.944;11.010;2024-01-25T03:28:43;1.70;72.70
39655;DHT22;25336;59.944;11.010;2024-01-25T03:31:09;1.60;72.90
39655;DHT22;25336;59.944;11.010;2024-01-25T03:33:35;2.30;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T03:36:05;1.60;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T03:38:31;1.60;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T03:40:57;2.50;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T03:43:26;1.60;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T03:45:52;1.60;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T03:48:18;1.60;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T03:50:43;1.60;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T03:53:09;1.60;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T03:55:35;1.60;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T03:58:00;1.60;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T04:00:26;1.60;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T04:02:52;1.60;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T04:05:18;1.60;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T04:07:43;2.20;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T04:10:09;1.60;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T04:12:35;1.60;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T04:15:01;1.60;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T04:17:27;2.30;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T04:19:52;1.60;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T04:22:18;2.00;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T04:24:44;2.50;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T04:27:12;3.10;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T04:29:42;1.50;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T04:32:08;2.30;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T04:34:35;1.40;72.80
39655;DHT22;25336;59.944;11.010;2024-01-25T04:37:02;1.40;72.80
39655;DHT22;25336;59.944;11.010;2024-01-25T04:39:27;1.40;72.80
39655;DHT22;25336;59.944;11.010;2024-01-25T04:41:53;1.80;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T04:44:19;2.20;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T04:46:45;1.30;73.00
39655;DHT22;25336;59.944;11.010;2024-01-25T04:49:10;1.30;73.00
39655;DHT22;25336;59.944;11.010;2024-01-25T04:51:36;1.20;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T04:54:02;1.20;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T04:56:28;1.80;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T04:58:54;1.20;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T05:01:20;0.60;72.70
39655;DHT22;25336;59.944;11.010;2024-01-25T05:03:45;2.20;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T05:06:11;1.20;73.00
39655;DHT22;25336;59.944;11.010;2024-01-25T05:08:37;1.20;73.00
39655;DHT22;25336;59.944;11.010;2024-01-25T05:11:02;1.90;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T05:13:28;1.20;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T05:15:54;1.20;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T05:18:20;1.50;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T05:20:45;1.20;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T05:23:11;1.60;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T05:25:36;1.30;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T05:28:02;1.30;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T05:30:29;1.30;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T05:32:55;1.40;74.50
39655;DHT22;25336;59.944;11.010;2024-01-25T05:35:21;1.40;74.50
39655;DHT22;25336;59.944;11.010;2024-01-25T05:37:46;2.50;75.10
39655;DHT22;25336;59.944;11.010;2024-01-25T05:40:12;1.50;74.40
39655;DHT22;25336;59.944;11.010;2024-01-25T05:42:39;1.50;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T05:45:06;1.60;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T05:47:31;1.50;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T05:49:57;1.50;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T05:52:23;1.50;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T05:54:50;1.50;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T05:57:16;1.50;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T05:59:42;1.50;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T06:02:09;1.60;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T06:04:35;1.50;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T06:07:00;1.60;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T06:09:26;3.00;74.80
39655;DHT22;25336;59.944;11.010;2024-01-25T06:11:53;1.60;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T06:14:19;1.60;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T06:16:44;1.60;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T06:19:10;1.60;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T06:21:36;1.60;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T06:24:04;1.60;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T06:26:30;1.60;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T06:28:56;1.60;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T06:31:25;1.60;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T06:33:50;1.60;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T06:36:18;1.60;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T06:38:44;1.60;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T06:41:10;2.20;74.60
39655;DHT22;25336;59.944;11.010;2024-01-25T06:43:36;1.60;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T06:46:02;1.60;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T06:48:28;1.60;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T06:50:53;1.60;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T06:53:20;3.20;74.60
39655;DHT22;25336;59.944;11.010;2024-01-25T06:55:46;1.60;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T06:58:11;1.90;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T07:00:38;1.50;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T07:03:05;1.50;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T07:05:31;2.60;75.30
39655;DHT22;25336;59.944;11.010;2024-01-25T07:07:59;1.50;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T07:10:25;1.50;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T07:12:51;3.10;75.60
39655;DHT22;25336;59.944;11.010;2024-01-25T07:15:17;1.50;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T07:17:43;1.50;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T07:20:09;2.60;74.70
39655;DHT22;25336;59.944;11.010;2024-01-25T07:22:35;1.40;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T07:25:01;2.30;74.60
39655;DHT22;25336;59.944;11.010;2024-01-25T07:27:27;1.90;74.40
39655;DHT22;25336;59.944;11.010;2024-01-25T07:29:52;1.40;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T07:32:19;1.40;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T07:34:45;1.40;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T07:37:12;1.40;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T07:39:37;1.40;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T07:42:03;1.40;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T07:44:29;1.40;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T07:46:55;1.60;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T07:49:20;1.30;73.30
39655;DHT22;25336;59.944;11.010;2024-01-25T07:51:46;1.30;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T07:54:12;2.20;73.60
39655;DHT22;25336;59.944;11.010;2024-01-25T07:56:38;1.20;73.00
39655;DHT22;25336;59.944;11.010;2024-01-25T07:59:04;1.20;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T08:01:30;2.00;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T08:03:55;1.80;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T08:06:21;1.10;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T08:08:48;1.10;73.80
39655;DHT22;25336;59.944;11.010;2024-01-25T08:11:14;1.10;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T08:13:44;1.10;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T08:16:10;1.90;74.70
39655;DHT22;25336;59.944;11.010;2024-01-25T08:18:40;1.10;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T08:21:05;2.50;75.20
39655;DHT22;25336;59.944;11.010;2024-01-25T08:23:31;1.10;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T08:25:57;1.10;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T08:28:23;1.00;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T08:30:49;1.10;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T08:33:14;2.40;74.70
39655;DHT22;25336;59.944;11.010;2024-01-25T08:35:40;2.60;74.80
39655;DHT22;25336;59.944;11.010;2024-01-25T08:38:06;2.00;74.40
39655;DHT22;25336;59.944;11.010;2024-01-25T08:40:33;2.50;74.90
39655;DHT22;25336;59.944;11.010;2024-01-25T08:42:58;1.40;74.50
39655;DHT22;25336;59.944;11.010;2024-01-25T08:45:24;2.20;75.20
39655;DHT22;25336;59.944;11.010;2024-01-25T08:47:50;1.40;74.90
39655;DHT22;25336;59.944;11.010;2024-01-25T08:50:16;2.60;75.80
39655;DHT22;25336;59.944;11.010;2024-01-25T08:52:42;1.20;75.00
39655;DHT22;25336;59.944;11.010;2024-01-25T08:55:08;1.20;75.00
39655;DHT22;25336;59.944;11.010;2024-01-25T08:57:35;1.20;74.90
39655;DHT22;25336;59.944;11.010;2024-01-25T09:00:01;1.20;74.80
39655;DHT22;25336;59.944;11.010;2024-01-25T09:02:27;1.20;74.60
39655;DHT22;25336;59.944;11.010;2024-01-25T09:04:55;1.20;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T09:07:21;2.40;75.00
39655;DHT22;25336;59.944;11.010;2024-01-25T09:09:47;1.20;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T09:12:13;1.40;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T09:14:39;2.30;75.00
39655;DHT22;25336;59.944;11.010;2024-01-25T09:17:05;1.50;74.60
39655;DHT22;25336;59.944;11.010;2024-01-25T09:19:31;2.40;75.10
39655;DHT22;25336;59.944;11.010;2024-01-25T09:21:57;1.30;74.30
39655;DHT22;25336;59.944;11.010;2024-01-25T09:24:26;1.30;74.10
39655;DHT22;25336;59.944;11.010;2024-01-25T09:26:52;1.20;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T09:29:17;2.20;74.80
39655;DHT22;25336;59.944;11.010;2024-01-25T09:31:43;1.20;74.20
39655;DHT22;25336;59.944;11.010;2024-01-25T09:34:09;1.30;74.60
39655;DHT22;25336;59.944;11.010;2024-01-25T09:36:34;1.30;74.70
39655;DHT22;25336;59.944;11.010;2024-01-25T09:39:00;1.30;74.80
39655;DHT22;25336;59.944;11.010;2024-01-25T09:41:26;2.30;75.50
39655;DHT22;25336;59.944;11.010;2024-01-25T09:43:52;1.80;75.30
39655;DHT22;25336;59.944;11.010;2024-01-25T09:46:21;1.30;75.20
39655;DHT22;25336;59.944;11.010;2024-01-25T09:48:49;2.40;76.40
39655;DHT22;25336;59.944;11.010;2024-01-25T09:51:15;1.50;75.90
39655;DHT22;25336;59.944;11.010;2024-01-25T09:53:41;1.50;76.20
39655;DHT22;25336;59.944;11.010;2024-01-25T09:56:09;1.60;76.00
39655;DHT22;25336;59.944;11.010;2024-01-25T09:58:40;2.70;76.50
39655;DHT22;25336;59.944;11.010;2024-01-25T10:01:11;2.80;76.30
39655;DHT22;25336;59.944;11.010;2024-01-25T10:03:38;1.60;75.30
39655;DHT22;25336;59.944;11.010;2024-01-25T10:06:07;1.60;75.10
39655;DHT22;25336;59.944;11.010;2024-01-25T10:08:34;1.70;75.20
39655;DHT22;25336;59.944;11.010;2024-01-25T10:11:00;1.70;75.30
39655;DHT22;25336;59.944;11.010;2024-01-25T10:13:26;1.70;75.30
39655;DHT22;25336;59.944;11.010;2024-01-25T10:15:53;2.60;76.00
39655;DHT22;25336;59.944;11.010;2024-01-25T10:18:21;1.90;75.60
39655;DHT22;25336;59.944;11.010;2024-01-25T10:20:47;3.30;76.70
39655;DHT22;25336;59.944;11.010;2024-01-25T10:23:13;1.80;75.90
39655;DHT22;25336;59.944;11.010;2024-01-25T10:25:38;2.80;76.70
39655;DHT22;25336;59.944;11.010;2024-01-25T10:28:05;2.30;76.40
39655;DHT22;25336;59.944;11.010;2024-01-25T10:30:35;2.00;76.20
39655;DHT22;25336;59.944;11.010;2024-01-25T10:33:02;2.00;76.20
39655;DHT22;25336;59.944;11.010;2024-01-25T10:35:31;2.10;76.10
39655;DHT22;25336;59.944;11.010;2024-01-25T10:37:57;2.10;76.00
39655;DHT22;25336;59.944;11.010;2024-01-25T10:40:23;2.10;75.90
39655;DHT22;25336;59.944;11.010;2024-01-25T10:42:50;3.40;76.80
39655;DHT22;25336;59.944;11.010;2024-01-25T10:45:16;2.90;76.50
39655;DHT22;25336;59.944;11.010;2024-01-25T10:47:42;2.30;76.30
39655;DHT22;25336;59.944;11.010;2024-01-25T10:50:13;2.40;76.50
39655;DHT22;25336;59.944;11.010;2024-01-25T10:52:42;2.40;76.60
39655;DHT22;25336;59.944;11.010;2024-01-25T10:55:08;2.50;76.80
39655;DHT22;25336;59.944;11.010;2024-01-25T10:57:38;2.60;76.80
39655;DHT22;25336;59.944;11.010;2024-01-25T11:00:10;2.60;76.70
39655;DHT22;25336;59.944;11.010;2024-01-25T11:02:37;2.60;76.50
39655;DHT22;25336;59.944;11.010;2024-01-25T11:05:13;2.90;76.40
39655;DHT22;25336;59.944;11.010;2024-01-25T11:07:50;2.80;76.20
39655;DHT22;25336;59.944;11.010;2024-01-25T11:10:18;2.80;76.10
39655;DHT22;25336;59.944;11.010;2024-01-25T11:12:49;2.80;75.90
39655;DHT22;25336;59.944;11.010;2024-01-25T11:15:22;2.90;76.00
39655;DHT22;25336;59.944;11.010;2024-01-25T11:17:56;2.90;76.00
39655;DHT22;25336;59.944;11.010;2024-01-25T11:20:27;3.00;76.30
39655;DHT22;25336;59.944;11.010;2024-01-25T11:23:02;3.00;76.30
39655;DHT22;25336;59.944;11.010;2024-01-25T11:25:32;4.00;76.90
39655;DHT22;25336;59.944;11.010;2024-01-25T11:27:59;4.50;77.20
39655;DHT22;25336;59.944;11.010;2024-01-25T11:30:26;4.30;76.90
39655;DHT22;25336;59.944;11.010;2024-01-25T11:32:52;3.40;76.20
39655;DHT22;25336;59.944;11.010;2024-01-25T11:35:18;3.30;76.00
39655;DHT22;25336;59.944;11.010;2024-01-25T11:37:47;4.20;76.40
39655;DHT22;25336;59.944;11.010;2024-01-25T11:40:14;4.30;76.40
39655;DHT22;25336;59.944;11.010;2024-01-25T11:42:42;3.40;75.80
39655;DHT22;25336;59.944;11.010;2024-01-25T11:45:12;4.70;76.40
39655;DHT22;25336;59.944;11.010;2024-01-25T11:47:38;3.50;75.60
39655;DHT22;25336;59.944;11.010;2024-01-25T11:50:05;4.40;76.00
39655;DHT22;25336;59.944;11.010;2024-01-25T11:52:32;3.60;75.40
39655;DHT22;25336;59.944;11.010;2024-01-25T11:55:09;3.60;75.40
39655;DHT22;25336;59.944;11.010;2024-01-25T11:57:37;3.70;75.40
39655;DHT22;25336;59.944;11.010;2024-01-25T12:00:04;3.70;75.30
39655;DHT22;25336;59.944;11.010;2024-01-25T12:02:31;3.70;75.20
39655;DHT22;25336;59.944;11.010;2024-01-25T12:04:57;3.70;75.10
39655;DHT22;25336;59.944;11.010;2024-01-25T12:07:23;3.80;75.10
39655;DHT22;25336;59.944;11.010;2024-01-25T12:10:06;3.80;75.00
39655;DHT22;25336;59.944;11.010;2024-01-25T12:12:34;3.80;74.90
39655;DHT22;25336;59.944;11.010;2024-01-25T12:15:01;3.90;74.80
39655;DHT22;25336;59.944;11.010;2024-01-25T12:17:29;3.90;74.70
39655;DHT22;25336;59.944;11.010;2024-01-25T12:19:58;3.90;74.70
39655;DHT22;25336;59.944;11.010;2024-01-25T12:22:27;4.00;74.80
39655;DHT22;25336;59.944;11.010;2024-01-25T12:24:57;4.00;74.80
39655;DHT22;25336;59.944;11.010;2024-01-25T12:27:25;4.10;74.60
39655;DHT22;25336;59.944;11.010;2024-01-25T12:29:52;4.10;74.50
39655;DHT22;25336;59.944;11.010;2024-01-25T12:32:21;4.10;74.40
39655;DHT22;25336;59.944;11.010;2024-01-25T12:34:54;4.20;74.40
39655;DHT22;25336;59.944;11.010;2024-01-25T12:37:20;4.20;74.00
39655;DHT22;25336;59.944;11.010;2024-01-25T12:39:46;4.20;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T12:42:12;4.20;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T12:44:39;4.30;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T12:47:04;4.30;73.90
39655;DHT22;25336;59.944;11.010;2024-01-25T12:49:32;4.30;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T12:51:57;4.30;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T12:54:23;4.40;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T12:56:49;4.40;73.70
39655;DHT22;25336;59.944;11.010;2024-01-25T12:59:15;4.40;73.50
39655;DHT22;25336;59.944;11.010;2024-01-25T13:01:40;4.50;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T13:04:06;4.50;73.40
39655;DHT22;25336;59.944;11.010;2024-01-25T13:06:32;4.50;73.20
39655;DHT22;25336;59.944;11.010;2024-01-25T13:08:58;4.50;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T13:11:23;4.60;73.10
39655;DHT22;25336;59.944;11.010;2024-01-25T13:13:49;4.60;72.90
39655;DHT22;25336;59.944;11.010;2024-01-25T13:16:16;4.60;72.80
39655;DHT22;25336;59.944;11.010;2024-01-25T13:18:42;4.50;72.70
39655;DHT22;25336;59.944;11.010;2024-01-25T13:21:08;4.60;72.60
39655;DHT22;25336;59.944;11.010;2024-01-25T13:23:33;4.60;72.60
39655;DHT22;25336;59.944;11.010;2024-01-25T13:25:59;4.60;72.60
39655;DHT22;25336;59.944;11.010;2024-01-25T13:28:25;4.60;72.10
39655;DHT22;25336;59.944;11.010;2024-01-25T13:30:51;4.60;72.00
39655;DHT22;25336;59.944;11.010;2024-01-25T13:33:19;4.70;72.10
39655;DHT22;25336;59.944;11.010;2024-01-25T13:35:44;4.70;72.00
39655;DHT22;25336;59.944;11.010;2024-01-25T13:38:10;4.80;71.80
39655;DHT22;25336;59.944;11.010;2024-01-25T13:40:40;4.80;71.40
39655;DHT22;25336;59.944;11.010;2024-01-25T13:43:06;4.90;71.30
39655;DHT22;25336;59.944;11.010;2024-01-25T13:45:31;4.90;71.00
39655;DHT22;25336;59.944;11.010;2024-01-25T13:47:57;4.90;70.80
39655;DHT22;25336;59.944;11.010;2024-01-25T13:50:22;5.00;70.60
39655;DHT22;25336;59.944;11.010;2024-01-25T13:52:48;4.90;70.40
39655;DHT22;25336;59.944;11.010;2024-01-25T13:55:14;5.00;70.30
39655;DHT22;25336;59.944;11.010;2024-01-25T13:57:39;4.90;70.00
39655;DHT22;25336;59.944;11.010;2024-01-25T14:00:05;5.00;69.80
39655;DHT22;25336;59.944;11.010;2024-01-25T14:02:32;4.90;69.60
39655;DHT22;25336;59.944;11.010;2024-01-25T14:04:58;4.90;69.60
39655;DHT22;25336;59.944;11.010;2024-01-25T14:07:24;4.80;69.50
39655;DHT22;25336;59.944;11.010;2024-01-25T14:09:49;4.80;69.50
39655;DHT22;25336;59.944;11.010;2024-01-25T14:12:15;4.80;69.50
39655;DHT22;25336;59.944;11.010;2024-01-25T14:14:41;4.80;69.50
39655;DHT22;25336;59.944;11.010;2024-01-25T14:17:07;4.70;69.40
39655;DHT22;25336;59.944;11.010;2024-01-25T14:19:32;4.70;69.20
39655;DHT22;25336;59.944;11.010;2024-01-25T14:21:58;4.70;69.10
39655;DHT22;25336;59.944;11.010;2024-01-25T14:24:24;4.60;69.00
39655;DHT22;25336;59.944;11.010;2024-01-25T14:26:49;4.60;68.90
39655;DHT22;25336;59.944;11.010;2024-01-25T14:29:15;4.50;69.00
39655;DHT22;25336;59.944;11.010;2024-01-25T14:31:41;4.50;69.00
39655;DHT22;25336;59.944;11.010;2024-01-25T14:34:07;4.40;69.00
39655;DHT22;25336;59.944;11.010;2024-01-25T14:36:34;4.30;68.90
39655;DHT22;25336;59.944;11.010;2024-01-25T14:39:00;4.30;69.10
39655;DHT22;25336;59.944;11.010;2024-01-25T14:41:27;4.20;69.10
39655;DHT22;25336;59.944;11.010;2024-01-25T14:43:53;4.20;69.30
39655;DHT22;25336;59.944;11.010;2024-01-25T14:46:19;4.10;69.50
39655;DHT22;25336;59.944;11.010;2024-01-25T14:48:44;4.00;69.60
39655;DHT22;25336;59.944;11.010;2024-01-25T14:51:10;4.00;69.80
39655;DHT22;25336;59.944;11.010;2024-01-25T14:53:36;3.90;70.00
39655;DHT22;25336;59.944;11.010;2024-01-25T14:56:01;3.90;70.10
39655;DHT22;25336;59.944;11.010;2024-01-25T14:58:27;3.80;70.00
39655;DHT22;25336;59.944;11.010;2024-01-25T15:00:53;3.80;69.90
39655;DHT22;25336;59.944;11.010;2024-01-25T15:03:19;3.80;69.80
39655;DHT22;25336;59.944;11.010;2024-01-25T15:05:45;3.20;69.40
39655;DHT22;25336;59.944;11.010;2024-01-25T15:08:11;3.60;69.60
39655;DHT22;25336;59.944;11.010;2024-01-25T15:10:37;3.50;69.60
39655;DHT22;25336;59.944;11.010;2024-01-25T15:13:03;3.50;69.70
39655;DHT22;25336;59.944;11.010;2024-01-25T15:15:28;3.40;69.80
39655;DHT22;25336;59.944;11.010;2024-01-25T15:17:54;3.30;69.90
39655;DHT22;25336;59.944;11.010;2024-01-25T15:20:23;3.30;70.00
39655;DHT22;25336;59.944;11.010;2024-01-25T15:22:50;3.20;70.10
39655;DHT22;25336;59.944;11.010;2024-01-25T15:25:16;2.30;69.50