sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10248;SDS011;5169;50.560;9.714;2023-06-05T00:01:56;320.70;;;106.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:04:22;304.63;;;104.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:06:50;301.77;;;105.03;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:09:16;308.77;;;104.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:11:44;308.53;;;100.27;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:14:10;319.13;;;102.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:16:38;312.60;;;103.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:19:04;309.67;;;99.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:21:32;310.87;;;99.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:24:00;314.73;;;98.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:26:27;313.70;;;102.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:28:55;312.70;;;98.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:31:21;322.80;;;101.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:33:47;316.20;;;100.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:36:13;315.93;;;101.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:38:42;313.80;;;102.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:41:08;318.40;;;99.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:43:36;324.13;;;97.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:46:03;325.20;;;97.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:48:29;318.20;;;99.27;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:50:56;313.23;;;95.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:53:23;321.60;;;96.47;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:55:49;335.30;;;99.67;;
10248;SDS011;5169;50.560;9.714;2023-06-05T00:58:16;324.77;;;96.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:00:42;333.23;;;97.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:03:14;344.20;;;98.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:05:41;344.23;;;96.60;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:08:08;341.37;;;97.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:10:37;343.33;;;97.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:13:04;339.53;;;96.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:15:40;339.37;;;93.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:18:06;341.37;;;95.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:20:39;343.23;;;95.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:23:05;339.13;;;92.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:25:34;342.43;;;95.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:28:12;341.47;;;90.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:33:31;332.20;;;88.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:36:10;329.30;;;90.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:38:38;329.83;;;91.47;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:41:13;328.93;;;90.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:43:45;326.20;;;91.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:46:13;333.87;;;90.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:48:41;338.77;;;93.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:51:08;340.00;;;91.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:53:33;338.60;;;89.43;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:55:59;340.97;;;91.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T01:58:25;340.13;;;90.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:00:51;339.97;;;90.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:03:22;339.57;;;88.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:05:48;340.97;;;93.60;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:08:16;341.07;;;91.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:10:50;339.73;;;90.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:13:17;334.40;;;88.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:15:49;316.77;;;89.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:18:19;314.40;;;90.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:20:46;319.10;;;90.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:23:18;316.97;;;88.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:25:47;315.10;;;91.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:28:12;310.87;;;91.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:30:38;317.33;;;89.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:33:03;305.83;;;87.67;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:35:29;306.43;;;88.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:37:56;307.97;;;86.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:40:22;302.80;;;90.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:42:48;302.93;;;91.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:45:19;300.03;;;88.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:47:44;299.40;;;85.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:50:10;314.67;;;90.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:52:36;307.97;;;87.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:55:04;309.03;;;85.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T02:57:32;309.43;;;89.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:00:07;319.87;;;85.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:02:39;326.00;;;85.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:05:09;323.40;;;87.60;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:07:35;331.97;;;88.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:10:01;334.47;;;87.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:12:29;334.20;;;87.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:14:55;334.33;;;85.67;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:17:20;334.03;;;85.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:19:49;332.13;;;86.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:22:17;333.80;;;83.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:24:43;332.03;;;82.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:27:11;333.53;;;84.43;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:29:41;330.87;;;84.07;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:32:07;335.60;;;85.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:34:35;339.30;;;84.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:37:03;336.23;;;87.03;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:39:29;332.63;;;81.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:41:56;334.50;;;84.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:44:21;334.90;;;84.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:46:50;335.27;;;85.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:49:15;334.60;;;84.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:51:41;334.47;;;84.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:54:09;334.00;;;84.67;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:56:35;334.73;;;82.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T03:59:04;334.17;;;82.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:01:44;333.03;;;81.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:04:10;330.50;;;81.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:06:38;326.77;;;77.67;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:09:06;327.60;;;78.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:11:40;327.97;;;79.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:14:07;328.20;;;79.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:16:36;331.47;;;81.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:19:09;328.77;;;79.60;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:21:36;330.37;;;81.93;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:24:05;329.57;;;80.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:26:34;329.73;;;80.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:29:08;326.60;;;78.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:31:45;328.33;;;80.30;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:34:13;326.30;;;76.43;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:36:40;325.73;;;78.47;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:39:05;324.97;;;76.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:41:39;327.63;;;80.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:44:11;327.47;;;77.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:46:44;333.13;;;81.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:49:14;331.77;;;81.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:51:41;329.13;;;82.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:54:12;327.53;;;80.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:56:37;325.13;;;82.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T04:59:05;320.63;;;83.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:01:34;313.73;;;82.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:03:59;312.40;;;85.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:06:27;317.73;;;86.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:08:53;314.93;;;85.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:11:21;312.97;;;86.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:13:47;300.73;;;84.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:16:12;304.53;;;85.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:18:49;311.33;;;89.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:21:15;304.57;;;84.93;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:23:42;305.90;;;88.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:26:10;301.50;;;87.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:28:38;297.63;;;88.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:31:04;291.43;;;91.03;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:33:30;296.17;;;91.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:35:55;295.67;;;94.07;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:38:21;291.70;;;97.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:40:46;294.17;;;95.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:43:12;301.83;;;107.03;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:45:38;307.20;;;118.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:48:07;302.73;;;129.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:50:33;306.03;;;152.30;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:52:58;308.33;;;170.60;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:55:24;306.53;;;184.43;;
10248;SDS011;5169;50.560;9.714;2023-06-05T05:57:50;310.47;;;206.07;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:00:15;323.07;;;230.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:02:43;323.20;;;232.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:05:09;327.13;;;236.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:07:37;333.63;;;250.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:10:03;330.23;;;257.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:12:29;323.17;;;272.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:14:59;318.27;;;265.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:17:24;328.10;;;258.30;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:19:51;320.80;;;249.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:22:17;320.23;;;256.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:24:44;326.90;;;267.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:27:09;324.23;;;272.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:29:36;320.13;;;259.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:32:02;319.40;;;276.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:34:28;330.70;;;292.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:36:54;317.80;;;264.93;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:39:21;324.13;;;255.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:41:50;317.87;;;259.03;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:44:18;320.33;;;254.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:46:46;331.77;;;271.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:49:12;324.70;;;270.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:51:40;313.43;;;267.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:54:05;307.47;;;256.93;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:56:31;318.47;;;246.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T06:58:56;315.77;;;248.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:01:22;302.73;;;232.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:03:49;299.00;;;223.43;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:06:15;289.10;;;223.67;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:08:41;300.77;;;212.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:11:06;297.93;;;217.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:13:34;293.43;;;201.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:16:00;294.30;;;202.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:18:28;299.73;;;211.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:20:53;304.53;;;214.03;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:23:21;292.90;;;201.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:25:47;289.77;;;209.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:28:16;284.40;;;217.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:30:41;289.60;;;217.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:33:09;296.03;;;227.03;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:35:38;287.23;;;225.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:38:05;287.17;;;234.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:40:31;286.13;;;241.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:42:57;285.63;;;240.93;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:45:22;288.23;;;230.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:47:48;290.30;;;241.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:50:13;299.60;;;243.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:52:41;301.20;;;242.93;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:55:07;303.70;;;255.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T07:57:35;299.60;;;245.93;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:00:01;291.03;;;251.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:02:30;297.70;;;257.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:04:55;299.87;;;266.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:07:21;307.40;;;273.93;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:09:46;305.53;;;270.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:12:14;316.63;;;281.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:14:42;315.27;;;279.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:17:08;324.87;;;289.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:19:33;318.67;;;284.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:21:59;339.30;;;305.07;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:24:29;341.53;;;307.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:26:56;349.23;;;313.60;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:29:24;352.70;;;317.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:31:50;366.97;;;332.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:34:15;361.70;;;326.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:36:42;357.30;;;322.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:39:08;359.00;;;323.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:41:36;351.07;;;316.07;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:44:02;358.47;;;323.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:46:29;375.77;;;340.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:48:57;366.30;;;331.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:51:23;375.40;;;339.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:53:54;363.97;;;329.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:56:22;368.63;;;334.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T08:58:51;377.00;;;341.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:01:18;387.30;;;351.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:03:43;383.50;;;347.27;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:06:10;387.33;;;349.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:08:36;400.67;;;364.57;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:13:54;399.10;;;364.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:16:22;409.97;;;375.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:18:57;415.33;;;379.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:21:24;421.40;;;386.37;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:24:31;421.20;;;385.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:29:32;436.43;;;400.87;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:32:09;449.53;;;412.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:34:54;433.33;;;396.97;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:37:34;437.97;;;401.27;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:40:10;435.80;;;399.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:42:39;440.63;;;404.03;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:45:05;440.87;;;404.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:47:33;433.37;;;397.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:50:00;434.00;;;397.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:52:27;419.20;;;384.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:54:53;415.80;;;381.30;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:57:21;422.67;;;387.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T09:59:52;400.03;;;366.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:02:21;426.57;;;392.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:04:52;437.07;;;402.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:07:22;431.57;;;395.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:09:49;439.40;;;403.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:12:17;431.53;;;396.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:14:47;455.50;;;420.07;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:17:14;432.00;;;396.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:19:41;442.97;;;407.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:22:09;468.37;;;433.07;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:24:38;463.73;;;428.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:27:30;452.05;;;417.52;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:38:41;479.40;;;445.85;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:41:09;476.02;;;441.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:43:44;488.30;;;454.30;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:46:32;477.70;;;444.98;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:49:09;484.88;;;453.52;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:51:41;501.17;;;468.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:57:03;499.40;;;467.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T10:59:32;505.60;;;473.55;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:07:27;511.15;;;479.42;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:15:10;513.40;;;482.08;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:17:40;489.48;;;459.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:30:15;508.02;;;477.27;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:32:45;534.08;;;501.38;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:35:12;520.35;;;488.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:37:41;524.70;;;493.02;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:40:07;505.35;;;474.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:42:34;511.90;;;480.48;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:45:13;515.25;;;483.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:47:39;497.83;;;467.48;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:50:09;514.83;;;483.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:52:36;555.13;;;521.60;;
10248;SDS011;5169;50.560;9.714;2023-06-05T11:57:43;574.38;;;539.45;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:00:11;582.63;;;546.60;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:02:37;603.03;;;565.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:05:05;594.53;;;556.55;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:07:33;601.35;;;562.67;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:10:02;580.88;;;543.25;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:12:32;547.65;;;512.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:15:16;578.67;;;540.38;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:17:52;567.70;;;528.92;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:20:22;563.92;;;525.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:22:48;569.30;;;529.30;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:25:20;545.38;;;505.80;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:27:50;535.08;;;497.65;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:30:18;548.83;;;509.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:32:48;536.42;;;497.42;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:35:19;531.78;;;491.63;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:37:49;544.65;;;506.08;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:40:15;558.20;;;517.95;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:42:46;529.78;;;490.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:45:12;534.15;;;494.95;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:47:41;537.13;;;498.25;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:50:08;538.40;;;498.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:52:38;525.83;;;486.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:55:09;531.08;;;490.98;;
10248;SDS011;5169;50.560;9.714;2023-06-05T12:57:35;507.67;;;468.27;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:00:05;510.05;;;469.15;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:02:36;524.15;;;484.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:05:05;512.40;;;471.75;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:07:31;519.80;;;478.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:09:57;523.28;;;482.98;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:12:23;500.77;;;460.77;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:14:48;501.35;;;460.75;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:17:14;491.38;;;451.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:19:42;500.13;;;459.47;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:22:07;487.90;;;448.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:24:33;496.93;;;457.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:27:04;499.50;;;459.42;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:29:32;476.73;;;436.88;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:32:00;490.75;;;451.85;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:34:26;480.65;;;441.17;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:36:51;482.67;;;444.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:39:18;499.73;;;460.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:41:46;481.80;;;443.25;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:44:11;483.52;;;443.95;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:46:37;469.80;;;431.90;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:49:05;489.55;;;452.27;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:51:31;481.08;;;442.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:54:00;483.95;;;446.73;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:56:25;491.35;;;453.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T13:58:51;487.08;;;449.00;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:01:17;496.15;;;458.10;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:03:42;471.88;;;434.48;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:06:08;497.70;;;457.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:08:36;491.83;;;452.43;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:11:02;479.42;;;440.70;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:13:27;484.08;;;447.55;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:15:53;493.48;;;456.85;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:18:24;488.50;;;451.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:20:53;489.52;;;452.95;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:23:21;473.35;;;437.02;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:25:50;491.27;;;454.33;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:28:16;487.95;;;449.83;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:30:41;490.40;;;453.55;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:33:09;493.67;;;456.23;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:35:35;493.38;;;456.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:38:01;475.50;;;438.02;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:40:26;488.27;;;450.42;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:42:52;483.38;;;447.85;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:45:17;479.15;;;442.27;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:47:43;476.27;;;438.50;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:50:10;480.00;;;442.13;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:52:36;478.05;;;441.20;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:55:02;463.33;;;425.52;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:57:28;471.57;;;434.53;;
10248;SDS011;5169;50.560;9.714;2023-06-05T14:59:56;450.37;;;414.40;;
10248;SDS011;5169;50.560;9.714;2023-06-05T15:02:21;451.10;;;414.37;;