sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2576;SDS011;1298;51.252;6.802;2023-09-08T00:02:19;969.25;;;906.58;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:05:04;978.35;;;914.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:07:50;1026.80;;;961.45;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:10:36;949.90;;;887.42;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:13:21;972.65;;;909.70;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:16:07;1007.15;;;942.58;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:18:54;971.65;;;908.95;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:21:40;1001.80;;;937.47;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:24:26;948.15;;;886.10;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:27:12;996.42;;;932.72;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:29:58;974.63;;;911.72;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:32:45;1007.35;;;943.05;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:35:32;944.35;;;882.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:38:18;986.22;;;922.65;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:41:04;950.35;;;888.13;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:43:50;946.88;;;885.05;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:46:35;1003.72;;;939.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:49:21;967.95;;;905.05;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:52:08;963.13;;;900.38;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:54:54;951.00;;;889.10;;
2576;SDS011;1298;51.252;6.802;2023-09-08T00:57:39;965.20;;;902.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:00:25;959.78;;;897.45;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:03:11;1002.10;;;937.97;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:05:56;988.28;;;924.55;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:08:44;929.85;;;868.22;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:11:30;939.65;;;878.08;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:14:17;934.97;;;873.05;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:17:03;967.53;;;904.75;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:19:48;960.58;;;898.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:22:45;943.28;;;881.28;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:25:48;934.63;;;873.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:28:37;989.55;;;925.15;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:31:24;918.80;;;857.28;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:34:11;923.92;;;862.60;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:36:58;949.30;;;887.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:39:46;931.15;;;869.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:42:33;930.45;;;868.75;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:45:19;936.13;;;874.38;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:48:04;986.58;;;922.97;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:50:50;931.83;;;870.28;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:53:35;913.35;;;852.45;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:56:21;949.60;;;887.33;;
2576;SDS011;1298;51.252;6.802;2023-09-08T01:59:08;945.83;;;883.65;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:01:54;933.53;;;872.13;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:04:39;941.25;;;879.58;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:07:25;909.55;;;848.55;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:10:11;980.33;;;917.08;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:12:56;903.58;;;843.00;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:15:43;957.58;;;895.50;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:18:28;899.40;;;838.85;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:21:14;980.83;;;917.38;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:23:59;964.35;;;901.83;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:26:45;893.60;;;833.47;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:29:31;909.63;;;849.03;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:32:17;908.17;;;847.63;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:35:03;897.78;;;837.15;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:37:49;921.92;;;860.88;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:40:34;909.83;;;848.85;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:43:20;880.67;;;820.75;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:46:06;903.10;;;842.72;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:48:54;896.10;;;835.78;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:51:39;876.45;;;816.88;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:54:24;857.25;;;798.33;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:57:10;890.95;;;830.83;;
2576;SDS011;1298;51.252;6.802;2023-09-08T02:59:55;943.15;;;881.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:02:41;870.33;;;810.65;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:05:28;913.05;;;852.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:08:13;885.95;;;826.33;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:10:59;860.38;;;801.40;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:13:45;925.88;;;864.67;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:16:31;926.67;;;865.60;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:19:17;881.10;;;821.25;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:22:03;928.53;;;867.40;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:24:49;856.28;;;797.50;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:27:34;872.97;;;813.88;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:30:20;870.95;;;811.72;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:33:05;931.78;;;870.45;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:35:51;925.22;;;864.35;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:38:38;862.33;;;803.65;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:41:25;842.53;;;784.40;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:44:10;850.10;;;791.63;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:46:55;862.13;;;803.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:49:41;863.85;;;804.95;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:52:27;889.00;;;829.15;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:55:14;886.53;;;826.85;;
2576;SDS011;1298;51.252;6.802;2023-09-08T03:58:00;924.03;;;863.05;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:00:46;874.67;;;815.08;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:03:32;941.95;;;880.40;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:06:17;931.22;;;869.95;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:09:03;924.63;;;863.60;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:11:50;889.05;;;829.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:14:35;934.47;;;872.65;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:17:21;922.50;;;861.67;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:20:07;883.60;;;823.97;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:22:53;909.60;;;849.45;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:25:39;867.17;;;807.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:28:26;877.78;;;818.10;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:31:11;875.67;;;816.33;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:33:57;865.17;;;806.10;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:36:42;874.33;;;815.25;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:39:28;911.67;;;851.08;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:42:14;877.55;;;818.13;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:45:00;924.88;;;863.85;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:47:46;867.92;;;808.75;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:50:31;912.78;;;852.33;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:53:17;865.28;;;806.25;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:56:03;923.17;;;862.15;;
2576;SDS011;1298;51.252;6.802;2023-09-08T04:58:48;919.90;;;859.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:01:36;914.50;;;853.75;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:04:21;855.20;;;796.70;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:07:07;846.58;;;788.42;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:09:52;906.88;;;846.47;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:12:38;845.30;;;786.58;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:15:23;867.60;;;808.63;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:18:11;844.72;;;786.47;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:20:56;849.17;;;790.50;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:23:42;848.25;;;789.63;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:26:27;825.55;;;767.70;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:29:13;833.20;;;775.33;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:31:59;831.13;;;773.22;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:34:46;864.08;;;804.72;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:37:32;850.88;;;792.22;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:40:17;867.67;;;808.67;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:43:05;852.30;;;793.80;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:45:50;932.53;;;871.08;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:48:36;857.97;;;798.88;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:51:23;865.38;;;806.15;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:54:08;851.72;;;792.95;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:56:54;903.90;;;843.80;;
2576;SDS011;1298;51.252;6.802;2023-09-08T05:59:39;918.00;;;857.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:02:25;867.83;;;808.95;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:05:10;905.83;;;845.88;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:07:57;855.78;;;797.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:10:43;858.88;;;800.05;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:13:28;879.08;;;819.25;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:16:14;928.25;;;867.20;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:18:59;885.72;;;826.03;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:21:46;925.92;;;864.97;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:24:33;884.33;;;824.72;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:27:19;880.13;;;820.47;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:30:05;894.75;;;834.67;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:32:51;899.08;;;838.47;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:35:37;910.40;;;849.55;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:38:23;903.85;;;843.38;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:41:10;901.67;;;840.78;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:43:56;911.92;;;851.25;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:46:41;921.83;;;860.75;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:49:27;905.22;;;844.63;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:52:13;970.22;;;907.33;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:54:58;926.33;;;865.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T06:57:45;1209.53;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:00:30;970.05;;;906.67;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:03:16;971.17;;;908.10;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:06:02;941.60;;;879.33;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:08:48;942.17;;;879.70;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:11:34;1005.95;;;941.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:14:21;991.63;;;927.55;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:17:07;941.63;;;879.55;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:19:53;1008.00;;;943.45;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:22:39;951.03;;;888.60;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:25:24;939.53;;;877.10;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:28:10;1025.32;;;959.80;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:31:01;957.83;;;895.58;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:33:47;946.72;;;884.20;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:36:33;970.00;;;906.75;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:39:20;1014.60;;;949.53;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:42:06;965.38;;;902.50;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:44:52;1033.38;;;967.42;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:47:39;974.25;;;911.03;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:50:25;972.17;;;908.97;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:53:12;1031.53;;;965.43;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:55:58;970.50;;;907.10;;
2576;SDS011;1298;51.252;6.802;2023-09-08T07:58:43;995.45;;;931.42;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:01:29;986.40;;;922.63;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:04:16;1042.90;;;976.43;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:07:01;997.67;;;933.43;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:09:47;995.23;;;931.07;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:12:32;1055.77;;;988.70;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:15:18;1065.63;;;996.03;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:18:05;1065.28;;;995.35;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:20:54;987.07;;;922.80;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:23:40;1004.03;;;939.53;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:26:25;1051.97;;;985.05;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:29:13;1058.87;;;991.97;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:31:59;1058.50;;;991.60;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:34:44;1022.10;;;956.53;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:37:31;1025.47;;;960.00;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:40:16;1031.23;;;965.40;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:43:02;1019.20;;;953.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:45:49;1074.70;;;999.87;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:48:35;1022.90;;;957.23;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:51:22;1064.30;;;994.97;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:54:10;1013.67;;;948.58;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:56:58;1022.97;;;957.50;;
2576;SDS011;1298;51.252;6.802;2023-09-08T08:59:46;1045.40;;;979.10;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:02:32;1022.63;;;957.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:05:18;1013.73;;;948.67;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:08:04;1032.30;;;966.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:10:51;1019.67;;;954.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:13:37;1027.50;;;961.40;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:16:23;1048.17;;;981.57;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:19:09;1058.17;;;991.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:21:55;1034.90;;;968.73;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:24:41;1066.23;;;996.23;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:27:31;1095.33;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:30:19;1060.70;;;992.57;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:33:05;1067.63;;;997.00;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:35:52;1050.80;;;984.17;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:38:39;1105.53;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:41:24;1063.93;;;994.83;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:44:11;1032.67;;;965.67;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:46:57;1111.53;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:49:45;1117.47;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:52:32;1080.07;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:55:24;1054.30;;;987.23;;
2576;SDS011;1298;51.252;6.802;2023-09-08T09:58:10;1054.67;;;987.80;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:00:57;1286.30;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:03:44;1067.00;;;995.60;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:06:31;1075.93;;;999.30;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:09:18;1065.30;;;995.00;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:12:04;1118.07;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:14:50;1068.57;;;996.80;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:17:41;1097.23;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:20:29;1103.43;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:23:19;1061.70;;;992.57;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:26:09;1106.47;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:28:55;1075.70;;;999.03;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:31:42;1132.20;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:34:30;1100.17;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:37:18;1133.03;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:40:20;1071.83;;;997.80;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:43:06;1145.90;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:45:52;1138.23;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:48:40;1137.10;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:51:29;1113.97;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:54:23;1084.07;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T10:57:26;1090.23;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:00:17;1079.20;;;999.77;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:03:04;1115.13;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:05:50;1156.37;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:08:38;1104.40;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:11:25;1116.10;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:14:11;1129.63;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:16:58;1132.60;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:19:47;1129.00;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:22:33;1102.13;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:25:21;1086.57;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:28:06;1125.57;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:30:52;1173.30;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:33:39;1164.77;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:36:25;1109.50;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:39:10;1156.73;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:41:57;1129.87;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:44:45;1127.40;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:47:31;1160.00;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:50:17;1140.87;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:53:03;1101.57;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:55:50;1113.40;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T11:58:37;1136.90;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:01:23;1112.50;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:04:16;1103.77;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:07:03;1128.57;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:09:49;1139.90;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:12:40;1102.27;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:15:31;1132.83;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:18:17;1136.20;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:21:03;1150.43;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:23:49;1184.53;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:26:36;1170.03;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:29:21;1146.23;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:32:13;1127.77;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:34:58;1140.93;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:37:52;1181.13;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:40:38;1180.57;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:43:23;1115.87;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:46:09;1147.07;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:48:56;1163.07;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:51:42;1187.47;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:54:28;1161.90;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:57:13;1160.73;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T12:59:59;1170.33;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:02:44;1146.03;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:05:31;1149.60;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:08:17;1161.70;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:11:03;1199.20;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:13:48;1174.47;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:16:34;1222.53;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:19:19;1201.90;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:22:06;1206.40;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:24:52;1219.23;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:27:39;1266.53;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:30:26;1268.97;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:33:11;1217.80;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:35:57;1277.03;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:38:44;1245.43;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:41:43;1229.00;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:44:33;1262.80;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:47:19;1237.30;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:50:05;1243.60;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:52:52;1219.03;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:55:39;1272.83;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T13:58:25;1251.73;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:01:10;1227.93;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:03:56;1275.50;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:06:42;1259.50;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:09:27;1285.37;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:12:15;1297.47;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:15:00;1251.17;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:17:46;1263.27;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:20:32;1253.37;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:23:18;1258.63;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:26:03;1305.50;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:28:50;1252.10;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:31:37;1254.97;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:34:22;1297.80;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:37:08;1304.00;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:39:54;1297.93;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:42:39;1250.27;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:45:26;1249.93;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:48:12;1301.20;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:50:58;1257.37;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:53:43;1287.20;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:56:28;1293.63;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T14:59:14;1300.57;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:02:01;1297.77;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:04:47;1276.80;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:07:32;1295.07;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:10:18;1243.73;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:13:04;1298.33;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:15:49;1299.47;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:18:36;1251.40;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:21:22;1245.17;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:24:11;1268.53;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:26:56;1240.03;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:29:44;1243.90;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:32:30;1290.47;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:35:16;1236.27;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:38:02;1297.10;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:41:10;1276.30;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:44:01;1248.27;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:46:47;1268.73;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:49:33;1261.73;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:52:20;1244.90;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:55:05;1245.90;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T15:57:51;1237.80;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T16:00:37;1254.73;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T16:03:23;1253.83;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T16:06:08;1293.67;;;999.90;;
2576;SDS011;1298;51.252;6.802;2023-09-08T16:08:57;1259.00;;;999.90;;