sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63089;SDS011;49174;43.198;27.824;2023-02-25T00:01:50;36.50;;;19.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:04:19;30.67;;;17.80;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:06:46;33.13;;;18.55;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:09:11;25.88;;;16.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:11:37;32.10;;;17.88;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:14:04;29.17;;;16.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:16:30;32.38;;;17.55;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:18:59;32.70;;;17.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:21:45;21.73;;;15.43;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:24:16;27.08;;;14.93;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:26:43;24.77;;;15.23;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:29:09;28.50;;;15.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:31:35;30.55;;;15.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:34:01;35.22;;;18.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:36:26;31.30;;;17.58;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:38:54;38.67;;;18.20;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:41:25;35.85;;;17.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:43:55;27.50;;;17.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:46:24;29.15;;;17.77;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:48:50;31.20;;;17.35;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:51:18;26.67;;;16.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:53:48;27.42;;;15.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:56:15;27.05;;;15.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T00:58:42;25.20;;;13.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:03:50;29.67;;;17.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:06:17;34.25;;;19.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:08:43;34.85;;;19.67;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:11:19;37.65;;;20.20;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:13:52;42.88;;;24.08;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:16:19;25.63;;;13.88;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:18:50;26.55;;;15.55;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:21:26;31.45;;;15.32;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:23:59;25.92;;;15.73;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:26:34;28.52;;;16.92;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:29:06;28.52;;;14.57;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:31:33;28.20;;;14.98;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:34:01;33.65;;;15.98;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:36:29;34.40;;;16.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:38:58;44.40;;;18.85;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:41:26;46.53;;;17.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:46:42;36.03;;;17.33;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:49:11;41.92;;;17.88;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:51:38;40.25;;;17.70;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:54:06;41.85;;;20.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:56:35;39.08;;;20.10;;
63089;SDS011;49174;43.198;27.824;2023-02-25T01:59:02;53.53;;;23.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:01:30;54.47;;;27.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:03:58;58.05;;;28.02;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:06:30;36.38;;;22.20;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:08:58;34.50;;;21.80;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:11:25;56.67;;;27.58;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:13:53;43.38;;;27.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:27:23;29.17;;;18.08;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:33:19;29.50;;;16.77;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:35:54;33.42;;;19.92;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:38:30;34.42;;;19.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:41:09;28.88;;;17.10;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:44:10;35.78;;;19.10;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:46:56;33.15;;;20.40;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:49:29;31.35;;;20.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:52:09;30.92;;;19.85;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:54:42;29.98;;;21.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:57:11;32.33;;;21.17;;
63089;SDS011;49174;43.198;27.824;2023-02-25T02:59:42;35.30;;;21.92;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:02:26;40.10;;;22.77;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:04:58;44.03;;;24.38;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:07:27;39.65;;;23.33;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:10:00;37.28;;;22.23;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:12:31;39.55;;;22.67;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:14:58;39.17;;;23.77;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:17:29;34.08;;;22.73;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:20:12;34.90;;;21.10;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:22:45;29.80;;;21.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:25:17;31.05;;;20.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:28:03;29.13;;;18.40;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:31:30;32.55;;;21.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:36:45;35.70;;;21.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:39:17;37.58;;;22.33;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:41:58;41.08;;;24.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:45:15;33.80;;;20.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:47:44;35.85;;;20.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:50:17;30.25;;;19.58;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:52:48;32.25;;;19.67;;
63089;SDS011;49174;43.198;27.824;2023-02-25T03:55:58;30.50;;;19.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:07:41;25.95;;;18.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:13:03;141.23;;;68.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:19:02;50.10;;;32.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:30:17;38.08;;;29.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:32:44;27.42;;;19.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:43:15;37.47;;;24.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:51:05;31.63;;;22.23;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:53:31;30.55;;;21.58;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:56:39;37.65;;;22.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T04:59:39;33.05;;;23.20;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:03:09;30.90;;;20.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:06:41;32.95;;;22.70;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:09:12;42.30;;;26.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:11:38;41.50;;;27.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:14:03;39.83;;;26.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:16:29;41.47;;;27.02;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:18:54;44.22;;;27.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:21:21;44.97;;;30.48;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:23:49;42.35;;;27.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:26:16;38.75;;;24.83;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:28:46;41.40;;;24.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:31:13;38.45;;;26.23;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:33:39;55.72;;;31.80;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:36:05;57.83;;;31.10;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:38:32;47.20;;;30.85;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:40:58;53.17;;;31.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:43:24;54.00;;;31.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:45:53;53.30;;;30.80;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:48:20;50.10;;;32.03;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:51:00;50.08;;;31.58;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:53:28;49.55;;;31.42;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:55:54;56.22;;;33.08;;
63089;SDS011;49174;43.198;27.824;2023-02-25T05:58:20;51.03;;;30.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:00:46;47.85;;;31.80;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:03:11;56.08;;;35.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:05:40;78.93;;;44.42;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:08:07;45.20;;;32.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:10:35;48.70;;;30.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:13:03;50.22;;;31.90;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:15:32;50.15;;;31.98;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:18:00;44.65;;;28.98;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:20:26;47.10;;;28.83;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:22:52;46.20;;;27.95;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:25:18;46.38;;;29.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:27:45;52.00;;;33.28;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:30:10;56.80;;;35.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:32:36;56.42;;;33.47;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:35:02;52.45;;;34.85;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:37:30;50.55;;;31.73;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:39:56;56.60;;;32.40;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:42:22;49.85;;;30.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:44:48;52.33;;;28.38;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:47:13;46.03;;;27.23;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:49:41;48.17;;;23.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:52:08;43.25;;;25.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:54:33;39.60;;;20.33;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:56:59;39.63;;;25.10;;
63089;SDS011;49174;43.198;27.824;2023-02-25T06:59:24;49.92;;;27.20;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:01:50;39.78;;;25.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:04:16;36.05;;;21.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:06:42;37.95;;;24.10;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:09:08;46.92;;;26.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:11:33;38.60;;;25.42;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:14:01;38.90;;;21.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:16:28;33.22;;;20.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:18:58;40.33;;;20.70;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:21:26;40.25;;;20.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:23:54;38.45;;;20.33;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:26:21;33.83;;;21.17;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:28:46;37.17;;;20.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:31:16;33.97;;;21.23;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:33:42;41.65;;;20.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:36:08;38.70;;;22.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:38:35;39.28;;;22.88;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:41:05;40.80;;;22.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:43:32;36.45;;;21.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:45:58;33.83;;;20.83;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:48:24;39.40;;;22.27;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:50:50;33.00;;;20.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:53:15;38.95;;;20.77;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:55:41;37.42;;;22.58;;
63089;SDS011;49174;43.198;27.824;2023-02-25T07:58:09;33.42;;;21.73;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:00:38;36.67;;;22.67;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:03:06;40.58;;;23.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:05:32;45.78;;;21.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:07:58;34.83;;;19.77;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:10:24;32.53;;;18.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:12:49;29.50;;;17.85;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:15:15;31.85;;;17.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:17:41;25.70;;;15.48;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:20:07;33.15;;;17.58;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:22:33;28.33;;;16.73;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:24:59;25.10;;;15.43;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:27:24;23.83;;;13.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:29:50;21.05;;;11.57;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:32:16;20.42;;;12.98;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:34:41;23.05;;;12.07;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:37:08;23.90;;;12.77;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:39:37;21.10;;;13.07;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:42:03;23.73;;;12.98;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:44:29;22.88;;;13.43;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:46:54;25.58;;;14.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:49:20;23.48;;;12.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:51:48;23.90;;;12.57;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:54:14;19.67;;;11.95;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:56:40;20.30;;;10.15;;
63089;SDS011;49174;43.198;27.824;2023-02-25T08:59:12;22.17;;;12.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:01:40;16.77;;;11.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:04:10;18.40;;;11.27;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:06:41;16.77;;;9.85;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:09:07;23.48;;;10.18;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:11:33;17.05;;;10.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:13:59;18.30;;;10.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:16:28;21.30;;;9.07;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:18:54;15.20;;;9.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:21:20;13.77;;;8.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:23:45;12.43;;;8.35;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:26:11;13.60;;;8.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:28:37;14.30;;;8.35;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:31:03;14.32;;;8.52;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:33:30;17.02;;;8.80;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:36:06;12.23;;;7.93;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:38:37;16.90;;;8.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:41:50;12.82;;;7.68;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:43:58;14.00;;;7.28;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:46:25;14.65;;;7.90;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:48:56;16.05;;;7.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:51:33;13.30;;;7.35;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:56:43;15.05;;;8.23;;
63089;SDS011;49174;43.198;27.824;2023-02-25T09:59:13;14.38;;;6.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:01:45;14.35;;;8.40;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:07:15;12.53;;;7.23;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:10:00;15.15;;;7.20;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:12:36;12.90;;;7.57;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:26:32;11.18;;;6.97;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:28:37;10.63;;;6.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:31:07;14.55;;;6.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:33:37;9.68;;;6.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:36:06;13.48;;;7.43;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:38:34;14.25;;;7.20;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:41:04;13.48;;;6.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:43:31;11.82;;;7.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:46:18;11.25;;;7.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:49:02;14.65;;;6.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:51:49;12.88;;;7.38;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:54:44;10.20;;;6.95;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:57:16;12.60;;;7.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T10:59:59;11.90;;;6.22;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:04:54;8.70;;;6.07;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:07:39;11.88;;;7.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:10:19;11.23;;;6.90;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:12:47;10.07;;;6.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:18:05;12.88;;;6.20;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:20:50;18.13;;;6.40;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:23:20;12.38;;;6.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:26:07;9.95;;;6.38;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:28:47;10.77;;;5.90;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:31:19;14.02;;;6.03;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:33:54;11.90;;;5.90;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:36:33;10.55;;;6.28;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:39:05;15.13;;;7.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:41:55;10.13;;;6.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:44:28;14.23;;;6.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:46:57;8.18;;;5.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:49:29;13.57;;;6.57;;
63089;SDS011;49174;43.198;27.824;2023-02-25T11:55:20;12.88;;;6.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T12:00:57;11.73;;;5.95;;
63089;SDS011;49174;43.198;27.824;2023-02-25T12:03:51;11.30;;;6.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T12:28:19;10.27;;;5.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T12:31:42;21.38;;;7.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T12:48:29;17.40;;;8.18;;
63089;SDS011;49174;43.198;27.824;2023-02-25T12:56:44;12.43;;;6.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T12:59:33;13.93;;;6.38;;
63089;SDS011;49174;43.198;27.824;2023-02-25T13:02:04;14.45;;;7.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T13:04:49;15.43;;;7.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T13:33:06;11.10;;;5.88;;
63089;SDS011;49174;43.198;27.824;2023-02-25T13:43:53;15.55;;;7.22;;
63089;SDS011;49174;43.198;27.824;2023-02-25T13:47:16;14.25;;;7.68;;
63089;SDS011;49174;43.198;27.824;2023-02-25T13:49:48;12.15;;;6.35;;
63089;SDS011;49174;43.198;27.824;2023-02-25T13:57:46;12.68;;;6.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T14:00:31;14.15;;;6.88;;
63089;SDS011;49174;43.198;27.824;2023-02-25T14:06:00;13.90;;;6.97;;
63089;SDS011;49174;43.198;27.824;2023-02-25T14:17:10;14.43;;;6.53;;
63089;SDS011;49174;43.198;27.824;2023-02-25T14:20:00;14.98;;;7.32;;
63089;SDS011;49174;43.198;27.824;2023-02-25T14:22:43;14.55;;;6.90;;
63089;SDS011;49174;43.198;27.824;2023-02-25T14:48:31;15.95;;;7.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T14:59:28;11.90;;;6.95;;
63089;SDS011;49174;43.198;27.824;2023-02-25T15:24:50;14.43;;;7.22;;
63089;SDS011;49174;43.198;27.824;2023-02-25T15:30:03;15.65;;;7.47;;
63089;SDS011;49174;43.198;27.824;2023-02-25T15:32:49;15.32;;;7.22;;
63089;SDS011;49174;43.198;27.824;2023-02-25T15:38:02;13.30;;;7.90;;
63089;SDS011;49174;43.198;27.824;2023-02-25T15:45:39;13.07;;;7.18;;
63089;SDS011;49174;43.198;27.824;2023-02-25T15:53:10;12.02;;;6.47;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:03:27;12.98;;;6.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:11:38;12.25;;;6.90;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:14:13;13.75;;;7.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:16:47;16.20;;;10.05;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:19:16;16.63;;;9.57;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:21:47;11.20;;;8.02;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:24:16;15.05;;;9.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:32:03;11.93;;;5.57;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:37:28;11.88;;;6.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:40:10;10.73;;;6.38;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:42:40;14.95;;;7.47;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:45:06;14.65;;;6.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:47:32;18.02;;;7.47;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:50:01;12.27;;;7.32;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:52:40;17.08;;;10.93;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:55:22;30.90;;;19.02;;
63089;SDS011;49174;43.198;27.824;2023-02-25T16:58:06;23.10;;;12.32;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:03:20;25.92;;;18.17;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:06:03;13.18;;;8.57;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:08:29;10.77;;;6.15;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:10:55;11.90;;;5.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:13:25;10.38;;;5.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:16:02;14.43;;;6.18;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:18:46;11.40;;;5.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:23:46;9.23;;;6.13;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:26:13;10.30;;;5.70;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:28:40;13.20;;;6.53;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:31:15;18.13;;;9.95;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:37:10;16.27;;;7.03;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:39:45;15.93;;;6.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T17:56:31;14.65;;;6.18;;
63089;SDS011;49174;43.198;27.824;2023-02-25T18:13:15;11.32;;;7.30;;
63089;SDS011;49174;43.198;27.824;2023-02-25T18:19:17;12.05;;;7.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T18:24:58;9.25;;;6.60;;
63089;SDS011;49174;43.198;27.824;2023-02-25T18:43:24;9.02;;;6.47;;
63089;SDS011;49174;43.198;27.824;2023-02-25T18:46:56;9.82;;;6.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T18:52:47;16.13;;;7.22;;
63089;SDS011;49174;43.198;27.824;2023-02-25T18:55:52;10.82;;;5.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T19:02:57;14.68;;;6.95;;
63089;SDS011;49174;43.198;27.824;2023-02-25T19:07:12;13.77;;;7.25;;
63089;SDS011;49174;43.198;27.824;2023-02-25T19:57:53;9.05;;;6.43;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:00:19;11.88;;;6.43;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:02:48;11.82;;;7.68;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:05:16;11.35;;;5.97;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:07:42;14.35;;;6.18;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:10:13;14.55;;;6.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:12:42;10.80;;;6.18;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:15:32;12.98;;;7.18;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:17:57;14.75;;;6.45;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:20:23;14.80;;;6.78;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:22:50;11.20;;;5.47;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:25:19;11.98;;;5.43;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:28:26;9.02;;;5.28;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:31:24;12.50;;;5.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:33:57;8.55;;;5.55;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:42:58;10.35;;;5.47;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:45:37;12.82;;;6.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:48:27;13.48;;;5.65;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:50:59;12.52;;;5.75;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:53:28;9.57;;;5.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T20:56:09;12.68;;;6.32;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:15:51;10.65;;;5.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:18:26;11.20;;;5.22;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:20:59;13.93;;;5.82;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:23:27;11.73;;;5.50;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:25:58;11.00;;;5.00;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:28:27;14.68;;;6.40;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:31:07;11.48;;;5.63;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:50:17;11.70;;;5.15;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:56:18;11.18;;;5.38;;
63089;SDS011;49174;43.198;27.824;2023-02-25T21:59:00;11.23;;;5.45;;