sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13482;DHT22;6813;60.352;15.746;2022-07-10T00:00:38;13.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:03:05;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:05:31;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:07:57;13.60;99.80
13482;DHT22;6813;60.352;15.746;2022-07-10T00:10:23;13.60;99.80
13482;DHT22;6813;60.352;15.746;2022-07-10T00:12:51;13.60;99.70
13482;DHT22;6813;60.352;15.746;2022-07-10T00:15:18;13.60;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T00:17:44;13.60;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T00:20:11;13.60;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T00:22:37;13.60;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T00:25:05;13.50;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T00:27:31;13.50;99.70
13482;DHT22;6813;60.352;15.746;2022-07-10T00:29:57;13.50;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T00:32:23;13.50;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T00:34:51;13.50;99.40
13482;DHT22;6813;60.352;15.746;2022-07-10T00:37:17;13.40;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T00:39:44;13.30;99.50
13482;DHT22;6813;60.352;15.746;2022-07-10T00:42:12;13.30;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T00:44:39;13.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:47:06;13.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:49:33;13.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:52:01;13.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:54:29;13.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:56:56;13.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T00:59:22;12.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:01:50;12.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:04:16;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:06:41;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:09:07;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:11:33;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:14:00;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:16:26;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:18:52;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:21:29;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:23:55;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:26:21;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:28:50;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:31:20;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:33:46;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:36:12;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:38:40;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:41:06;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:43:31;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:45:57;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:48:23;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:50:48;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:53:14;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:55:41;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T01:58:07;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:00:33;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:02:59;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:05:43;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:08:08;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:10:34;12.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:13:00;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:15:25;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:17:51;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:20:17;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:22:43;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:25:09;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:27:34;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:30:00;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:32:26;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:34:52;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:37:17;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:39:43;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:42:08;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:44:34;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:47:01;12.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:49:27;12.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:51:53;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:54:18;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:56:45;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T02:59:11;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:01:37;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:04:02;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:06:28;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:08:54;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:11:20;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:13:45;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:16:11;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:18:37;12.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:21:03;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:23:28;12.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:25:54;12.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:28:20;12.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:30:45;12.90;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:33:11;13.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:35:36;13.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:38:02;13.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:40:28;13.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:42:54;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:45:20;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:47:45;13.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:50:11;13.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:52:37;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:55:03;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T03:57:29;13.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:00:13;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:02:39;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:05:06;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:07:32;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:09:58;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:12:23;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:14:49;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:17:17;13.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:19:44;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:22:09;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:24:35;13.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:27:01;13.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:29:27;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:31:53;13.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:34:19;13.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:36:46;13.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:39:12;13.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:41:38;14.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:44:04;13.90;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:46:29;14.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:48:55;14.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:51:21;14.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:53:48;14.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:56:14;14.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T04:58:40;14.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:01:05;14.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:03:31;14.50;99.70
13482;DHT22;6813;60.352;15.746;2022-07-10T05:05:57;14.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:08:23;14.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:10:48;14.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:13:14;14.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:15:40;14.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:18:05;14.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:20:32;14.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:22:59;14.60;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T05:25:25;14.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:27:52;14.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:30:18;14.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:32:44;14.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:35:14;14.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:37:40;14.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:40:07;14.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:42:34;14.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:45:00;14.60;99.60
13482;DHT22;6813;60.352;15.746;2022-07-10T05:47:25;14.70;99.40
13482;DHT22;6813;60.352;15.746;2022-07-10T05:49:51;14.70;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T05:52:17;14.80;99.20
13482;DHT22;6813;60.352;15.746;2022-07-10T05:54:42;14.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:57:08;14.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T05:59:34;14.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:02:01;14.80;99.50
13482;DHT22;6813;60.352;15.746;2022-07-10T06:04:27;14.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:06:53;14.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:09:18;14.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:11:44;14.80;99.70
13482;DHT22;6813;60.352;15.746;2022-07-10T06:14:12;15.00;99.40
13482;DHT22;6813;60.352;15.746;2022-07-10T06:16:37;15.10;98.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:19:03;15.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:21:29;15.30;98.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:23:55;15.40;98.60
13482;DHT22;6813;60.352;15.746;2022-07-10T06:26:20;15.40;98.80
13482;DHT22;6813;60.352;15.746;2022-07-10T06:28:46;15.50;97.60
13482;DHT22;6813;60.352;15.746;2022-07-10T06:31:12;15.60;97.60
13482;DHT22;6813;60.352;15.746;2022-07-10T06:33:38;15.70;97.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:36:04;15.60;98.20
13482;DHT22;6813;60.352;15.746;2022-07-10T06:38:30;15.60;98.50
13482;DHT22;6813;60.352;15.746;2022-07-10T06:40:56;15.50;98.20
13482;DHT22;6813;60.352;15.746;2022-07-10T06:43:21;15.60;97.60
13482;DHT22;6813;60.352;15.746;2022-07-10T06:45:47;15.70;97.50
13482;DHT22;6813;60.352;15.746;2022-07-10T06:48:14;15.70;97.70
13482;DHT22;6813;60.352;15.746;2022-07-10T06:50:40;15.80;97.90
13482;DHT22;6813;60.352;15.746;2022-07-10T06:53:06;15.90;97.50
13482;DHT22;6813;60.352;15.746;2022-07-10T06:55:34;15.90;98.00
13482;DHT22;6813;60.352;15.746;2022-07-10T06:58:00;15.80;97.70
13482;DHT22;6813;60.352;15.746;2022-07-10T07:00:27;15.90;97.30
13482;DHT22;6813;60.352;15.746;2022-07-10T07:02:53;15.80;97.30
13482;DHT22;6813;60.352;15.746;2022-07-10T07:05:19;15.80;97.20
13482;DHT22;6813;60.352;15.746;2022-07-10T07:07:45;15.80;98.10
13482;DHT22;6813;60.352;15.746;2022-07-10T07:10:11;15.90;97.20
13482;DHT22;6813;60.352;15.746;2022-07-10T07:12:36;15.90;96.90
13482;DHT22;6813;60.352;15.746;2022-07-10T07:15:03;16.00;97.50
13482;DHT22;6813;60.352;15.746;2022-07-10T07:17:29;16.10;97.30
13482;DHT22;6813;60.352;15.746;2022-07-10T07:20:14;16.20;96.80
13482;DHT22;6813;60.352;15.746;2022-07-10T07:22:58;16.10;97.60
13482;DHT22;6813;60.352;15.746;2022-07-10T07:25:37;16.20;97.30
13482;DHT22;6813;60.352;15.746;2022-07-10T07:28:06;16.20;97.00
13482;DHT22;6813;60.352;15.746;2022-07-10T07:30:31;16.20;97.20
13482;DHT22;6813;60.352;15.746;2022-07-10T07:32:57;16.30;96.40
13482;DHT22;6813;60.352;15.746;2022-07-10T07:35:23;16.40;95.80
13482;DHT22;6813;60.352;15.746;2022-07-10T07:37:50;16.40;96.40
13482;DHT22;6813;60.352;15.746;2022-07-10T07:40:18;16.00;97.40
13482;DHT22;6813;60.352;15.746;2022-07-10T07:42:50;15.80;97.40
13482;DHT22;6813;60.352;15.746;2022-07-10T07:45:16;15.90;97.70
13482;DHT22;6813;60.352;15.746;2022-07-10T07:50:14;16.00;98.00
13482;DHT22;6813;60.352;15.746;2022-07-10T07:52:40;16.00;98.20
13482;DHT22;6813;60.352;15.746;2022-07-10T07:55:06;15.90;98.40
13482;DHT22;6813;60.352;15.746;2022-07-10T07:57:32;16.10;97.70
13482;DHT22;6813;60.352;15.746;2022-07-10T07:59:57;16.20;97.50
13482;DHT22;6813;60.352;15.746;2022-07-10T08:02:23;16.20;97.20
13482;DHT22;6813;60.352;15.746;2022-07-10T08:04:49;16.30;97.20
13482;DHT22;6813;60.352;15.746;2022-07-10T08:07:14;16.40;97.50
13482;DHT22;6813;60.352;15.746;2022-07-10T08:09:40;16.50;98.30
13482;DHT22;6813;60.352;15.746;2022-07-10T08:12:06;16.40;98.10
13482;DHT22;6813;60.352;15.746;2022-07-10T08:14:33;16.50;99.40
13482;DHT22;6813;60.352;15.746;2022-07-10T08:16:58;16.40;99.70
13482;DHT22;6813;60.352;15.746;2022-07-10T08:19:25;16.40;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T08:21:51;16.40;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T08:24:16;16.40;99.40
13482;DHT22;6813;60.352;15.746;2022-07-10T08:26:42;16.40;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T08:29:08;16.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:31:35;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:34:01;16.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:36:26;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:38:53;16.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:41:25;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:43:52;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:46:18;16.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:48:48;16.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:51:24;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:53:56;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:56:22;16.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T08:58:50;16.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:01:17;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:03:51;16.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:06:18;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:11:28;15.90;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:14:02;15.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:16:38;15.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:19:25;15.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:22:00;15.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:24:34;15.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:27:01;15.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:29:29;15.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:31:57;15.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:37:27;15.90;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:40:04;16.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:42:41;16.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:47:42;17.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T09:50:43;17.00;98.40
13482;DHT22;6813;60.352;15.746;2022-07-10T09:53:09;16.90;98.80
13482;DHT22;6813;60.352;15.746;2022-07-10T09:55:36;16.70;99.80
13482;DHT22;6813;60.352;15.746;2022-07-10T09:58:09;16.60;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T10:00:40;16.70;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T10:03:08;16.80;98.90
13482;DHT22;6813;60.352;15.746;2022-07-10T10:05:36;16.90;98.30
13482;DHT22;6813;60.352;15.746;2022-07-10T10:08:12;17.10;98.30
13482;DHT22;6813;60.352;15.746;2022-07-10T10:10:44;17.10;98.30
13482;DHT22;6813;60.352;15.746;2022-07-10T10:13:11;17.10;98.70
13482;DHT22;6813;60.352;15.746;2022-07-10T10:15:38;17.20;98.40
13482;DHT22;6813;60.352;15.746;2022-07-10T10:18:05;17.20;98.00
13482;DHT22;6813;60.352;15.746;2022-07-10T10:20:32;17.20;99.40
13482;DHT22;6813;60.352;15.746;2022-07-10T10:23:12;17.10;98.90
13482;DHT22;6813;60.352;15.746;2022-07-10T10:25:39;17.20;98.90
13482;DHT22;6813;60.352;15.746;2022-07-10T10:28:06;17.30;98.80
13482;DHT22;6813;60.352;15.746;2022-07-10T10:30:39;17.40;99.40
13482;DHT22;6813;60.352;15.746;2022-07-10T10:36:01;16.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T10:46:54;17.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T10:49:23;17.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T10:51:57;17.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T10:54:24;17.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T11:02:29;18.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T11:07:52;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T11:10:34;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T11:15:36;18.40;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T11:18:06;18.50;99.40
13482;DHT22;6813;60.352;15.746;2022-07-10T11:20:34;18.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T11:25:54;19.20;99.30
13482;DHT22;6813;60.352;15.746;2022-07-10T11:31:22;19.20;98.90
13482;DHT22;6813;60.352;15.746;2022-07-10T11:33:50;19.20;98.50
13482;DHT22;6813;60.352;15.746;2022-07-10T11:36:18;19.30;98.70
13482;DHT22;6813;60.352;15.746;2022-07-10T11:38:45;19.60;97.30
13482;DHT22;6813;60.352;15.746;2022-07-10T11:41:19;19.70;96.60
13482;DHT22;6813;60.352;15.746;2022-07-10T11:43:50;19.70;96.90
13482;DHT22;6813;60.352;15.746;2022-07-10T11:46:18;19.50;96.70
13482;DHT22;6813;60.352;15.746;2022-07-10T11:48:45;19.40;97.00
13482;DHT22;6813;60.352;15.746;2022-07-10T11:54:14;19.30;98.20
13482;DHT22;6813;60.352;15.746;2022-07-10T11:56:52;19.20;97.40
13482;DHT22;6813;60.352;15.746;2022-07-10T11:59:26;19.20;96.70
13482;DHT22;6813;60.352;15.746;2022-07-10T12:01:55;19.40;96.60
13482;DHT22;6813;60.352;15.746;2022-07-10T12:04:22;19.60;95.90
13482;DHT22;6813;60.352;15.746;2022-07-10T12:06:52;19.80;96.80
13482;DHT22;6813;60.352;15.746;2022-07-10T12:09:22;19.90;97.50
13482;DHT22;6813;60.352;15.746;2022-07-10T12:12:03;20.10;96.70
13482;DHT22;6813;60.352;15.746;2022-07-10T12:14:30;20.20;96.20
13482;DHT22;6813;60.352;15.746;2022-07-10T12:16:57;20.20;95.70
13482;DHT22;6813;60.352;15.746;2022-07-10T12:19:32;20.00;95.80
13482;DHT22;6813;60.352;15.746;2022-07-10T12:22:02;19.80;95.80
13482;DHT22;6813;60.352;15.746;2022-07-10T12:24:30;19.70;95.50
13482;DHT22;6813;60.352;15.746;2022-07-10T12:26:56;19.70;95.70
13482;DHT22;6813;60.352;15.746;2022-07-10T12:29:26;19.70;95.70
13482;DHT22;6813;60.352;15.746;2022-07-10T12:31:57;19.50;96.50
13482;DHT22;6813;60.352;15.746;2022-07-10T12:34:40;19.60;96.10
13482;DHT22;6813;60.352;15.746;2022-07-10T12:37:09;19.60;97.70
13482;DHT22;6813;60.352;15.746;2022-07-10T12:39:46;19.50;97.90
13482;DHT22;6813;60.352;15.746;2022-07-10T12:42:13;19.20;99.50
13482;DHT22;6813;60.352;15.746;2022-07-10T12:47:08;19.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T12:52:26;19.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T12:55:15;19.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T12:57:55;19.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:02:56;19.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:05:35;19.90;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:10:57;20.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:13:26;20.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:15:54;20.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:18:22;20.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:20:49;20.10;99.70
13482;DHT22;6813;60.352;15.746;2022-07-10T13:23:16;20.00;99.20
13482;DHT22;6813;60.352;15.746;2022-07-10T13:25:44;20.00;98.80
13482;DHT22;6813;60.352;15.746;2022-07-10T13:28:11;19.90;98.80
13482;DHT22;6813;60.352;15.746;2022-07-10T13:30:39;19.90;98.80
13482;DHT22;6813;60.352;15.746;2022-07-10T13:33:05;19.80;98.80
13482;DHT22;6813;60.352;15.746;2022-07-10T13:35:33;19.80;98.80
13482;DHT22;6813;60.352;15.746;2022-07-10T13:38:00;19.80;99.20
13482;DHT22;6813;60.352;15.746;2022-07-10T13:40:31;19.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:42:57;19.40;99.00
13482;DHT22;6813;60.352;15.746;2022-07-10T13:45:24;19.10;98.60
13482;DHT22;6813;60.352;15.746;2022-07-10T13:47:51;18.80;99.00
13482;DHT22;6813;60.352;15.746;2022-07-10T13:50:20;18.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:52:48;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:55:14;18.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T13:57:40;18.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:00:06;17.90;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:02:33;17.90;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:04:58;17.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:07:24;17.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:09:50;17.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:12:16;17.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:14:41;17.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:17:10;17.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:19:36;17.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:22:02;17.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:24:28;17.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:26:55;17.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:29:22;17.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:31:47;17.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:34:18;17.90;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:36:44;18.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:39:10;18.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:41:37;18.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:44:04;18.00;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:46:30;18.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:48:55;18.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:51:21;18.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:53:47;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:56:13;18.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T14:58:42;18.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:01:08;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:03:33;18.10;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:05:59;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:08:25;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:10:51;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:13:16;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:15:42;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:18:09;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:20:35;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:23:03;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:25:28;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:27:55;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:30:20;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:32:46;18.40;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:35:12;18.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:37:38;18.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:40:05;18.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:42:31;18.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:44:57;18.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:47:23;18.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:49:50;18.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:52:16;18.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:54:42;18.80;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:57:09;18.70;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T15:59:37;18.60;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:02:03;18.50;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:04:30;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:06:56;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:09:22;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:11:48;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:14:13;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:16:39;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:19:06;18.20;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:21:33;18.30;99.90
13482;DHT22;6813;60.352;15.746;2022-07-10T16:24:01;18.40;99.90