sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2023-04-09T00:01:02;98580.97;;;9.53;51.51
13553;BME280;6847;48.830;9.116;2023-04-09T00:03:50;98458.06;;;8.80;51.07
13553;BME280;6847;48.830;9.116;2023-04-09T00:06:35;98493.41;;;9.00;51.52
13553;BME280;6847;48.830;9.116;2023-04-09T00:09:20;98588.03;;;9.54;51.51
13553;BME280;6847;48.830;9.116;2023-04-09T00:12:06;98539.72;;;9.14;51.68
13553;BME280;6847;48.830;9.116;2023-04-09T00:14:52;98577.19;;;9.49;51.73
13553;BME280;6847;48.830;9.116;2023-04-09T00:17:38;98529.75;;;9.14;51.66
13553;BME280;6847;48.830;9.116;2023-04-09T00:20:26;98520.06;;;9.18;51.37
13553;BME280;6847;48.830;9.116;2023-04-09T00:23:12;98566.91;;;9.51;51.91
13553;BME280;6847;48.830;9.116;2023-04-09T00:25:57;98525.84;;;9.27;51.53
13553;BME280;6847;48.830;9.116;2023-04-09T00:28:42;98579.47;;;9.62;51.59
13553;BME280;6847;48.830;9.116;2023-04-09T00:31:28;98490.59;;;9.17;51.53
13553;BME280;6847;48.830;9.116;2023-04-09T00:34:13;98558.38;;;9.59;51.95
13553;BME280;6847;48.830;9.116;2023-04-09T00:37:00;98417.78;;;8.78;51.93
13553;BME280;6847;48.830;9.116;2023-04-09T00:39:45;98561.09;;;9.64;52.13
13553;BME280;6847;48.830;9.116;2023-04-09T00:42:31;98531.50;;;9.52;51.70
13553;BME280;6847;48.830;9.116;2023-04-09T00:45:17;98570.47;;;9.78;52.15
13553;BME280;6847;48.830;9.116;2023-04-09T00:48:03;98454.59;;;9.11;52.02
13553;BME280;6847;48.830;9.116;2023-04-09T00:50:50;98556.41;;;9.81;52.15
13553;BME280;6847;48.830;9.116;2023-04-09T00:53:37;98565.09;;;9.83;52.24
13553;BME280;6847;48.830;9.116;2023-04-09T00:56:23;98567.53;;;9.85;52.06
13553;BME280;6847;48.830;9.116;2023-04-09T00:59:10;98500.44;;;9.50;51.98
13553;BME280;6847;48.830;9.116;2023-04-09T01:01:56;98494.38;;;9.43;51.96
13553;BME280;6847;48.830;9.116;2023-04-09T01:04:44;98568.66;;;9.89;52.03
13553;BME280;6847;48.830;9.116;2023-04-09T01:07:38;98520.50;;;9.59;51.87
13553;BME280;6847;48.830;9.116;2023-04-09T01:10:35;98504.09;;;9.39;52.57
13553;BME280;6847;48.830;9.116;2023-04-09T01:13:27;98514.44;;;9.47;52.53
13553;BME280;6847;48.830;9.116;2023-04-09T01:16:18;98459.19;;;9.11;52.49
13553;BME280;6847;48.830;9.116;2023-04-09T01:19:13;98491.41;;;9.39;52.52
13553;BME280;6847;48.830;9.116;2023-04-09T01:22:09;98540.59;;;9.68;52.52
13553;BME280;6847;48.830;9.116;2023-04-09T01:25:08;98511.25;;;9.50;52.16
13553;BME280;6847;48.830;9.116;2023-04-09T01:28:12;98570.19;;;9.80;52.81
13553;BME280;6847;48.830;9.116;2023-04-09T01:31:02;98563.56;;;9.65;52.34
13553;BME280;6847;48.830;9.116;2023-04-09T01:34:15;98564.41;;;9.71;52.06
13553;BME280;6847;48.830;9.116;2023-04-09T01:37:02;98542.53;;;9.46;52.63
13553;BME280;6847;48.830;9.116;2023-04-09T01:39:47;98432.69;;;8.81;52.64
13553;BME280;6847;48.830;9.116;2023-04-09T01:42:34;98564.28;;;9.56;53.19
13553;BME280;6847;48.830;9.116;2023-04-09T01:45:22;98439.81;;;8.92;52.61
13553;BME280;6847;48.830;9.116;2023-04-09T01:48:08;98562.25;;;9.68;53.03
13553;BME280;6847;48.830;9.116;2023-04-09T01:50:56;98500.38;;;9.23;52.10
13553;BME280;6847;48.830;9.116;2023-04-09T01:53:42;98399.53;;;8.64;52.63
13553;BME280;6847;48.830;9.116;2023-04-09T01:56:38;98416.47;;;8.81;52.40
13553;BME280;6847;48.830;9.116;2023-04-09T01:59:26;98559.56;;;9.73;52.88
13553;BME280;6847;48.830;9.116;2023-04-09T02:02:17;98559.56;;;9.73;52.66
13553;BME280;6847;48.830;9.116;2023-04-09T02:05:06;98474.72;;;9.20;52.80
13553;BME280;6847;48.830;9.116;2023-04-09T02:07:55;98561.72;;;9.71;52.91
13553;BME280;6847;48.830;9.116;2023-04-09T02:10:44;98556.31;;;9.71;53.08
13553;BME280;6847;48.830;9.116;2023-04-09T02:13:35;98430.09;;;8.91;52.95
13553;BME280;6847;48.830;9.116;2023-04-09T02:16:22;98455.38;;;9.07;52.81
13553;BME280;6847;48.830;9.116;2023-04-09T02:19:09;98557.44;;;9.75;52.95
13553;BME280;6847;48.830;9.116;2023-04-09T02:21:57;98465.47;;;9.16;52.78
13553;BME280;6847;48.830;9.116;2023-04-09T02:24:42;98516.06;;;9.48;52.98
13553;BME280;6847;48.830;9.116;2023-04-09T02:27:29;98452.44;;;9.08;53.14
13553;BME280;6847;48.830;9.116;2023-04-09T02:30:14;98481.44;;;9.18;53.12
13553;BME280;6847;48.830;9.116;2023-04-09T02:32:59;98319.66;;;8.19;52.67
13553;BME280;6847;48.830;9.116;2023-04-09T02:35:49;98463.28;;;9.13;52.90
13553;BME280;6847;48.830;9.116;2023-04-09T02:38:35;98454.50;;;9.01;53.25
13553;BME280;6847;48.830;9.116;2023-04-09T02:41:20;98379.66;;;8.48;53.53
13553;BME280;6847;48.830;9.116;2023-04-09T02:44:06;98551.34;;;9.63;53.20
13553;BME280;6847;48.830;9.116;2023-04-09T02:46:54;98551.22;;;9.48;53.54
13553;BME280;6847;48.830;9.116;2023-04-09T02:49:40;98520.19;;;9.28;53.44
13553;BME280;6847;48.830;9.116;2023-04-09T02:52:27;98558.53;;;9.52;53.54
13553;BME280;6847;48.830;9.116;2023-04-09T02:55:13;98444.53;;;8.80;53.61
13553;BME280;6847;48.830;9.116;2023-04-09T02:57:58;98432.25;;;8.67;53.37
13553;BME280;6847;48.830;9.116;2023-04-09T03:00:43;98547.94;;;9.46;53.80
13553;BME280;6847;48.830;9.116;2023-04-09T03:03:28;98553.81;;;9.38;53.81
13553;BME280;6847;48.830;9.116;2023-04-09T03:06:14;98549.97;;;9.34;53.69
13553;BME280;6847;48.830;9.116;2023-04-09T03:09:02;98422.00;;;8.47;53.74
13553;BME280;6847;48.830;9.116;2023-04-09T03:11:48;98544.97;;;9.20;53.95
13553;BME280;6847;48.830;9.116;2023-04-09T03:14:33;98451.00;;;8.57;53.90
13553;BME280;6847;48.830;9.116;2023-04-09T03:17:18;98489.91;;;8.83;53.85
13553;BME280;6847;48.830;9.116;2023-04-09T03:20:05;98538.34;;;9.11;54.22
13553;BME280;6847;48.830;9.116;2023-04-09T03:22:51;98550.50;;;9.09;54.15
13553;BME280;6847;48.830;9.116;2023-04-09T03:25:38;98541.56;;;9.08;54.04
13553;BME280;6847;48.830;9.116;2023-04-09T03:28:24;98433.81;;;8.41;53.83
13553;BME280;6847;48.830;9.116;2023-04-09T03:31:10;98521.47;;;8.99;54.06
13553;BME280;6847;48.830;9.116;2023-04-09T03:33:56;98537.28;;;9.12;54.08
13553;BME280;6847;48.830;9.116;2023-04-09T03:36:44;98463.75;;;8.62;53.80
13553;BME280;6847;48.830;9.116;2023-04-09T03:39:29;98523.72;;;9.07;54.01
13553;BME280;6847;48.830;9.116;2023-04-09T03:42:16;98402.56;;;8.29;54.15
13553;BME280;6847;48.830;9.116;2023-04-09T03:45:01;98536.47;;;9.12;53.65
13553;BME280;6847;48.830;9.116;2023-04-09T03:47:47;98537.09;;;9.19;54.04
13553;BME280;6847;48.830;9.116;2023-04-09T03:50:37;98539.56;;;9.20;54.04
13553;BME280;6847;48.830;9.116;2023-04-09T03:53:22;98537.41;;;9.22;54.03
13553;BME280;6847;48.830;9.116;2023-04-09T03:56:07;98532.81;;;9.23;54.36
13553;BME280;6847;48.830;9.116;2023-04-09T03:58:53;98538.22;;;9.23;53.80
13553;BME280;6847;48.830;9.116;2023-04-09T04:01:38;98521.06;;;9.12;53.94
13553;BME280;6847;48.830;9.116;2023-04-09T04:04:24;98537.41;;;9.22;54.20
13553;BME280;6847;48.830;9.116;2023-04-09T04:07:09;98540.34;;;9.21;54.52
13553;BME280;6847;48.830;9.116;2023-04-09T04:09:54;98442.47;;;8.65;54.74
13553;BME280;6847;48.830;9.116;2023-04-09T04:12:39;98479.66;;;8.80;54.57
13553;BME280;6847;48.830;9.116;2023-04-09T04:15:26;98534.06;;;9.15;54.63
13553;BME280;6847;48.830;9.116;2023-04-09T04:18:11;98523.41;;;9.04;54.70
13553;BME280;6847;48.830;9.116;2023-04-09T04:20:56;98545.38;;;9.12;54.25
13553;BME280;6847;48.830;9.116;2023-04-09T04:23:45;98450.44;;;8.55;54.56
13553;BME280;6847;48.830;9.116;2023-04-09T04:26:30;98545.94;;;9.14;54.54
13553;BME280;6847;48.830;9.116;2023-04-09T04:29:16;98500.72;;;8.83;54.88
13553;BME280;6847;48.830;9.116;2023-04-09T04:32:03;98557.91;;;9.18;54.32
13553;BME280;6847;48.830;9.116;2023-04-09T04:34:49;98463.81;;;8.67;54.63
13553;BME280;6847;48.830;9.116;2023-04-09T04:37:36;98490.38;;;8.75;54.22
13553;BME280;6847;48.830;9.116;2023-04-09T04:40:26;98511.66;;;8.93;54.50
13553;BME280;6847;48.830;9.116;2023-04-09T04:43:11;98442.59;;;8.53;54.40
13553;BME280;6847;48.830;9.116;2023-04-09T04:45:56;98559.25;;;9.21;54.81
13553;BME280;6847;48.830;9.116;2023-04-09T04:48:43;98561.16;;;9.20;54.64
13553;BME280;6847;48.830;9.116;2023-04-09T04:51:30;98468.41;;;8.66;54.73
13553;BME280;6847;48.830;9.116;2023-04-09T04:54:15;98568.38;;;9.15;55.00
13553;BME280;6847;48.830;9.116;2023-04-09T04:57:04;98534.97;;;8.99;54.92
13553;BME280;6847;48.830;9.116;2023-04-09T04:59:49;98539.44;;;9.10;54.77
13553;BME280;6847;48.830;9.116;2023-04-09T05:02:34;98560.34;;;9.20;54.81
13553;BME280;6847;48.830;9.116;2023-04-09T05:05:21;98428.13;;;8.43;54.79
13553;BME280;6847;48.830;9.116;2023-04-09T05:08:07;98492.56;;;8.78;54.78
13553;BME280;6847;48.830;9.116;2023-04-09T05:10:52;98566.06;;;9.23;54.75
13553;BME280;6847;48.830;9.116;2023-04-09T05:13:39;98564.41;;;9.22;55.06
13553;BME280;6847;48.830;9.116;2023-04-09T05:16:24;98541.03;;;9.11;55.19
13553;BME280;6847;48.830;9.116;2023-04-09T05:19:10;98534.53;;;9.07;54.84
13553;BME280;6847;48.830;9.116;2023-04-09T05:21:57;98561.78;;;9.27;54.86
13553;BME280;6847;48.830;9.116;2023-04-09T05:24:42;98505.72;;;8.91;55.19
13553;BME280;6847;48.830;9.116;2023-04-09T05:27:27;98503.06;;;8.96;55.05
13553;BME280;6847;48.830;9.116;2023-04-09T05:30:20;98564.53;;;9.33;55.13
13553;BME280;6847;48.830;9.116;2023-04-09T05:33:05;98501.91;;;8.92;54.96
13553;BME280;6847;48.830;9.116;2023-04-09T05:35:52;98247.22;;;7.24;55.24
13553;BME280;6847;48.830;9.116;2023-04-09T05:38:39;98572.19;;;9.41;55.66
13553;BME280;6847;48.830;9.116;2023-04-09T05:41:24;98573.41;;;9.50;55.37
13553;BME280;6847;48.830;9.116;2023-04-09T05:44:10;98578.09;;;9.59;55.07
13553;BME280;6847;48.830;9.116;2023-04-09T05:46:58;98464.28;;;9.07;54.81
13553;BME280;6847;48.830;9.116;2023-04-09T05:49:43;98571.00;;;9.80;54.67
13553;BME280;6847;48.830;9.116;2023-04-09T05:52:29;98463.91;;;9.20;55.00
13553;BME280;6847;48.830;9.116;2023-04-09T05:55:27;98574.47;;;10.02;55.05
13553;BME280;6847;48.830;9.116;2023-04-09T05:58:12;98572.91;;;10.12;54.64
13553;BME280;6847;48.830;9.116;2023-04-09T06:00:58;98520.00;;;9.89;54.86
13553;BME280;6847;48.830;9.116;2023-04-09T06:03:44;98577.47;;;10.33;55.06
13553;BME280;6847;48.830;9.116;2023-04-09T06:06:29;98556.63;;;10.33;54.19
13553;BME280;6847;48.830;9.116;2023-04-09T06:09:14;98526.47;;;10.20;54.78
13553;BME280;6847;48.830;9.116;2023-04-09T06:12:01;98585.31;;;10.66;54.54
13553;BME280;6847;48.830;9.116;2023-04-09T06:14:46;98581.84;;;10.81;54.65
13553;BME280;6847;48.830;9.116;2023-04-09T06:17:32;98566.72;;;10.85;54.16
13553;BME280;6847;48.830;9.116;2023-04-09T06:20:18;98574.63;;;10.97;55.13
13553;BME280;6847;48.830;9.116;2023-04-09T06:23:04;98544.28;;;10.95;54.47
13553;BME280;6847;48.830;9.116;2023-04-09T06:25:54;98570.47;;;11.31;54.64
13553;BME280;6847;48.830;9.116;2023-04-09T06:28:42;98575.41;;;11.44;54.58
13553;BME280;6847;48.830;9.116;2023-04-09T06:31:27;98556.38;;;11.39;54.49
13553;BME280;6847;48.830;9.116;2023-04-09T06:34:13;98525.13;;;11.11;55.50
13553;BME280;6847;48.830;9.116;2023-04-09T06:37:01;98571.84;;;11.34;55.26
13553;BME280;6847;48.830;9.116;2023-04-09T06:39:46;98578.59;;;11.36;55.31
13553;BME280;6847;48.830;9.116;2023-04-09T06:42:31;98532.44;;;11.11;55.37
13553;BME280;6847;48.830;9.116;2023-04-09T06:45:19;98583.84;;;11.53;55.26
13553;BME280;6847;48.830;9.116;2023-04-09T06:48:04;98586.03;;;11.61;54.52
13553;BME280;6847;48.830;9.116;2023-04-09T06:50:50;98590.63;;;11.61;55.12
13553;BME280;6847;48.830;9.116;2023-04-09T06:53:36;98590.63;;;11.66;55.46
13553;BME280;6847;48.830;9.116;2023-04-09T06:56:21;98587.97;;;11.76;55.11
13553;BME280;6847;48.830;9.116;2023-04-09T06:59:07;98591.53;;;11.81;54.68
13553;BME280;6847;48.830;9.116;2023-04-09T07:01:53;98541.28;;;11.64;55.00
13553;BME280;6847;48.830;9.116;2023-04-09T07:04:39;98558.72;;;11.83;55.76
13553;BME280;6847;48.830;9.116;2023-04-09T07:07:24;98510.38;;;11.70;54.73
13553;BME280;6847;48.830;9.116;2023-04-09T07:10:09;98598.91;;;12.37;54.82
13553;BME280;6847;48.830;9.116;2023-04-09T07:12:54;98594.59;;;12.41;54.42
13553;BME280;6847;48.830;9.116;2023-04-09T07:15:40;98561.97;;;12.26;54.98
13553;BME280;6847;48.830;9.116;2023-04-09T07:18:27;98586.44;;;12.36;54.78
13553;BME280;6847;48.830;9.116;2023-04-09T07:21:12;98590.25;;;12.40;54.46
13553;BME280;6847;48.830;9.116;2023-04-09T07:23:57;98592.13;;;12.49;54.96
13553;BME280;6847;48.830;9.116;2023-04-09T07:26:43;98591.59;;;12.73;54.76
13553;BME280;6847;48.830;9.116;2023-04-09T07:29:28;98592.06;;;13.00;54.24
13553;BME280;6847;48.830;9.116;2023-04-09T07:32:14;98593.47;;;13.62;54.33
13553;BME280;6847;48.830;9.116;2023-04-09T07:35:01;98549.03;;;15.93;49.82
13553;BME280;6847;48.830;9.116;2023-04-09T07:37:47;98567.47;;;19.14;45.01
13553;BME280;6847;48.830;9.116;2023-04-09T07:40:33;98610.44;;;21.39;42.95
13553;BME280;6847;48.830;9.116;2023-04-09T07:43:18;98606.78;;;23.34;41.00
13553;BME280;6847;48.830;9.116;2023-04-09T07:46:05;98601.34;;;24.35;40.52
13553;BME280;6847;48.830;9.116;2023-04-09T07:48:50;98596.22;;;25.05;40.15
13553;BME280;6847;48.830;9.116;2023-04-09T07:51:37;98604.16;;;26.01;39.71
13553;BME280;6847;48.830;9.116;2023-04-09T07:54:22;98633.53;;;26.02;40.70
13553;BME280;6847;48.830;9.116;2023-04-09T07:57:07;98633.00;;;23.97;44.16
13553;BME280;6847;48.830;9.116;2023-04-09T07:59:53;98635.63;;;24.58;43.27
13553;BME280;6847;48.830;9.116;2023-04-09T08:02:39;98618.78;;;22.93;45.71
13553;BME280;6847;48.830;9.116;2023-04-09T08:05:25;98631.25;;;21.11;48.16
13553;BME280;6847;48.830;9.116;2023-04-09T08:08:14;98627.91;;;19.53;49.79
13553;BME280;6847;48.830;9.116;2023-04-09T08:11:01;98629.31;;;18.44;51.13
13553;BME280;6847;48.830;9.116;2023-04-09T08:13:48;98538.31;;;18.42;49.84
13553;BME280;6847;48.830;9.116;2023-04-09T08:16:33;98627.97;;;22.02;44.48
13553;BME280;6847;48.830;9.116;2023-04-09T08:19:19;98627.84;;;24.76;40.66
13553;BME280;6847;48.830;9.116;2023-04-09T08:22:04;98633.72;;;26.63;38.36
13553;BME280;6847;48.830;9.116;2023-04-09T08:24:55;98585.63;;;27.92;37.28
13553;BME280;6847;48.830;9.116;2023-04-09T08:27:40;98633.53;;;29.25;36.48
13553;BME280;6847;48.830;9.116;2023-04-09T08:30:26;98639.25;;;29.39;36.37
13553;BME280;6847;48.830;9.116;2023-04-09T08:33:12;98647.56;;;29.72;36.64
13553;BME280;6847;48.830;9.116;2023-04-09T08:35:57;98653.22;;;30.34;36.20
13553;BME280;6847;48.830;9.116;2023-04-09T08:38:43;98646.00;;;31.09;35.37
13553;BME280;6847;48.830;9.116;2023-04-09T08:41:31;98647.75;;;31.81;34.63
13553;BME280;6847;48.830;9.116;2023-04-09T08:44:16;98645.75;;;30.52;36.13
13553;BME280;6847;48.830;9.116;2023-04-09T08:47:07;98650.16;;;29.51;37.37
13553;BME280;6847;48.830;9.116;2023-04-09T08:49:55;98644.28;;;29.63;36.86
13553;BME280;6847;48.830;9.116;2023-04-09T08:52:41;98620.16;;;29.89;36.25
13553;BME280;6847;48.830;9.116;2023-04-09T08:55:31;98647.56;;;31.03;34.86
13553;BME280;6847;48.830;9.116;2023-04-09T08:58:20;98656.44;;;31.19;34.41
13553;BME280;6847;48.830;9.116;2023-04-09T09:01:17;98645.97;;;29.75;35.78
13553;BME280;6847;48.830;9.116;2023-04-09T09:04:06;98654.06;;;28.76;36.66
13553;BME280;6847;48.830;9.116;2023-04-09T09:07:05;98653.81;;;26.57;38.92
13553;BME280;6847;48.830;9.116;2023-04-09T09:09:52;98650.09;;;25.35;39.94
13553;BME280;6847;48.830;9.116;2023-04-09T09:12:39;98654.94;;;25.86;38.25
13553;BME280;6847;48.830;9.116;2023-04-09T09:15:30;98654.66;;;27.38;36.11
13553;BME280;6847;48.830;9.116;2023-04-09T09:18:16;98654.38;;;28.71;33.96
13553;BME280;6847;48.830;9.116;2023-04-09T09:21:09;98646.00;;;29.01;33.46
13553;BME280;6847;48.830;9.116;2023-04-09T09:23:54;98608.63;;;29.05;33.18
13553;BME280;6847;48.830;9.116;2023-04-09T09:26:40;98658.44;;;30.39;31.65
13553;BME280;6847;48.830;9.116;2023-04-09T09:29:26;98665.28;;;31.43;30.61
13553;BME280;6847;48.830;9.116;2023-04-09T09:32:15;98662.16;;;31.90;30.43
13553;BME280;6847;48.830;9.116;2023-04-09T09:35:02;98665.72;;;32.37;29.90
13553;BME280;6847;48.830;9.116;2023-04-09T09:37:59;98669.34;;;31.70;30.64
13553;BME280;6847;48.830;9.116;2023-04-09T09:40:48;98655.53;;;28.96;33.41
13553;BME280;6847;48.830;9.116;2023-04-09T09:43:40;98659.75;;;27.13;35.18
13553;BME280;6847;48.830;9.116;2023-04-09T09:46:27;98651.00;;;25.55;36.61
13553;BME280;6847;48.830;9.116;2023-04-09T09:49:16;98649.25;;;23.99;37.55
13553;BME280;6847;48.830;9.116;2023-04-09T09:52:02;98491.16;;;21.68;38.53
13553;BME280;6847;48.830;9.116;2023-04-09T09:54:51;98448.53;;;22.07;37.21
13553;BME280;6847;48.830;9.116;2023-04-09T09:57:41;98646.09;;;23.52;35.84
13553;BME280;6847;48.830;9.116;2023-04-09T10:00:28;98652.81;;;23.63;35.45
13553;BME280;6847;48.830;9.116;2023-04-09T10:03:20;98473.09;;;22.33;35.57
13553;BME280;6847;48.830;9.116;2023-04-09T10:06:13;98643.72;;;23.17;35.38
13553;BME280;6847;48.830;9.116;2023-04-09T10:09:03;98363.25;;;20.39;36.33
13553;BME280;6847;48.830;9.116;2023-04-09T10:11:49;98562.41;;;20.47;37.12
13553;BME280;6847;48.830;9.116;2023-04-09T10:14:38;98635.84;;;20.38;37.43
13553;BME280;6847;48.830;9.116;2023-04-09T10:17:24;98635.53;;;20.82;36.75
13553;BME280;6847;48.830;9.116;2023-04-09T10:20:15;98615.81;;;22.24;34.79
13553;BME280;6847;48.830;9.116;2023-04-09T10:23:12;98638.91;;;25.16;31.69
13553;BME280;6847;48.830;9.116;2023-04-09T10:25:59;98645.56;;;26.79;30.64
13553;BME280;6847;48.830;9.116;2023-04-09T10:29:03;98640.28;;;26.55;30.48
13553;BME280;6847;48.830;9.116;2023-04-09T10:32:02;98634.63;;;25.82;31.06
13553;BME280;6847;48.830;9.116;2023-04-09T10:34:49;98629.03;;;24.11;32.95
13553;BME280;6847;48.830;9.116;2023-04-09T10:37:35;98633.38;;;22.61;34.13
13553;BME280;6847;48.830;9.116;2023-04-09T10:40:26;98635.94;;;21.10;35.37
13553;BME280;6847;48.830;9.116;2023-04-09T10:43:12;98625.50;;;20.52;35.60
13553;BME280;6847;48.830;9.116;2023-04-09T10:45:58;98618.44;;;21.61;34.20
13553;BME280;6847;48.830;9.116;2023-04-09T10:48:44;98621.38;;;23.22;32.12
13553;BME280;6847;48.830;9.116;2023-04-09T10:51:34;98628.44;;;24.69;30.72
13553;BME280;6847;48.830;9.116;2023-04-09T10:54:43;98625.91;;;25.20;30.23
13553;BME280;6847;48.830;9.116;2023-04-09T10:57:36;98622.75;;;23.74;31.42
13553;BME280;6847;48.830;9.116;2023-04-09T11:00:22;98619.09;;;22.79;32.35
13553;BME280;6847;48.830;9.116;2023-04-09T11:03:18;98587.13;;;21.66;33.13
13553;BME280;6847;48.830;9.116;2023-04-09T11:06:05;98613.44;;;22.34;32.53
13553;BME280;6847;48.830;9.116;2023-04-09T11:08:55;98613.13;;;23.35;31.29
13553;BME280;6847;48.830;9.116;2023-04-09T11:11:51;98610.19;;;23.64;30.75
13553;BME280;6847;48.830;9.116;2023-04-09T11:14:42;98611.28;;;23.27;31.12
13553;BME280;6847;48.830;9.116;2023-04-09T11:17:35;98613.28;;;23.63;30.77
13553;BME280;6847;48.830;9.116;2023-04-09T11:20:27;98588.66;;;24.34;29.93
13553;BME280;6847;48.830;9.116;2023-04-09T11:23:15;98604.09;;;25.03;29.75
13553;BME280;6847;48.830;9.116;2023-04-09T11:26:01;98567.81;;;25.71;29.23
13553;BME280;6847;48.830;9.116;2023-04-09T11:28:48;98604.47;;;26.88;28.56
13553;BME280;6847;48.830;9.116;2023-04-09T11:31:36;98591.25;;;27.24;28.33
13553;BME280;6847;48.830;9.116;2023-04-09T11:34:26;98555.16;;;26.85;28.57
13553;BME280;6847;48.830;9.116;2023-04-09T11:37:13;98602.84;;;27.07;28.99
13553;BME280;6847;48.830;9.116;2023-04-09T11:39:59;98609.25;;;27.30;28.26
13553;BME280;6847;48.830;9.116;2023-04-09T11:42:47;98613.13;;;27.25;28.51
13553;BME280;6847;48.830;9.116;2023-04-09T11:45:33;98599.50;;;26.59;28.25
13553;BME280;6847;48.830;9.116;2023-04-09T11:48:20;98611.41;;;26.05;28.80
13553;BME280;6847;48.830;9.116;2023-04-09T11:51:10;98600.34;;;25.11;29.25
13553;BME280;6847;48.830;9.116;2023-04-09T11:54:04;98599.59;;;24.43;29.60
13553;BME280;6847;48.830;9.116;2023-04-09T11:56:54;98598.47;;;24.31;29.63
13553;BME280;6847;48.830;9.116;2023-04-09T11:59:40;98516.72;;;23.82;29.33
13553;BME280;6847;48.830;9.116;2023-04-09T12:02:26;98585.38;;;23.31;29.84
13553;BME280;6847;48.830;9.116;2023-04-09T12:05:22;98592.41;;;22.63;30.22
13553;BME280;6847;48.830;9.116;2023-04-09T12:08:08;98574.44;;;22.03;30.07
13553;BME280;6847;48.830;9.116;2023-04-09T12:10:55;98598.88;;;21.54;30.54
13553;BME280;6847;48.830;9.116;2023-04-09T12:13:40;98603.56;;;21.07;31.02
13553;BME280;6847;48.830;9.116;2023-04-09T12:16:29;98602.34;;;20.61;31.08
13553;BME280;6847;48.830;9.116;2023-04-09T12:19:15;98581.31;;;20.22;31.14
13553;BME280;6847;48.830;9.116;2023-04-09T12:22:04;98596.03;;;20.18;31.06
13553;BME280;6847;48.830;9.116;2023-04-09T12:24:49;98589.56;;;20.22;30.96
13553;BME280;6847;48.830;9.116;2023-04-09T12:27:37;98589.91;;;20.64;30.77
13553;BME280;6847;48.830;9.116;2023-04-09T12:30:26;98593.78;;;21.27;30.25
13553;BME280;6847;48.830;9.116;2023-04-09T12:33:11;98587.38;;;21.52;30.29
13553;BME280;6847;48.830;9.116;2023-04-09T12:35:56;98564.66;;;21.55;30.30
13553;BME280;6847;48.830;9.116;2023-04-09T12:38:44;98577.09;;;21.91;30.24
13553;BME280;6847;48.830;9.116;2023-04-09T12:41:32;98577.75;;;21.88;30.22
13553;BME280;6847;48.830;9.116;2023-04-09T12:44:20;98495.03;;;21.08;30.17
13553;BME280;6847;48.830;9.116;2023-04-09T12:47:04;98540.25;;;20.98;29.95
13553;BME280;6847;48.830;9.116;2023-04-09T12:49:50;98486.19;;;20.56;30.19
13553;BME280;6847;48.830;9.116;2023-04-09T12:52:35;98569.50;;;21.29;29.82
13553;BME280;6847;48.830;9.116;2023-04-09T12:55:24;98568.84;;;21.32;29.56
13553;BME280;6847;48.830;9.116;2023-04-09T12:58:09;98559.00;;;21.14;29.48
13553;BME280;6847;48.830;9.116;2023-04-09T13:00:55;98562.97;;;20.87;29.74
13553;BME280;6847;48.830;9.116;2023-04-09T13:03:40;98553.34;;;20.55;29.78
13553;BME280;6847;48.830;9.116;2023-04-09T13:06:25;98549.19;;;20.95;29.54
13553;BME280;6847;48.830;9.116;2023-04-09T13:09:12;98546.81;;;21.32;29.27
13553;BME280;6847;48.830;9.116;2023-04-09T13:11:59;98561.56;;;21.57;29.11
13553;BME280;6847;48.830;9.116;2023-04-09T13:14:45;98510.63;;;21.04;29.27
13553;BME280;6847;48.830;9.116;2023-04-09T13:17:31;98492.41;;;20.82;29.49
13553;BME280;6847;48.830;9.116;2023-04-09T13:20:18;98555.06;;;21.32;29.34
13553;BME280;6847;48.830;9.116;2023-04-09T13:23:04;98527.25;;;21.25;29.16
13553;BME280;6847;48.830;9.116;2023-04-09T13:25:49;98482.50;;;20.90;29.12
13553;BME280;6847;48.830;9.116;2023-04-09T13:28:37;98541.34;;;21.15;29.28
13553;BME280;6847;48.830;9.116;2023-04-09T13:31:22;98539.28;;;21.03;29.35
13553;BME280;6847;48.830;9.116;2023-04-09T13:34:10;98540.88;;;21.13;29.33
13553;BME280;6847;48.830;9.116;2023-04-09T13:36:55;98532.75;;;21.25;29.25
13553;BME280;6847;48.830;9.116;2023-04-09T13:39:41;98527.84;;;21.60;29.02
13553;BME280;6847;48.830;9.116;2023-04-09T13:42:27;98151.41;;;19.68;28.67
13553;BME280;6847;48.830;9.116;2023-04-09T13:45:14;98509.72;;;22.21;28.63
13553;BME280;6847;48.830;9.116;2023-04-09T13:47:59;98479.75;;;21.99;28.84
13553;BME280;6847;48.830;9.116;2023-04-09T13:50:44;98512.75;;;22.28;28.87
13553;BME280;6847;48.830;9.116;2023-04-09T13:53:29;98511.66;;;22.53;28.64
13553;BME280;6847;48.830;9.116;2023-04-09T13:56:14;98466.56;;;21.84;29.04
13553;BME280;6847;48.830;9.116;2023-04-09T13:58:59;98513.22;;;21.38;28.84
13553;BME280;6847;48.830;9.116;2023-04-09T14:01:46;98508.91;;;20.82;29.28
13553;BME280;6847;48.830;9.116;2023-04-09T14:04:34;98499.59;;;20.66;29.41
13553;BME280;6847;48.830;9.116;2023-04-09T14:07:21;98057.91;;;17.85;29.40
13553;BME280;6847;48.830;9.116;2023-04-09T14:10:07;98490.97;;;20.76;29.05
13553;BME280;6847;48.830;9.116;2023-04-09T14:12:54;98474.66;;;21.00;28.63
13553;BME280;6847;48.830;9.116;2023-04-09T14:15:39;98497.69;;;21.34;28.55
13553;BME280;6847;48.830;9.116;2023-04-09T14:18:28;98475.63;;;21.63;28.34
13553;BME280;6847;48.830;9.116;2023-04-09T14:21:14;98459.47;;;21.95;28.10
13553;BME280;6847;48.830;9.116;2023-04-09T14:24:00;98468.50;;;22.37;28.03
13553;BME280;6847;48.830;9.116;2023-04-09T14:26:45;98472.91;;;22.95;27.77
13553;BME280;6847;48.830;9.116;2023-04-09T14:29:30;98471.53;;;23.50;27.55
13553;BME280;6847;48.830;9.116;2023-04-09T14:32:16;98471.19;;;24.19;27.35
13553;BME280;6847;48.830;9.116;2023-04-09T14:35:06;98473.59;;;23.93;27.36
13553;BME280;6847;48.830;9.116;2023-04-09T14:37:51;98434.59;;;23.70;27.50
13553;BME280;6847;48.830;9.116;2023-04-09T14:40:41;98474.25;;;23.62;27.96
13553;BME280;6847;48.830;9.116;2023-04-09T14:43:29;98473.00;;;23.23;27.83
13553;BME280;6847;48.830;9.116;2023-04-09T14:46:16;98472.44;;;23.05;27.79
13553;BME280;6847;48.830;9.116;2023-04-09T14:49:02;98472.00;;;22.91;27.97
13553;BME280;6847;48.830;9.116;2023-04-09T14:51:49;98473.28;;;22.73;28.17
13553;BME280;6847;48.830;9.116;2023-04-09T14:54:35;98472.88;;;22.38;28.31
13553;BME280;6847;48.830;9.116;2023-04-09T14:57:20;98478.38;;;22.05;28.52
13553;BME280;6847;48.830;9.116;2023-04-09T15:00:06;98486.41;;;21.48;28.77
13553;BME280;6847;48.830;9.116;2023-04-09T15:02:51;98481.69;;;20.89;29.02