sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43560;SDS011;32305;46.410;17.394;2023-04-24T00:01:59;2.15;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:04:26;2.03;;;1.92;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:06:53;2.42;;;2.22;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:11:50;2.10;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:14:18;3.13;;;1.92;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:16:45;2.15;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:19:12;2.03;;;1.92;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:21:39;2.53;;;2.33;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:24:07;2.28;;;2.17;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:26:35;2.35;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:29:02;2.28;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:31:29;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:33:57;1.85;;;1.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:36:24;1.85;;;1.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:38:51;3.20;;;1.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:41:19;2.30;;;2.08;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:43:47;2.15;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:46:14;2.20;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:48:43;1.75;;;1.65;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:51:10;2.05;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:53:37;2.22;;;2.13;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:56:04;1.95;;;1.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T00:58:32;2.10;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:00:59;1.70;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:03:28;1.92;;;1.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:05:58;2.30;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:08:26;1.75;;;1.65;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:10:55;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:13:24;2.35;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:15:51;1.80;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:18:18;2.05;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:20:47;2.05;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:23:17;2.10;;;1.88;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:25:45;1.83;;;1.73;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:28:13;2.20;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:30:41;2.35;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:33:08;2.05;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:35:35;2.30;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:38:03;1.95;;;1.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:40:32;2.20;;;2.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:42:59;1.95;;;1.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:45:26;2.05;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:47:53;2.10;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:50:21;1.95;;;1.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:52:48;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:55:16;2.35;;;2.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T01:57:43;2.17;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:00:10;2.08;;;1.88;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:02:41;1.80;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:05:12;2.05;;;1.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:07:39;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:10:06;1.92;;;1.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:12:34;2.08;;;1.88;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:15:01;1.60;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:17:29;1.80;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:19:57;1.85;;;1.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:22:24;2.35;;;1.58;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:24:51;1.83;;;1.73;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:27:18;1.60;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:29:45;1.65;;;1.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:32:12;2.05;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:34:42;1.55;;;1.45;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:37:09;1.70;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:39:36;1.90;;;1.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:42:03;2.40;;;1.77;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:44:30;2.05;;;1.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:46:57;3.03;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:49:25;2.10;;;1.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:51:52;2.20;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:54:19;2.13;;;2.03;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:56:46;1.80;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T02:59:13;1.77;;;1.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:01:40;1.80;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:04:09;2.58;;;2.38;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:06:37;1.80;;;1.45;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:09:05;2.00;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:11:32;1.80;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:13:59;1.92;;;1.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:16:26;1.40;;;1.40;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:18:54;1.88;;;1.65;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:21:21;1.63;;;1.52;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:23:49;2.42;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:26:16;2.22;;;2.03;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:28:43;1.63;;;1.52;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:31:10;2.15;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:33:37;1.63;;;1.52;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:36:04;1.95;;;1.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:38:31;1.75;;;1.65;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:40:59;1.80;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:43:26;2.00;;;1.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:45:53;3.20;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:48:20;2.10;;;1.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:50:48;1.60;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:53:15;3.70;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:55:42;1.92;;;1.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T03:58:09;1.73;;;1.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:00:37;2.00;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:03:06;1.70;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:05:34;2.03;;;1.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:08:01;1.60;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:10:28;1.83;;;1.73;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:12:55;1.73;;;1.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:15:22;1.70;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:17:50;1.63;;;1.52;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:20:17;1.90;;;1.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:22:44;1.80;;;1.52;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:25:11;1.40;;;1.30;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:27:39;1.85;;;1.73;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:30:08;1.58;;;1.48;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:32:36;1.80;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:35:03;1.60;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:37:32;1.60;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:39:59;1.73;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:42:27;1.58;;;1.48;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:44:54;1.65;;;1.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:47:23;1.73;;;1.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:49:51;2.00;;;1.73;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:52:18;1.67;;;1.58;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:54:46;2.28;;;1.98;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:57:13;1.67;;;1.58;;
43560;SDS011;32305;46.410;17.394;2023-04-24T04:59:40;1.88;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:02:08;1.73;;;1.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:04:36;1.55;;;1.45;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:07:03;1.77;;;1.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:09:30;1.70;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:11:57;1.50;;;1.40;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:14:25;1.60;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:16:53;1.70;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:19:20;2.50;;;1.48;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:21:47;1.45;;;1.38;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:24:15;1.65;;;1.38;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:26:42;1.90;;;1.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:29:09;1.92;;;1.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:31:36;1.77;;;1.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:34:04;4.00;;;2.13;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:36:31;1.85;;;1.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:38:59;2.47;;;1.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:41:26;3.08;;;1.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:43:53;3.20;;;1.73;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:46:21;4.78;;;2.05;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:48:48;1.77;;;1.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:51:16;2.20;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:53:43;6.53;;;2.00;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:56:10;5.05;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-04-24T05:58:38;2.45;;;2.08;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:01:06;5.38;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:03:33;7.15;;;2.45;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:06:01;5.07;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:08:28;8.63;;;3.13;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:10:56;7.22;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:13:23;12.18;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:15:51;11.85;;;3.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:18:21;10.05;;;3.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:20:49;5.63;;;3.92;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:23:16;22.63;;;6.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:25:43;13.93;;;5.07;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:28:10;16.55;;;4.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:30:38;11.73;;;3.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:33:06;14.02;;;3.88;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:35:45;7.82;;;3.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:38:13;13.32;;;4.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:40:40;9.20;;;3.53;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:43:08;11.48;;;3.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:45:36;7.70;;;4.22;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:48:03;7.45;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:50:30;9.07;;;3.30;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:52:57;4.38;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:55:25;9.85;;;3.92;;
43560;SDS011;32305;46.410;17.394;2023-04-24T06:57:53;7.13;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:00:20;11.13;;;3.88;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:02:47;4.32;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:05:15;7.40;;;3.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:07:43;10.38;;;4.53;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:10:11;7.78;;;3.72;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:12:39;5.57;;;3.47;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:15:06;12.48;;;4.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:17:34;11.43;;;3.72;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:20:02;10.73;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:22:30;7.28;;;4.30;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:24:57;8.15;;;3.58;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:27:25;7.30;;;3.42;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:29:53;9.25;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:32:20;6.20;;;3.53;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:34:48;12.82;;;4.45;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:37:15;8.82;;;3.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:39:42;8.98;;;3.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:42:10;8.27;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:44:37;7.90;;;4.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:47:05;10.02;;;4.13;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:49:32;14.63;;;4.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:52:01;7.45;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:54:29;9.93;;;4.32;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:56:56;13.40;;;4.13;;
43560;SDS011;32305;46.410;17.394;2023-04-24T07:59:23;9.20;;;4.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:01:50;10.77;;;4.25;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:04:18;9.10;;;4.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:06:47;8.38;;;4.57;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:09:14;6.70;;;3.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:11:42;9.70;;;4.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:14:09;9.15;;;4.78;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:16:38;13.80;;;7.13;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:19:06;15.73;;;7.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:21:33;14.13;;;8.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:24:00;18.20;;;8.07;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:26:31;17.27;;;8.35;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:28:58;16.42;;;7.32;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:31:26;14.85;;;7.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:33:53;13.38;;;6.60;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:36:20;13.32;;;7.30;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:38:51;13.75;;;7.28;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:41:19;9.32;;;5.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:43:47;8.75;;;5.57;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:46:15;10.27;;;5.97;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:48:43;12.60;;;5.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:51:10;9.93;;;5.28;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:53:40;8.68;;;5.20;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:56:07;10.75;;;5.93;;
43560;SDS011;32305;46.410;17.394;2023-04-24T08:58:35;10.52;;;5.40;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:01:03;11.10;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:03:31;11.48;;;5.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:06:00;12.30;;;6.47;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:08:28;8.82;;;5.07;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:10:57;10.45;;;4.97;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:13:25;10.57;;;5.65;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:15:53;9.65;;;5.93;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:18:23;9.05;;;5.28;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:21:05;10.63;;;5.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:23:34;11.52;;;7.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:26:03;10.85;;;5.30;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:28:37;11.45;;;5.38;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:31:11;13.38;;;5.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:33:56;12.00;;;5.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:36:35;8.27;;;5.40;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:39:05;13.27;;;5.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:41:52;10.40;;;5.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:44:27;9.75;;;5.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:46:57;16.75;;;6.00;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:52:04;13.27;;;5.97;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:54:32;8.80;;;5.35;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:57:00;9.80;;;6.32;;
43560;SDS011;32305;46.410;17.394;2023-04-24T09:59:28;9.80;;;5.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:01:57;14.95;;;6.72;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:04:27;10.77;;;6.20;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:06:55;11.45;;;6.47;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:09:25;11.15;;;5.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:11:53;13.45;;;6.32;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:14:23;12.00;;;6.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:19:23;11.45;;;6.00;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:21:52;8.93;;;5.05;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:24:22;10.05;;;6.28;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:26:49;12.57;;;6.25;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:29:17;10.38;;;5.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:31:45;9.15;;;6.35;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:34:14;9.32;;;5.95;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:36:46;10.10;;;6.57;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:39:17;10.63;;;5.68;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:41:53;10.15;;;5.88;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:44:24;10.10;;;4.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:46:54;11.48;;;5.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:49:29;13.43;;;6.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:52:01;12.25;;;5.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:54:42;9.18;;;5.68;;
43560;SDS011;32305;46.410;17.394;2023-04-24T10:57:25;10.68;;;5.57;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:02:48;11.23;;;5.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:05:17;8.93;;;5.05;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:10:54;8.82;;;5.03;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:13:25;12.00;;;5.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:18:51;10.23;;;4.40;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:21:22;9.02;;;4.65;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:23:49;7.65;;;5.03;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:26:23;6.28;;;3.97;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:29:05;8.95;;;4.38;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:31:35;8.38;;;4.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:34:07;6.93;;;4.13;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:36:42;9.63;;;5.05;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:39:10;6.78;;;4.30;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:41:38;7.35;;;4.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:44:07;7.97;;;4.13;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:46:36;7.63;;;4.07;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:49:07;5.32;;;3.78;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:51:34;7.60;;;3.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:54:16;8.20;;;4.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:56:45;5.40;;;3.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T11:59:14;5.25;;;3.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:01:42;4.80;;;3.55;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:04:11;8.75;;;3.78;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:06:39;8.90;;;4.53;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:09:06;5.43;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:11:52;4.85;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:14:21;4.60;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:16:48;5.28;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:19:23;3.78;;;2.42;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:22:00;5.70;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:24:28;4.25;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:26:56;7.35;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:29:25;5.63;;;2.97;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:31:52;4.63;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:34:21;4.10;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:36:49;4.63;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:39:17;6.13;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:41:55;6.15;;;3.45;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:44:32;6.53;;;3.17;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:47:01;5.70;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:49:30;6.28;;;2.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:51:57;4.87;;;2.73;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:54:24;2.85;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:56:52;10.98;;;3.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T12:59:19;5.57;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:01:46;9.40;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:04:13;7.65;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:06:40;26.30;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:09:07;7.68;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:11:35;6.13;;;3.05;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:14:03;5.70;;;2.42;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:16:30;3.70;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:18:57;5.97;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:21:24;3.15;;;2.30;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:23:53;5.85;;;2.83;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:26:20;3.95;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:28:48;3.60;;;2.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:31:17;4.75;;;2.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:33:44;9.15;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:36:12;4.38;;;2.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:38:39;4.10;;;2.70;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:41:06;5.40;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:43:34;7.13;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:46:01;7.13;;;3.08;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:48:29;6.00;;;2.65;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:50:57;5.30;;;3.00;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:53:24;3.20;;;2.80;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:55:51;5.05;;;2.72;;
43560;SDS011;32305;46.410;17.394;2023-04-24T13:58:18;5.18;;;2.85;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:00:45;7.50;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:03:12;11.18;;;3.38;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:05:40;8.55;;;3.25;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:08:07;9.73;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:10:34;5.78;;;2.92;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:13:01;7.18;;;3.15;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:15:28;4.53;;;2.90;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:17:56;4.70;;;3.20;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:20:23;4.68;;;3.10;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:22:51;5.82;;;3.03;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:25:18;14.30;;;3.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:27:45;6.78;;;3.35;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:30:13;8.23;;;3.33;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:32:41;8.07;;;3.40;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:35:09;7.18;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:37:36;8.13;;;3.63;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:40:03;7.85;;;3.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:42:36;5.97;;;2.75;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:45:04;6.20;;;3.22;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:47:31;10.43;;;4.45;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:49:58;6.80;;;3.50;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:52:26;10.95;;;3.67;;
43560;SDS011;32305;46.410;17.394;2023-04-24T14:54:53;12.77;;;4.07;;